createdAt,value
2023-02-07T00:02:23.090Z,2.35
2023-02-07T00:04:55.763Z,1.88
2023-02-07T00:07:28.271Z,1.13
2023-02-07T00:10:01.682Z,1.05
2023-02-07T00:12:34.718Z,0.98
2023-02-07T00:15:08.776Z,1.55
2023-02-07T00:17:41.293Z,1.35
2023-02-07T00:20:13.856Z,1.60
2023-02-07T00:22:46.828Z,2.33
2023-02-07T00:25:20.534Z,2.22
2023-02-07T00:27:53.173Z,1.83
2023-02-07T00:30:25.823Z,2.35
2023-02-07T00:32:58.342Z,1.55
2023-02-07T00:35:30.938Z,1.25
2023-02-07T00:38:03.945Z,1.95
2023-02-07T00:40:39.662Z,2.38
2023-02-07T00:43:21.430Z,2.17
2023-02-07T00:46:02.937Z,2.70
2023-02-07T00:48:38.718Z,1.42
2023-02-07T00:51:13.849Z,1.52
2023-02-07T00:53:47.417Z,2.50
2023-02-07T00:56:21.260Z,2.55
2023-02-07T00:58:53.787Z,1.00
2023-02-07T01:01:28.406Z,2.00
2023-02-07T01:04:02.101Z,1.85
2023-02-07T01:06:36.398Z,1.48
2023-02-07T01:09:09.882Z,0.82
2023-02-07T01:11:43.074Z,2.15
2023-02-07T01:14:15.512Z,1.48
2023-02-07T01:16:49.410Z,1.17
2023-02-07T01:19:22.060Z,1.83
2023-02-07T01:21:58.773Z,1.65
2023-02-07T01:24:31.263Z,2.15
2023-02-07T01:27:05.766Z,1.23
2023-02-07T01:29:39.225Z,1.60
2023-02-07T01:32:11.705Z,1.30
2023-02-07T01:34:44.218Z,2.15
2023-02-07T01:37:16.711Z,1.33
2023-02-07T01:39:49.323Z,1.80
2023-02-07T01:42:25.310Z,2.05
2023-02-07T01:45:15.789Z,1.40
2023-02-07T01:47:48.509Z,1.20
2023-02-07T01:50:22.070Z,2.47
2023-02-07T01:52:57.825Z,1.38
2023-02-07T01:55:34.282Z,2.13
2023-02-07T01:58:08.129Z,1.90
2023-02-07T02:00:41.674Z,1.10
2023-02-07T02:03:14.570Z,3.30
2023-02-07T02:05:49.521Z,1.35
2023-02-07T02:08:24.027Z,1.88
2023-02-07T02:11:21.406Z,2.10
2023-02-07T02:14:04.077Z,1.73
2023-02-07T02:16:43.242Z,1.58
2023-02-07T02:19:45.597Z,0.73
2023-02-07T02:22:56.301Z,1.10
2023-02-07T02:26:02.843Z,0.98
2023-02-07T02:29:14.762Z,1.42
2023-02-07T02:32:19.371Z,1.20
2023-02-07T02:34:58.772Z,1.77
2023-02-07T02:37:40.944Z,2.35
2023-02-07T02:40:21.802Z,1.42
2023-02-07T02:43:01.132Z,1.98
2023-02-07T02:48:11.262Z,1.52
2023-02-07T02:50:46.839Z,2.10
2023-02-07T02:53:21.371Z,1.27
2023-02-07T02:56:32.112Z,0.82
2023-02-07T02:59:30.223Z,1.08
2023-02-07T03:02:17.327Z,1.00
2023-02-07T03:05:11.511Z,1.80
2023-02-07T03:07:51.980Z,2.22
2023-02-07T03:10:32.324Z,1.38
2023-02-07T03:13:14.301Z,1.55
2023-02-07T03:15:56.648Z,0.73
2023-02-07T03:18:39.840Z,1.23
2023-02-07T03:21:19.595Z,2.03
2023-02-07T03:23:55.793Z,2.22
2023-02-07T03:26:30.705Z,2.00
2023-02-07T03:29:06.388Z,1.50
2023-02-07T03:31:43.435Z,1.25
2023-02-07T03:34:20.394Z,2.55
2023-02-07T03:36:56.867Z,1.77
2023-02-07T03:39:30.286Z,1.33
2023-02-07T03:42:07.315Z,1.05
2023-02-07T03:44:42.927Z,0.80
2023-02-07T03:47:17.182Z,2.25
2023-02-07T03:49:49.672Z,1.65
2023-02-07T03:52:22.819Z,1.88
2023-02-07T03:54:55.981Z,3.00
2023-02-07T03:57:28.532Z,2.40
2023-02-07T04:00:00.920Z,2.67
2023-02-07T04:02:33.606Z,0.45
2023-02-07T04:05:06.922Z,1.38
2023-02-07T04:07:40.014Z,1.98
2023-02-07T04:10:13.278Z,1.55
2023-02-07T04:12:45.856Z,1.85
2023-02-07T04:15:18.718Z,2.25
2023-02-07T04:17:51.171Z,0.75
2023-02-07T04:20:23.641Z,3.13
2023-02-07T04:22:56.104Z,2.72
2023-02-07T04:25:29.313Z,2.13
2023-02-07T04:28:02.237Z,2.38
2023-02-07T04:30:34.679Z,1.67
2023-02-07T04:33:07.300Z,2.20
2023-02-07T04:35:39.844Z,3.22
2023-02-07T04:38:12.372Z,2.08
2023-02-07T04:40:45.535Z,3.10
2023-02-07T04:43:18.449Z,1.98
2023-02-07T04:45:51.022Z,1.35
2023-02-07T04:48:23.748Z,1.67
2023-02-07T04:50:56.659Z,1.85
2023-02-07T04:53:29.064Z,1.00
2023-02-07T04:56:02.173Z,1.00
2023-02-07T04:58:34.645Z,1.80
2023-02-07T05:01:07.163Z,2.05
2023-02-07T05:03:39.603Z,2.92
2023-02-07T05:06:12.506Z,3.42
2023-02-07T05:08:44.944Z,1.85
2023-02-07T05:11:18.954Z,3.03
2023-02-07T05:13:51.347Z,2.38
2023-02-07T05:16:23.995Z,2.58
2023-02-07T05:18:56.520Z,2.88
2023-02-07T05:21:29.076Z,2.13
2023-02-07T05:24:01.766Z,3.00
2023-02-07T05:26:34.941Z,2.20
2023-02-07T05:29:07.571Z,2.15
2023-02-07T05:32:05.260Z,2.00
2023-02-07T05:34:39.047Z,1.85
2023-02-07T05:37:11.520Z,1.27
2023-02-07T05:39:44.114Z,1.58
2023-02-07T05:42:17.445Z,1.67
2023-02-07T05:44:50.225Z,2.55
2023-02-07T05:47:22.635Z,2.33
2023-02-07T05:49:55.345Z,3.40
2023-02-07T05:52:27.873Z,1.30
2023-02-07T05:55:00.408Z,2.10
2023-02-07T05:57:33.662Z,1.50
2023-02-07T06:00:07.342Z,1.20
2023-02-07T06:02:44.627Z,3.38
2023-02-07T06:05:19.853Z,1.95
2023-02-07T06:07:52.691Z,1.50
2023-02-07T06:10:25.283Z,2.25
2023-02-07T06:12:58.328Z,2.25
2023-02-07T06:15:30.895Z,1.77
2023-02-07T06:18:03.441Z,2.67
2023-02-07T06:20:36.030Z,3.08
2023-02-07T06:23:08.495Z,2.47
2023-02-07T06:25:41.085Z,1.85
2023-02-07T06:28:14.509Z,2.75
2023-02-07T06:30:47.206Z,1.77
2023-02-07T06:33:19.770Z,3.72
2023-02-07T06:35:54.886Z,2.35
2023-02-07T06:38:27.322Z,1.95
2023-02-07T06:40:59.689Z,3.53
2023-02-07T06:43:32.772Z,1.55
2023-02-07T06:46:05.542Z,1.88
2023-02-07T06:48:37.946Z,2.85
2023-02-07T06:51:10.680Z,2.10
2023-02-07T06:53:43.339Z,3.22
2023-02-07T06:56:18.402Z,2.47
2023-02-07T06:58:52.383Z,2.08
2023-02-07T07:01:24.929Z,1.45
2023-02-07T07:03:57.754Z,1.77
2023-02-07T07:06:30.296Z,1.80
2023-02-07T07:09:03.612Z,2.25
2023-02-07T07:11:38.366Z,2.20
2023-02-07T07:14:12.312Z,1.73
2023-02-07T07:16:44.755Z,2.25
2023-02-07T07:19:17.176Z,3.25
2023-02-07T07:21:49.705Z,1.85
2023-02-07T07:24:22.177Z,4.53
2023-02-07T07:26:55.896Z,5.47
2023-02-07T07:29:29.261Z,3.15
2023-02-07T07:32:01.958Z,1.85
2023-02-07T07:34:34.530Z,1.60
2023-02-07T07:37:07.190Z,4.40
2023-02-07T07:39:39.605Z,2.03
2023-02-07T07:42:12.628Z,2.03
2023-02-07T07:45:04.982Z,2.85
2023-02-07T07:47:37.432Z,2.60
2023-02-07T07:50:10.018Z,2.30
2023-02-07T07:52:42.767Z,3.53
2023-02-07T07:55:15.536Z,2.90
2023-02-07T07:57:48.213Z,2.17
2023-02-07T08:00:21.344Z,2.53
2023-02-07T08:02:53.770Z,1.95
2023-02-07T08:05:26.224Z,2.80
2023-02-07T08:07:58.641Z,1.50
2023-02-07T08:10:31.195Z,2.42
2023-02-07T08:13:04.176Z,2.63
2023-02-07T08:15:38.581Z,1.88
2023-02-07T08:18:11.154Z,1.45
2023-02-07T08:20:43.610Z,1.95
2023-02-07T08:23:16.020Z,2.22
2023-02-07T08:25:49.444Z,2.05
2023-02-07T08:28:22.505Z,1.55
2023-02-07T08:30:59.863Z,2.80
2023-02-07T08:33:32.952Z,1.95
2023-02-07T08:36:08.615Z,2.20
2023-02-07T08:38:41.141Z,3.50
2023-02-07T08:41:13.541Z,3.58
2023-02-07T08:43:45.962Z,3.28
2023-02-07T08:46:19.222Z,2.92
2023-02-07T08:48:51.673Z,2.53
2023-02-07T08:51:24.691Z,2.00
2023-02-07T08:53:57.148Z,2.53
2023-02-07T08:56:29.617Z,1.50
2023-02-07T08:59:02.314Z,2.65
2023-02-07T09:01:35.411Z,2.42
2023-02-07T09:04:12.066Z,3.50
2023-02-07T09:06:44.597Z,3.88
2023-02-07T09:09:18.094Z,2.80
2023-02-07T09:11:50.706Z,2.85
2023-02-07T09:14:23.199Z,2.45
2023-02-07T09:16:56.322Z,2.55
2023-02-07T09:19:28.740Z,1.33
2023-02-07T09:22:01.380Z,2.85
2023-02-07T09:24:34.113Z,2.95
2023-02-07T09:27:06.491Z,2.28
2023-02-07T09:29:39.007Z,2.85
2023-02-07T09:32:12.080Z,2.35
2023-02-07T09:34:44.584Z,1.88
2023-02-07T09:37:17.598Z,1.90
2023-02-07T09:39:50.289Z,1.85
2023-02-07T09:42:29.576Z,2.28
2023-02-07T09:45:08.450Z,2.80
2023-02-07T09:47:44.118Z,2.93
2023-02-07T09:50:21.987Z,2.72
2023-02-07T09:52:57.414Z,2.50
2023-02-07T09:55:36.369Z,3.03
2023-02-07T09:58:14.389Z,3.00
2023-02-07T10:00:53.254Z,2.95
2023-02-07T10:03:28.766Z,2.33
2023-02-07T10:06:17.497Z,2.75
2023-02-07T10:08:55.005Z,2.55
2023-02-07T10:11:41.116Z,2.50
2023-02-07T10:14:30.607Z,2.95
2023-02-07T10:17:30.578Z,1.90
2023-02-07T10:20:29.530Z,2.95
2023-02-07T10:23:15.389Z,3.25
2023-02-07T10:25:58.193Z,4.95
2023-02-07T10:28:58.302Z,3.13
2023-02-07T10:31:33.363Z,3.20
2023-02-07T10:34:13.215Z,3.22
2023-02-07T10:36:49.273Z,3.53
2023-02-07T10:39:26.823Z,3.60
2023-02-07T10:41:59.475Z,4.32
2023-02-07T10:44:32.245Z,3.83
2023-02-07T10:47:06.746Z,5.28
2023-02-07T10:49:39.410Z,3.20
2023-02-07T10:52:34.895Z,4.40
2023-02-07T10:55:10.126Z,1.95
2023-02-07T10:57:59.755Z,3.28
2023-02-07T11:00:34.250Z,8.43
2023-02-07T11:03:12.738Z,3.40
2023-02-07T11:05:54.915Z,6.53
2023-02-07T11:08:29.937Z,3.65
2023-02-07T11:11:24.764Z,3.08
2023-02-07T11:14:14.223Z,3.20
2023-02-07T11:19:22.224Z,3.70
2023-02-07T11:22:07.464Z,3.08
2023-02-07T11:24:42.191Z,3.40
2023-02-07T11:27:16.501Z,2.80
2023-02-07T11:29:52.989Z,2.25
2023-02-07T11:32:27.616Z,3.00
2023-02-07T11:35:05.151Z,2.53
2023-02-07T11:37:41.251Z,2.55
2023-02-07T11:40:24.532Z,3.88
2023-02-07T11:43:01.608Z,2.55
2023-02-07T11:45:35.427Z,3.90
2023-02-07T11:48:17.029Z,1.73
2023-02-07T11:50:54.619Z,3.53
2023-02-07T11:53:35.361Z,2.72
2023-02-07T11:56:22.743Z,3.45
2023-02-07T11:58:57.351Z,1.98
2023-02-07T12:01:33.034Z,2.22
2023-02-07T12:04:11.774Z,2.80
2023-02-07T12:06:50.923Z,1.97
2023-02-07T12:09:34.426Z,2.63
2023-02-07T12:12:14.567Z,2.58
2023-02-07T12:14:51.817Z,3.00
2023-02-07T12:17:29.232Z,3.47
2023-02-07T12:20:09.211Z,2.45
2023-02-07T12:23:00.212Z,2.72
2023-02-07T12:25:48.134Z,3.83
2023-02-07T12:28:28.393Z,4.95
2023-02-07T12:31:15.074Z,3.30
2023-02-07T12:33:57.081Z,2.80
2023-02-07T12:36:33.936Z,2.67
2023-02-07T12:39:14.818Z,3.25
2023-02-07T12:41:53.212Z,3.28
2023-02-07T12:44:32.168Z,3.47
2023-02-07T12:47:10.015Z,2.58
2023-02-07T12:50:08.011Z,2.85
2023-02-07T12:52:49.812Z,3.65
2023-02-07T12:55:34.877Z,4.80
2023-02-07T12:58:25.340Z,2.88
2023-02-07T13:01:02.582Z,3.03
2023-02-07T13:03:56.631Z,3.08
2023-02-07T13:06:37.898Z,3.03
2023-02-07T13:09:16.069Z,3.03
2023-02-07T13:11:59.920Z,2.10
2023-02-07T13:14:42.485Z,3.88
2023-02-07T13:17:35.089Z,2.85
2023-02-07T13:20:22.201Z,3.10
2023-02-07T13:22:57.347Z,2.53
2023-02-07T13:25:34.273Z,2.92
2023-02-07T13:28:11.747Z,4.55
2023-02-07T13:30:47.275Z,3.45
2023-02-07T13:33:28.154Z,3.40
2023-02-07T13:36:07.162Z,4.25
2023-02-07T13:38:55.295Z,3.03
2023-02-07T13:41:37.051Z,4.45
2023-02-07T13:44:20.119Z,4.25
2023-02-07T13:47:12.867Z,2.72
2023-02-07T13:49:57.258Z,6.82
2023-02-07T13:52:35.309Z,2.83
2023-02-07T13:55:22.058Z,2.78
2023-02-07T13:58:12.554Z,2.45
2023-02-07T14:01:09.741Z,2.85
2023-02-07T14:04:00.403Z,3.00
2023-02-07T14:06:36.664Z,3.95
2023-02-07T14:09:17.134Z,3.05
2023-02-07T14:11:56.773Z,2.72
2023-02-07T14:17:04.066Z,2.58
2023-02-07T14:19:51.570Z,4.65
2023-02-07T14:22:28.044Z,3.50
2023-02-07T14:25:22.455Z,2.95
2023-02-07T14:28:19.056Z,2.65
2023-02-07T14:31:11.189Z,3.05
2023-02-07T14:34:11.146Z,3.20
2023-02-07T14:36:43.769Z,2.47
2023-02-07T14:39:31.763Z,3.80
2023-02-07T14:42:12.517Z,3.70
2023-02-07T14:44:47.701Z,3.60
2023-02-07T14:47:25.009Z,3.13
2023-02-07T14:50:00.421Z,3.85
2023-02-07T14:52:37.415Z,2.95
2023-02-07T14:55:17.572Z,2.20
2023-02-07T14:57:55.969Z,3.38
2023-02-07T15:00:32.949Z,4.25
2023-02-07T15:03:12.441Z,4.32
2023-02-07T15:05:50.627Z,3.25
2023-02-07T15:08:25.698Z,5.03
2023-02-07T15:11:02.151Z,5.32
2023-02-07T15:13:37.729Z,3.97
2023-02-07T15:16:15.854Z,3.33
2023-02-07T15:18:52.343Z,4.40
2023-02-07T15:21:30.074Z,4.43
2023-02-07T15:24:05.318Z,3.70
2023-02-07T15:26:38.764Z,4.18
2023-02-07T15:29:20.234Z,4.22
2023-02-07T15:31:52.839Z,4.93
2023-02-07T15:34:30.925Z,3.53
2023-02-07T15:37:13.563Z,2.88
2023-02-07T15:39:47.058Z,4.18
2023-02-07T15:42:21.272Z,5.28
2023-02-07T15:44:55.354Z,4.38
2023-02-07T15:47:35.775Z,7.07
2023-02-07T15:50:21.605Z,5.50
2023-02-07T15:52:56.468Z,5.50
2023-02-07T15:55:34.032Z,8.25
2023-02-07T15:58:08.550Z,4.90
2023-02-07T16:00:41.456Z,7.53
2023-02-07T16:03:20.255Z,5.28
2023-02-07T16:06:01.940Z,8.70
2023-02-07T16:08:38.254Z,11.88
2023-02-07T16:11:34.169Z,13.75
2023-02-07T16:14:21.970Z,16.55
2023-02-07T16:16:56.259Z,12.70
2023-02-07T16:19:30.437Z,7.43
2023-02-07T16:22:06.684Z,13.15
2023-02-07T16:24:42.298Z,11.05
2023-02-07T16:27:18.260Z,7.20
2023-02-07T16:29:51.681Z,6.88
2023-02-07T16:32:27.087Z,11.98
2023-02-07T16:35:00.353Z,14.63
2023-02-07T16:37:32.897Z,8.68
2023-02-07T16:40:06.449Z,9.18
2023-02-07T16:42:39.521Z,7.97
2023-02-07T16:45:18.958Z,8.63
2023-02-07T16:47:52.103Z,8.63
2023-02-07T16:50:26.221Z,8.63
2023-02-07T16:52:58.809Z,12.25
2023-02-07T16:55:33.325Z,11.30
2023-02-07T16:58:07.055Z,6.88
2023-02-07T17:00:40.607Z,3.90
2023-02-07T17:03:15.265Z,4.97
2023-02-07T17:05:47.926Z,7.97
2023-02-07T17:08:26.152Z,10.70
2023-02-07T17:11:01.608Z,11.23
2023-02-07T17:13:34.033Z,7.28
2023-02-07T17:16:11.166Z,6.90
2023-02-07T17:18:43.544Z,6.97
2023-02-07T17:21:16.252Z,10.77
2023-02-07T17:23:49.061Z,9.48
2023-02-07T17:26:24.957Z,6.47
2023-02-07T17:28:57.546Z,8.82
2023-02-07T17:31:31.731Z,4.82
2023-02-07T17:34:04.170Z,10.07
2023-02-07T17:36:37.370Z,12.02
2023-02-07T17:39:12.116Z,5.70
2023-02-07T17:41:45.009Z,3.55
2023-02-07T17:44:20.540Z,4.07
2023-02-07T17:46:53.600Z,15.45
2023-02-07T17:49:26.040Z,8.70
2023-02-07T17:51:58.404Z,12.70
2023-02-07T17:54:30.848Z,8.93
2023-02-07T17:57:03.396Z,5.82
2023-02-07T17:59:36.000Z,10.50
2023-02-07T18:02:09.484Z,12.27
2023-02-07T18:04:41.957Z,8.77
2023-02-07T18:07:14.384Z,6.97
2023-02-07T18:09:46.833Z,6.75
2023-02-07T18:12:19.273Z,7.15
2023-02-07T18:14:51.889Z,7.65
2023-02-07T18:17:25.214Z,7.20
2023-02-07T18:19:57.683Z,6.47
2023-02-07T18:22:30.164Z,14.48
2023-02-07T18:25:02.603Z,5.00
2023-02-07T18:27:35.659Z,4.65
2023-02-07T18:30:09.124Z,8.27
2023-02-07T18:32:42.477Z,6.50
2023-02-07T18:35:15.132Z,4.32
2023-02-07T18:37:47.878Z,6.57
2023-02-07T18:40:20.294Z,4.72
2023-02-07T18:42:52.781Z,5.38
2023-02-07T18:45:25.229Z,6.38
2023-02-07T18:47:58.331Z,13.18
2023-02-07T18:50:30.704Z,12.23
2023-02-07T18:53:04.766Z,18.35
2023-02-07T18:55:37.377Z,7.07
2023-02-07T18:58:09.848Z,6.25
2023-02-07T19:00:42.673Z,6.57
2023-02-07T19:03:15.823Z,5.10
2023-02-07T19:05:48.384Z,7.43
2023-02-07T19:08:20.857Z,7.28
2023-02-07T19:10:54.527Z,3.65
2023-02-07T19:13:27.449Z,8.32
2023-02-07T19:16:02.933Z,6.25
2023-02-07T19:18:36.186Z,4.47
2023-02-07T19:21:11.334Z,5.72
2023-02-07T19:23:43.887Z,11.18
2023-02-07T19:26:16.260Z,5.03
2023-02-07T19:28:49.336Z,6.53
2023-02-07T19:31:21.942Z,5.70
2023-02-07T19:33:56.626Z,4.85
2023-02-07T19:36:30.650Z,6.28
2023-02-07T19:39:05.335Z,7.28
2023-02-07T19:41:37.858Z,9.95
2023-02-07T19:44:10.748Z,5.68
2023-02-07T19:46:43.687Z,4.88
2023-02-07T19:49:17.088Z,9.68
2023-02-07T19:51:51.207Z,14.57
2023-02-07T19:54:23.929Z,10.32
2023-02-07T19:56:56.472Z,14.82
2023-02-07T19:59:29.034Z,12.82
2023-02-07T20:02:01.464Z,20.08
2023-02-07T20:04:34.838Z,17.63
2023-02-07T20:07:07.489Z,16.83
2023-02-07T20:09:40.041Z,15.98
2023-02-07T20:12:12.483Z,11.15
2023-02-07T20:14:45.173Z,30.77
2023-02-07T20:17:17.596Z,13.05
2023-02-07T20:19:52.339Z,9.25
2023-02-07T20:22:24.828Z,5.63
2023-02-07T20:24:57.535Z,5.57
2023-02-07T20:27:30.100Z,5.70
2023-02-07T20:30:03.673Z,5.38
2023-02-07T20:32:36.248Z,6.78
2023-02-07T20:35:09.515Z,6.20
2023-02-07T20:37:41.863Z,7.32
2023-02-07T20:40:14.455Z,9.98
2023-02-07T20:42:46.951Z,6.75
2023-02-07T20:45:19.394Z,5.30
2023-02-07T20:47:51.766Z,8.48
2023-02-07T20:50:25.111Z,4.88
2023-02-07T20:52:57.875Z,7.68
2023-02-07T20:55:30.732Z,7.47
2023-02-07T20:58:03.112Z,7.78
2023-02-07T21:00:35.585Z,12.43
2023-02-07T21:03:08.055Z,11.00
2023-02-07T21:05:41.253Z,11.30
2023-02-07T21:08:13.692Z,11.35
2023-02-07T21:10:46.313Z,10.20
2023-02-07T21:13:18.691Z,10.93
2023-02-07T21:16:02.502Z,8.27
2023-02-07T21:18:35.701Z,11.35
2023-02-07T21:21:08.982Z,9.88
2023-02-07T21:23:41.854Z,9.95
2023-02-07T21:26:15.380Z,14.43
2023-02-07T21:28:47.867Z,12.38
2023-02-07T21:31:21.768Z,11.85
2023-02-07T21:33:54.384Z,10.00
2023-02-07T21:36:29.164Z,10.45
2023-02-07T21:39:03.759Z,11.25
2023-02-07T21:41:38.269Z,8.85
2023-02-07T21:44:12.347Z,7.70
2023-02-07T21:46:45.739Z,9.40
2023-02-07T21:49:19.853Z,7.63
2023-02-07T21:51:53.177Z,7.88
2023-02-07T21:54:25.597Z,7.63
2023-02-07T21:56:58.189Z,7.60
2023-02-07T21:59:30.581Z,9.27
2023-02-07T22:02:03.906Z,8.60
2023-02-07T22:04:36.438Z,7.78
2023-02-07T22:07:09.673Z,9.98
2023-02-07T22:09:42.126Z,9.65
2023-02-07T22:12:14.582Z,7.10
2023-02-07T22:14:46.981Z,16.05
2023-02-07T22:17:19.463Z,16.02
2023-02-07T22:19:52.103Z,11.52
2023-02-07T22:22:25.270Z,12.50
2023-02-07T22:24:57.661Z,12.70
2023-02-07T22:27:30.340Z,11.10
2023-02-07T22:30:02.956Z,12.38
2023-02-07T22:32:35.772Z,11.77
2023-02-07T22:35:08.288Z,14.60
2023-02-07T22:37:41.526Z,11.75
2023-02-07T22:40:14.053Z,9.68
2023-02-07T22:42:46.506Z,10.43
2023-02-07T22:45:18.939Z,15.15
2023-02-07T22:47:51.515Z,13.32
2023-02-07T22:50:23.996Z,12.82
2023-02-07T22:52:57.350Z,12.10
2023-02-07T22:55:31.599Z,15.43
2023-02-07T22:58:04.051Z,15.95
2023-02-07T23:00:36.526Z,14.00
2023-02-07T23:03:09.228Z,10.23
2023-02-07T23:05:41.772Z,16.42
2023-02-07T23:08:15.000Z,14.63
2023-02-07T23:10:47.425Z,13.95
2023-02-07T23:13:19.854Z,14.05
2023-02-07T23:15:53.270Z,12.38
2023-02-07T23:18:25.661Z,14.63
2023-02-07T23:20:58.085Z,13.60
2023-02-07T23:23:31.476Z,10.68
2023-02-07T23:26:06.210Z,11.88
2023-02-07T23:28:38.806Z,13.63
2023-02-07T23:31:14.273Z,14.05
2023-02-07T23:33:47.308Z,13.48
2023-02-07T23:36:20.188Z,13.95
2023-02-07T23:38:53.194Z,15.88
2023-02-07T23:41:25.623Z,15.40
2023-02-07T23:43:59.690Z,13.95
2023-02-07T23:46:32.309Z,15.82
2023-02-07T23:49:05.444Z,17.42
2023-02-07T23:51:37.801Z,10.68
2023-02-07T23:54:11.039Z,13.15
2023-02-07T23:56:43.360Z,18.30
2023-02-07T23:59:15.829Z,16.75
