createdAt,value
2023-05-08T00:00:02.099Z,15.40
2023-05-08T00:02:29.177Z,15.30
2023-05-08T00:04:56.310Z,15.30
2023-05-08T00:07:23.450Z,15.30
2023-05-08T00:09:50.458Z,15.30
2023-05-08T00:12:17.445Z,15.30
2023-05-08T00:14:44.459Z,15.30
2023-05-08T00:17:11.520Z,15.30
2023-05-08T00:19:38.505Z,15.30
2023-05-08T00:22:05.605Z,15.20
2023-05-08T00:24:32.701Z,15.30
2023-05-08T00:26:59.911Z,15.20
2023-05-08T00:29:26.896Z,15.20
2023-05-08T00:31:53.874Z,15.20
2023-05-08T00:34:20.855Z,15.20
2023-05-08T00:36:47.858Z,15.20
2023-05-08T00:39:14.879Z,15.20
2023-05-08T00:41:41.974Z,15.20
2023-05-08T00:44:09.277Z,15.20
2023-05-08T00:46:37.245Z,15.20
2023-05-08T00:49:05.900Z,15.20
2023-05-08T00:51:33.855Z,15.20
2023-05-08T00:54:01.504Z,15.20
2023-05-08T00:56:29.867Z,15.20
2023-05-08T00:58:57.130Z,15.20
2023-05-08T01:01:25.080Z,15.10
2023-05-08T01:03:55.115Z,15.10
2023-05-08T01:06:22.190Z,15.10
2023-05-08T01:08:49.256Z,15.10
2023-05-08T01:11:49.908Z,15.10
2023-05-08T01:14:48.216Z,15.00
2023-05-08T01:17:50.375Z,15.10
2023-05-08T01:20:46.988Z,15.10
2023-05-08T01:24:33.773Z,15.00
2023-05-08T01:27:29.087Z,15.00
2023-05-08T01:30:24.538Z,15.10
2023-05-08T01:33:02.525Z,15.10
2023-05-08T01:35:41.442Z,15.10
2023-05-08T01:39:12.262Z,15.10
2023-05-08T01:41:43.281Z,15.10
2023-05-08T01:44:19.854Z,15.10
2023-05-08T01:46:51.070Z,15.10
2023-05-08T01:49:30.499Z,15.10
2023-05-08T01:52:03.919Z,15.10
2023-05-08T01:54:58.742Z,15.00
2023-05-08T01:57:29.971Z,15.00
2023-05-08T02:00:00.130Z,15.00
2023-05-08T02:02:30.498Z,15.00
2023-05-08T02:04:58.927Z,15.10
2023-05-08T02:07:27.888Z,15.00
2023-05-08T02:09:57.008Z,14.90
2023-05-08T02:12:26.509Z,14.90
2023-05-08T02:14:54.821Z,14.90
2023-05-08T02:17:22.152Z,14.90
2023-05-08T02:19:51.326Z,14.90
2023-05-08T02:22:20.306Z,14.90
2023-05-08T02:24:48.158Z,14.90
2023-05-08T02:27:16.680Z,14.90
2023-05-08T02:29:43.943Z,15.00
2023-05-08T02:32:12.215Z,14.90
2023-05-08T02:34:45.284Z,15.00
2023-05-08T02:37:21.222Z,15.00
2023-05-08T02:39:49.358Z,15.00
2023-05-08T02:42:16.594Z,14.90
2023-05-08T02:44:43.790Z,15.00
2023-05-08T02:47:28.012Z,15.00
2023-05-08T02:50:27.033Z,15.00
2023-05-08T02:53:04.897Z,15.00
2023-05-08T02:55:53.846Z,15.00
2023-05-08T02:58:55.377Z,14.90
2023-05-08T03:01:33.547Z,14.90
2023-05-08T03:04:07.866Z,14.80
2023-05-08T03:06:45.865Z,14.90
2023-05-08T03:09:19.564Z,14.80
2023-05-08T03:11:53.741Z,14.80
2023-05-08T03:14:26.021Z,14.80
2023-05-08T03:16:55.620Z,14.80
2023-05-08T03:19:37.212Z,14.80
2023-05-08T03:22:07.216Z,14.80
2023-05-08T03:24:39.244Z,14.70
2023-05-08T03:27:08.059Z,14.80
2023-05-08T03:29:36.564Z,14.80
2023-05-08T03:32:04.742Z,14.80
2023-05-08T03:34:34.010Z,14.80
2023-05-08T03:37:01.017Z,14.80
2023-05-08T03:39:28.060Z,14.80
2023-05-08T03:41:56.888Z,14.70
2023-05-08T03:44:24.905Z,14.80
2023-05-08T03:46:56.116Z,14.70
2023-05-08T03:49:26.374Z,14.70
2023-05-08T03:51:57.899Z,14.70
2023-05-08T03:54:25.598Z,14.70
2023-05-08T03:56:54.382Z,14.60
2023-05-08T04:00:16.503Z,14.60
2023-05-08T04:02:50.625Z,14.50
2023-05-08T04:05:47.026Z,14.50
2023-05-08T04:08:25.133Z,14.50
2023-05-08T04:11:25.411Z,14.50
2023-05-08T04:14:03.728Z,14.50
2023-05-08T04:16:38.708Z,14.50
2023-05-08T04:19:15.297Z,14.50
2023-05-08T04:21:44.627Z,14.50
2023-05-08T04:24:15.805Z,14.50
2023-05-08T04:26:44.562Z,14.50
2023-05-08T04:29:11.889Z,14.40
2023-05-08T04:31:40.908Z,14.50
2023-05-08T04:34:09.711Z,14.50
2023-05-08T04:36:37.700Z,14.50
2023-05-08T04:39:05.248Z,14.50
2023-05-08T04:41:33.082Z,14.50
2023-05-08T04:44:00.713Z,14.60
2023-05-08T04:46:27.845Z,14.60
2023-05-08T04:48:54.865Z,14.60
2023-05-08T04:51:21.955Z,14.70
2023-05-08T04:53:48.968Z,14.70
2023-05-08T04:56:16.145Z,14.70
2023-05-08T04:58:43.286Z,14.80
2023-05-08T05:01:10.467Z,14.90
2023-05-08T05:03:37.587Z,14.80
2023-05-08T05:06:04.791Z,14.90
2023-05-08T05:08:31.771Z,14.90
2023-05-08T05:10:58.757Z,15.00
2023-05-08T05:13:25.790Z,15.00
2023-05-08T05:15:54.380Z,15.00
2023-05-08T05:18:21.787Z,15.10
2023-05-08T05:20:48.863Z,15.10
2023-05-08T05:23:15.856Z,15.10
2023-05-08T05:25:43.263Z,15.20
2023-05-08T05:28:10.329Z,15.20
2023-05-08T05:30:37.365Z,15.20
2023-05-08T05:33:04.826Z,15.30
2023-05-08T05:35:31.876Z,15.30
2023-05-08T05:37:58.946Z,15.30
2023-05-08T05:40:25.986Z,15.40
2023-05-08T05:42:53.068Z,15.50
2023-05-08T05:45:20.205Z,15.50
2023-05-08T05:47:54.258Z,15.60
2023-05-08T05:50:22.640Z,15.60
2023-05-08T05:52:49.681Z,15.60
2023-05-08T05:55:17.199Z,15.70
2023-05-08T05:57:44.412Z,15.70
2023-05-08T06:00:12.292Z,15.80
2023-05-08T06:02:39.551Z,15.80
2023-05-08T06:05:07.491Z,15.80
2023-05-08T06:07:34.665Z,15.90
2023-05-08T06:10:02.322Z,16.00
2023-05-08T06:12:29.935Z,16.00
2023-05-08T06:14:57.124Z,16.00
2023-05-08T06:17:24.221Z,16.10
2023-05-08T06:19:54.183Z,16.00
2023-05-08T06:22:27.404Z,16.10
2023-05-08T06:24:54.474Z,16.10
2023-05-08T06:27:22.587Z,16.20
2023-05-08T06:29:53.110Z,16.20
2023-05-08T06:32:21.306Z,16.30
2023-05-08T06:34:48.847Z,16.30
2023-05-08T06:37:15.982Z,16.40
2023-05-08T06:39:43.066Z,16.40
2023-05-08T06:42:10.479Z,16.40
2023-05-08T06:44:37.655Z,16.50
2023-05-08T06:47:04.726Z,16.50
2023-05-08T06:49:31.755Z,16.50
2023-05-08T06:51:58.894Z,16.60
2023-05-08T06:54:25.937Z,16.60
2023-05-08T06:56:54.313Z,16.70
2023-05-08T06:59:23.384Z,16.70
2023-05-08T07:01:50.945Z,16.80
2023-05-08T07:04:18.068Z,16.80
2023-05-08T07:06:45.128Z,16.80
2023-05-08T07:09:12.906Z,16.80
2023-05-08T07:11:40.132Z,16.70
2023-05-08T07:14:07.241Z,16.70
2023-05-08T07:16:34.925Z,16.70
2023-05-08T07:19:02.102Z,16.70
2023-05-08T07:21:29.718Z,16.80
2023-05-08T07:23:56.821Z,16.80
2023-05-08T07:26:24.888Z,16.70
2023-05-08T07:28:54.163Z,16.60
2023-05-08T07:31:21.995Z,16.60
2023-05-08T07:33:49.013Z,16.70
2023-05-08T07:36:16.036Z,16.80
2023-05-08T07:38:43.041Z,16.80
2023-05-08T07:41:10.264Z,16.70
2023-05-08T07:43:37.386Z,16.80
2023-05-08T07:46:05.386Z,17.00
2023-05-08T07:48:32.320Z,17.10
2023-05-08T07:50:59.304Z,17.10
2023-05-08T07:53:26.351Z,17.20
2023-05-08T07:55:53.321Z,17.10
2023-05-08T07:58:21.613Z,17.30
2023-05-08T08:00:50.728Z,17.50
2023-05-08T08:03:17.784Z,17.70
2023-05-08T08:05:44.921Z,17.70
2023-05-08T08:08:11.956Z,17.90
2023-05-08T08:10:39.903Z,17.80
2023-05-08T08:13:07.232Z,17.90
2023-05-08T08:15:34.321Z,17.90
2023-05-08T08:18:01.773Z,17.90
2023-05-08T08:20:29.277Z,17.80
2023-05-08T08:22:56.374Z,17.80
2023-05-08T08:25:23.530Z,17.80
2023-05-08T08:27:50.651Z,18.10
2023-05-08T08:30:18.793Z,18.20
2023-05-08T08:32:46.965Z,18.20
2023-05-08T08:35:14.544Z,18.40
2023-05-08T08:37:42.064Z,18.40
2023-05-08T08:40:09.775Z,18.60
2023-05-08T08:42:37.171Z,18.60
2023-05-08T08:45:04.840Z,18.70
2023-05-08T08:47:41.470Z,18.70
2023-05-08T08:50:12.788Z,18.70
2023-05-08T08:53:27.336Z,18.90
2023-05-08T08:55:58.191Z,19.10
2023-05-08T08:58:39.088Z,19.10
2023-05-08T09:01:07.878Z,19.00
2023-05-08T09:03:35.144Z,19.30
2023-05-08T09:06:02.723Z,19.50
2023-05-08T09:08:29.986Z,19.50
2023-05-08T09:10:57.777Z,19.50
2023-05-08T09:13:24.890Z,19.60
2023-05-08T09:15:52.029Z,19.70
2023-05-08T09:18:19.371Z,19.20
2023-05-08T09:20:47.130Z,19.40
2023-05-08T09:23:17.587Z,19.60
2023-05-08T09:25:46.862Z,19.60
2023-05-08T09:28:22.091Z,19.50
2023-05-08T09:30:58.731Z,19.40
2023-05-08T09:33:28.862Z,19.40
2023-05-08T09:35:57.422Z,19.70
2023-05-08T09:38:34.692Z,19.70
2023-05-08T09:41:09.362Z,19.40
2023-05-08T09:43:36.951Z,19.30
2023-05-08T09:46:22.364Z,19.50
2023-05-08T09:48:57.991Z,19.30
2023-05-08T09:51:28.443Z,19.40
2023-05-08T09:53:58.347Z,19.40
2023-05-08T09:56:38.036Z,19.40
2023-05-08T09:59:31.811Z,19.30
2023-05-08T10:02:09.691Z,19.40
2023-05-08T10:04:38.278Z,19.30
2023-05-08T10:07:05.713Z,19.30
2023-05-08T10:09:43.070Z,19.40
2023-05-08T10:12:17.236Z,19.40
2023-05-08T10:14:46.562Z,19.50
2023-05-08T10:17:21.556Z,19.70
2023-05-08T10:19:52.867Z,19.70
2023-05-08T10:22:25.358Z,19.90
2023-05-08T10:24:58.577Z,19.90
2023-05-08T10:27:44.151Z,19.90
2023-05-08T10:30:15.022Z,20.20
2023-05-08T10:32:51.203Z,20.20
2023-05-08T10:35:18.937Z,20.20
2023-05-08T10:37:47.590Z,20.30
2023-05-08T10:40:18.755Z,20.20
2023-05-08T10:42:46.258Z,20.40
2023-05-08T10:45:13.648Z,20.30
2023-05-08T10:48:16.843Z,20.20
2023-05-08T10:51:15.136Z,19.60
2023-05-08T10:54:05.370Z,19.60
2023-05-08T10:56:32.418Z,19.70
2023-05-08T10:58:59.813Z,20.00
2023-05-08T11:01:27.151Z,20.10
2023-05-08T11:03:57.289Z,20.30
2023-05-08T11:06:46.802Z,20.50
2023-05-08T11:09:29.550Z,20.90
2023-05-08T11:12:32.757Z,21.10
2023-05-08T11:15:10.705Z,20.80
2023-05-08T11:17:43.498Z,20.60
2023-05-08T11:20:11.953Z,20.30
2023-05-08T11:22:49.938Z,20.80
2023-05-08T11:25:17.519Z,20.90
2023-05-08T11:28:10.286Z,21.10
2023-05-08T11:30:42.589Z,21.30
2023-05-08T11:33:09.820Z,21.60
2023-05-08T11:36:01.053Z,21.40
2023-05-08T11:38:38.511Z,21.00
2023-05-08T11:41:33.829Z,21.10
2023-05-08T11:44:15.068Z,21.30
2023-05-08T11:46:52.780Z,21.60
2023-05-08T11:49:26.934Z,21.90
2023-05-08T11:51:59.969Z,21.60
2023-05-08T11:54:31.619Z,21.80
2023-05-08T11:57:00.662Z,21.70
2023-05-08T11:59:28.108Z,21.90
2023-05-08T12:04:25.427Z,21.30
2023-05-08T12:07:02.660Z,21.40
2023-05-08T12:09:39.686Z,21.40
2023-05-08T12:12:07.496Z,21.60
2023-05-08T12:14:36.700Z,22.00
2023-05-08T12:17:06.977Z,22.00
2023-05-08T12:19:35.739Z,22.00
2023-05-08T12:22:06.244Z,21.90
2023-05-08T12:24:33.884Z,22.20
2023-05-08T12:27:03.366Z,22.20
2023-05-08T12:29:31.034Z,22.20
2023-05-08T12:31:58.345Z,22.60
2023-05-08T12:34:27.250Z,22.40
2023-05-08T12:37:07.722Z,22.80
2023-05-08T12:39:37.593Z,23.20
2023-05-08T12:42:05.927Z,23.00
2023-05-08T12:44:36.314Z,23.00
2023-05-08T12:47:07.143Z,23.00
2023-05-08T12:49:34.368Z,22.90
2023-05-08T12:52:14.329Z,23.00
2023-05-08T12:54:50.658Z,23.10
2023-05-08T12:57:27.223Z,23.10
2023-05-08T13:00:05.283Z,23.10
2023-05-08T13:02:37.217Z,23.30
2023-05-08T13:05:06.827Z,23.40
2023-05-08T13:07:37.186Z,23.40
2023-05-08T13:10:11.470Z,23.60
2023-05-08T13:12:41.502Z,23.30
2023-05-08T13:15:13.161Z,23.50
2023-05-08T13:17:40.726Z,23.20
2023-05-08T13:20:09.389Z,22.90
2023-05-08T13:22:36.490Z,22.90
2023-05-08T13:25:04.032Z,22.80
2023-05-08T13:27:31.116Z,22.90
2023-05-08T13:29:58.135Z,23.00
2023-05-08T13:32:25.658Z,23.40
2023-05-08T13:34:55.868Z,23.20
2023-05-08T13:37:25.953Z,23.30
2023-05-08T13:39:53.240Z,23.30
2023-05-08T13:42:20.362Z,23.20
2023-05-08T13:44:47.396Z,23.10
2023-05-08T13:47:14.600Z,23.40
2023-05-08T13:49:41.892Z,23.00
2023-05-08T13:52:08.966Z,22.70
2023-05-08T13:54:36.129Z,23.20
2023-05-08T13:57:03.662Z,23.00
2023-05-08T13:59:31.552Z,22.90
2023-05-08T14:01:58.641Z,23.50
2023-05-08T14:04:25.866Z,23.00
2023-05-08T14:06:53.018Z,23.10
2023-05-08T14:09:20.159Z,23.50
2023-05-08T14:11:47.208Z,22.90
2023-05-08T14:14:14.324Z,23.10
2023-05-08T14:16:41.658Z,22.90
2023-05-08T14:19:08.940Z,22.50
2023-05-08T14:21:36.972Z,22.30
2023-05-08T14:24:04.363Z,22.60
2023-05-08T14:26:31.434Z,22.30
2023-05-08T14:28:58.703Z,22.50
2023-05-08T14:31:25.788Z,22.50
2023-05-08T14:33:52.980Z,22.60
2023-05-08T14:36:20.094Z,22.60
2023-05-08T14:38:47.384Z,22.70
2023-05-08T14:41:14.621Z,22.80
2023-05-08T14:43:42.962Z,22.60
2023-05-08T14:46:10.023Z,22.50
2023-05-08T14:48:37.031Z,22.50
2023-05-08T14:51:04.225Z,22.70
2023-05-08T14:53:31.615Z,22.60
2023-05-08T14:55:59.859Z,22.80
2023-05-08T14:58:27.413Z,23.00
2023-05-08T15:00:54.484Z,23.10
2023-05-08T15:03:21.740Z,22.90
2023-05-08T15:05:48.810Z,23.00
2023-05-08T15:08:15.957Z,23.10
2023-05-08T15:10:43.376Z,23.10
2023-05-08T15:13:10.410Z,23.30
2023-05-08T15:15:37.470Z,22.70
2023-05-08T15:18:04.624Z,22.80
2023-05-08T15:20:31.736Z,23.00
2023-05-08T15:22:58.735Z,23.00
2023-05-08T15:25:28.715Z,23.20
2023-05-08T15:27:56.165Z,23.40
2023-05-08T15:30:25.007Z,23.30
2023-05-08T15:32:52.834Z,23.00
2023-05-08T15:35:19.936Z,22.90
2023-05-08T15:37:47.042Z,23.00
2023-05-08T15:40:14.175Z,22.90
2023-05-08T15:42:41.218Z,22.60
2023-05-08T15:45:09.119Z,22.80
2023-05-08T15:47:36.230Z,22.80
2023-05-08T15:50:03.555Z,23.00
2023-05-08T15:52:31.083Z,23.10
2023-05-08T15:54:58.105Z,22.70
2023-05-08T15:57:27.080Z,23.00
2023-05-08T15:59:54.198Z,23.00
2023-05-08T16:02:21.525Z,23.00
2023-05-08T16:04:48.627Z,22.70
2023-05-08T16:07:15.699Z,22.70
2023-05-08T16:09:42.811Z,22.50
2023-05-08T16:12:09.960Z,22.60
2023-05-08T16:14:37.104Z,22.50
2023-05-08T16:17:04.725Z,22.40
2023-05-08T16:19:36.489Z,22.40
2023-05-08T16:22:03.532Z,22.30
2023-05-08T16:24:33.423Z,22.10
2023-05-08T16:27:00.634Z,22.00
2023-05-08T16:29:27.654Z,22.00
2023-05-08T16:31:54.741Z,22.20
2023-05-08T16:34:21.885Z,22.40
2023-05-08T16:36:48.883Z,22.10
2023-05-08T16:39:15.913Z,22.20
2023-05-08T16:41:42.939Z,22.10
2023-05-08T16:44:10.075Z,22.00
2023-05-08T16:46:37.112Z,21.90
2023-05-08T16:49:04.155Z,22.40
2023-05-08T16:51:32.376Z,22.70
2023-05-08T16:54:00.702Z,23.00
2023-05-08T16:56:27.781Z,23.30
2023-05-08T16:58:54.839Z,23.80
2023-05-08T17:01:22.086Z,24.00
2023-05-08T17:03:49.306Z,23.90
2023-05-08T17:06:16.438Z,23.90
2023-05-08T17:08:43.402Z,24.60
2023-05-08T17:11:10.659Z,24.10
2023-05-08T17:13:37.806Z,24.10
2023-05-08T17:16:05.172Z,23.90
2023-05-08T17:18:32.336Z,23.40
2023-05-08T17:20:59.376Z,23.10
2023-05-08T17:23:26.433Z,23.10
2023-05-08T17:26:01.102Z,22.90
2023-05-08T17:28:28.099Z,22.40
2023-05-08T17:30:55.201Z,22.50
2023-05-08T17:33:22.546Z,22.40
2023-05-08T17:35:52.889Z,22.20
2023-05-08T17:38:20.485Z,22.20
2023-05-08T17:40:50.927Z,22.20
2023-05-08T17:43:19.477Z,21.90
2023-05-08T17:45:51.249Z,21.60
2023-05-08T17:48:18.473Z,21.50
2023-05-08T17:50:46.959Z,21.40
2023-05-08T17:53:14.467Z,21.20
2023-05-08T17:55:41.932Z,21.10
2023-05-08T17:58:09.263Z,20.90
2023-05-08T18:00:37.725Z,20.80
2023-05-08T18:03:05.164Z,20.70
2023-05-08T18:05:32.373Z,20.60
2023-05-08T18:07:59.559Z,20.50
2023-05-08T18:10:26.592Z,20.40
2023-05-08T18:12:53.617Z,20.50
2023-05-08T18:15:20.819Z,20.20
2023-05-08T18:17:51.764Z,20.20
2023-05-08T18:20:20.914Z,20.10
2023-05-08T18:22:48.310Z,20.30
2023-05-08T18:25:15.902Z,20.20
2023-05-08T18:27:43.675Z,20.20
2023-05-08T18:30:11.317Z,20.10
2023-05-08T18:32:38.439Z,20.10
2023-05-08T18:35:06.133Z,20.00
2023-05-08T18:37:33.144Z,20.00
2023-05-08T18:40:00.183Z,19.90
2023-05-08T18:42:27.289Z,19.70
2023-05-08T18:44:57.296Z,19.60
2023-05-08T18:47:24.708Z,19.60
2023-05-08T18:49:56.900Z,19.60
2023-05-08T18:52:24.088Z,19.40
2023-05-08T18:54:51.151Z,19.30
2023-05-08T18:57:18.272Z,19.30
2023-05-08T18:59:45.358Z,19.30
2023-05-08T19:02:12.468Z,19.20
2023-05-08T19:04:40.661Z,19.20
2023-05-08T19:07:07.798Z,19.10
2023-05-08T19:09:35.013Z,19.00
2023-05-08T19:12:02.078Z,19.00
2023-05-08T19:14:29.125Z,18.90
2023-05-08T19:16:58.398Z,18.90
2023-05-08T19:19:25.689Z,18.70
2023-05-08T19:21:52.641Z,18.60
2023-05-08T19:24:21.029Z,18.70
2023-05-08T19:26:48.065Z,18.60
2023-05-08T19:29:15.139Z,18.50
2023-05-08T19:31:42.232Z,18.40
2023-05-08T19:34:09.290Z,18.40
2023-05-08T19:36:37.776Z,18.40
2023-05-08T19:39:05.288Z,18.20
2023-05-08T19:41:32.273Z,18.10
2023-05-08T19:43:59.272Z,18.10
2023-05-08T19:46:26.332Z,18.00
2023-05-08T19:48:53.345Z,17.90
2023-05-08T19:51:20.803Z,17.90
2023-05-08T19:53:47.963Z,17.80
2023-05-08T19:56:15.477Z,17.70
2023-05-08T19:58:42.664Z,17.70
2023-05-08T20:01:09.779Z,17.60
2023-05-08T20:03:36.957Z,17.50
2023-05-08T20:06:04.092Z,17.50
2023-05-08T20:08:31.101Z,17.20
2023-05-08T20:11:02.279Z,17.10
2023-05-08T20:13:29.594Z,16.90
2023-05-08T20:15:58.611Z,17.00
2023-05-08T20:18:26.091Z,17.00
2023-05-08T20:20:53.502Z,16.90
2023-05-08T20:23:20.494Z,16.90
2023-05-08T20:25:48.060Z,16.70
2023-05-08T20:28:16.103Z,16.90
2023-05-08T20:30:43.298Z,16.80
2023-05-08T20:33:10.468Z,16.70
2023-05-08T20:35:37.640Z,16.70
2023-05-08T20:38:04.731Z,16.70
2023-05-08T20:40:33.138Z,16.80
2023-05-08T20:43:00.515Z,16.80
2023-05-08T20:45:27.624Z,16.80
2023-05-08T20:47:54.626Z,16.80
2023-05-08T20:50:21.814Z,16.70
2023-05-08T20:52:48.932Z,16.60
2023-05-08T20:55:16.278Z,16.60
2023-05-08T20:57:43.442Z,16.60
2023-05-08T21:00:11.006Z,16.70
2023-05-08T21:02:42.743Z,16.70
2023-05-08T21:05:10.162Z,16.70
2023-05-08T21:07:37.294Z,16.70
2023-05-08T21:10:04.948Z,16.80
2023-05-08T21:12:31.997Z,16.70
2023-05-08T21:14:59.133Z,16.60
2023-05-08T21:17:26.465Z,16.80
2023-05-08T21:19:53.603Z,16.80
2023-05-08T21:22:21.247Z,16.80
2023-05-08T21:24:48.311Z,16.80
2023-05-08T21:27:15.389Z,16.70
2023-05-08T21:29:42.436Z,16.60
2023-05-08T21:32:10.439Z,16.60
2023-05-08T21:34:37.742Z,16.50
2023-05-08T21:37:04.811Z,16.50
2023-05-08T21:39:31.851Z,16.40
2023-05-08T21:41:58.931Z,16.40
2023-05-08T21:44:25.978Z,16.40
2023-05-08T21:46:53.039Z,16.50
2023-05-08T21:49:20.051Z,16.40
2023-05-08T21:51:47.125Z,16.30
2023-05-08T21:54:14.158Z,16.30
2023-05-08T21:56:41.339Z,16.30
2023-05-08T21:59:08.385Z,16.30
2023-05-08T22:01:35.499Z,16.20
2023-05-08T22:04:02.599Z,16.20
2023-05-08T22:06:29.714Z,16.20
2023-05-08T22:08:56.902Z,16.10
2023-05-08T22:11:24.202Z,16.10
2023-05-08T22:13:51.336Z,16.10
2023-05-08T22:16:18.616Z,16.10
2023-05-08T22:18:45.636Z,16.00
2023-05-08T22:21:12.634Z,16.00
2023-05-08T22:23:39.726Z,16.10
2023-05-08T22:26:07.106Z,16.10
2023-05-08T22:28:34.239Z,16.00
2023-05-08T22:31:01.296Z,16.00
2023-05-08T22:33:32.230Z,16.00
2023-05-08T22:35:59.755Z,16.00
2023-05-08T22:38:26.887Z,16.00
2023-05-08T22:40:56.506Z,15.90
2023-05-08T22:43:24.442Z,15.90
2023-05-08T22:45:51.640Z,16.00
2023-05-08T22:48:18.723Z,15.90
2023-05-08T22:50:46.053Z,15.90
2023-05-08T22:53:13.146Z,15.90
2023-05-08T22:55:40.247Z,15.80
2023-05-08T22:58:07.366Z,15.90
2023-05-08T23:00:34.414Z,15.80
2023-05-08T23:03:01.508Z,15.80
2023-05-08T23:05:29.356Z,15.70
2023-05-08T23:07:56.849Z,15.70
2023-05-08T23:10:24.928Z,15.70
2023-05-08T23:12:54.785Z,15.70
2023-05-08T23:15:22.543Z,15.70
2023-05-08T23:17:49.927Z,15.70
2023-05-08T23:20:17.242Z,15.60
2023-05-08T23:22:44.328Z,15.60
2023-05-08T23:25:14.738Z,15.60
2023-05-08T23:27:41.995Z,15.60
2023-05-08T23:30:12.976Z,15.40
2023-05-08T23:32:40.363Z,15.40
2023-05-08T23:35:08.067Z,15.50
2023-05-08T23:37:35.050Z,15.50
2023-05-08T23:40:02.392Z,15.40
2023-05-08T23:42:29.439Z,15.50
2023-05-08T23:44:56.470Z,15.50
2023-05-08T23:47:24.064Z,15.50
2023-05-08T23:49:51.159Z,15.50
2023-05-08T23:52:18.228Z,15.40
2023-05-08T23:54:45.610Z,15.40
2023-05-08T23:57:12.626Z,15.40
2023-05-08T23:59:39.679Z,15.40
