createdAt,value
2018-02-23T00:01:21.972Z,56.63
2018-02-23T00:03:51.922Z,55.43
2018-02-23T00:06:20.716Z,57.47
2018-02-23T00:08:49.565Z,57.10
2018-02-23T00:11:19.368Z,56.67
2018-02-23T00:13:48.801Z,58.90
2018-02-23T00:16:18.444Z,59.93
2018-02-23T00:18:47.501Z,61.27
2018-02-23T00:21:17.196Z,59.73
2018-02-23T00:23:46.169Z,60.03
2018-02-23T00:26:16.060Z,53.87
2018-02-23T00:28:45.053Z,54.87
2018-02-23T00:31:14.429Z,59.53
2018-02-23T00:33:43.632Z,57.23
2018-02-23T00:36:12.448Z,67.27
2018-02-23T00:38:42.293Z,81.83
2018-02-23T00:41:11.363Z,101.40
2018-02-23T00:43:40.212Z,102.80
2018-02-23T00:46:09.041Z,88.53
2018-02-23T00:48:37.918Z,75.90
2018-02-23T00:51:06.715Z,68.23
2018-02-23T00:53:35.713Z,62.40
2018-02-23T00:56:04.596Z,58.03
2018-02-23T00:58:33.652Z,55.80
2018-02-23T01:01:02.561Z,54.47
2018-02-23T01:03:31.406Z,54.07
2018-02-23T01:06:00.973Z,52.90
2018-02-23T01:08:29.842Z,53.63
2018-02-23T01:10:58.727Z,54.17
2018-02-23T01:13:27.657Z,55.63
2018-02-23T01:15:56.572Z,52.27
2018-02-23T01:18:25.525Z,52.87
2018-02-23T01:20:54.617Z,54.87
2018-02-23T01:23:23.513Z,61.87
2018-02-23T01:25:52.318Z,62.23
2018-02-23T01:28:21.396Z,65.60
2018-02-23T01:30:51.063Z,62.97
2018-02-23T01:33:19.967Z,61.47
2018-02-23T01:35:48.829Z,60.20
2018-02-23T01:38:17.981Z,58.93
2018-02-23T01:40:47.588Z,57.40
2018-02-23T01:43:17.344Z,56.37
2018-02-23T01:45:46.192Z,55.40
2018-02-23T01:48:15.365Z,54.63
2018-02-23T01:50:55.964Z,55.00
2018-02-23T01:53:24.852Z,55.87
2018-02-23T01:55:54.717Z,55.47
2018-02-23T01:58:23.795Z,56.20
2018-02-23T02:00:53.692Z,56.93
2018-02-23T02:03:22.638Z,59.27
2018-02-23T02:05:51.533Z,60.87
2018-02-23T02:08:20.581Z,58.67
2018-02-23T02:10:49.464Z,60.20
2018-02-23T02:13:18.237Z,59.20
2018-02-23T02:15:47.144Z,59.37
2018-02-23T02:18:15.983Z,60.17
2018-02-23T02:20:44.801Z,59.17
2018-02-23T02:23:13.841Z,61.70
2018-02-23T02:25:43.029Z,60.40
2018-02-23T02:28:11.878Z,60.27
2018-02-23T02:30:41.801Z,61.13
2018-02-23T02:33:11.581Z,60.60
2018-02-23T02:35:40.398Z,59.80
2018-02-23T02:38:09.394Z,61.17
2018-02-23T02:40:39.000Z,57.53
2018-02-23T02:43:07.983Z,60.80
2018-02-23T02:45:36.886Z,57.60
2018-02-23T02:48:05.765Z,59.00
2018-02-23T02:50:34.685Z,58.67
2018-02-23T02:53:03.732Z,58.63
2018-02-23T02:55:32.638Z,56.30
2018-02-23T02:58:01.752Z,57.87
2018-02-23T03:00:30.888Z,59.00
2018-02-23T03:03:00.034Z,58.17
2018-02-23T03:05:29.188Z,55.93
2018-02-23T03:07:58.149Z,57.90
2018-02-23T03:10:27.732Z,57.93
2018-02-23T03:12:56.577Z,57.60
2018-02-23T03:15:25.628Z,57.62
2018-02-23T03:17:54.545Z,56.90
2018-02-23T03:20:24.332Z,58.47
2018-02-23T03:22:53.413Z,57.57
2018-02-23T03:25:22.569Z,58.43
2018-02-23T03:27:51.378Z,58.97
2018-02-23T03:30:20.265Z,61.27
2018-02-23T03:32:49.153Z,61.97
2018-02-23T03:35:18.300Z,62.07
2018-02-23T03:37:47.873Z,61.57
2018-02-23T03:40:17.000Z,63.83
2018-02-23T03:42:45.861Z,61.37
2018-02-23T03:45:14.781Z,63.27
2018-02-23T03:47:43.914Z,61.33
2018-02-23T03:50:12.788Z,63.87
2018-02-23T03:52:41.881Z,68.10
2018-02-23T03:55:11.419Z,66.43
2018-02-23T03:57:40.185Z,70.10
2018-02-23T04:00:09.122Z,72.53
2018-02-23T04:02:38.220Z,71.93
2018-02-23T04:05:07.184Z,74.87
2018-02-23T04:07:37.126Z,76.10
2018-02-23T04:10:05.976Z,76.93
2018-02-23T04:12:34.888Z,74.57
2018-02-23T04:15:03.841Z,73.50
2018-02-23T04:17:32.957Z,71.80
2018-02-23T04:20:01.829Z,66.60
2018-02-23T04:22:31.561Z,60.77
2018-02-23T04:25:00.461Z,58.17
2018-02-23T04:27:29.363Z,60.30
2018-02-23T04:29:58.311Z,65.70
2018-02-23T04:32:27.170Z,65.97
2018-02-23T04:34:56.037Z,72.13
2018-02-23T04:37:25.107Z,72.20
2018-02-23T04:39:55.016Z,74.50
2018-02-23T04:42:25.173Z,74.77
2018-02-23T04:44:54.520Z,74.53
2018-02-23T04:47:23.413Z,73.93
2018-02-23T04:49:52.332Z,75.37
2018-02-23T04:52:21.285Z,75.37
2018-02-23T04:54:50.214Z,77.90
2018-02-23T04:57:19.808Z,74.50
2018-02-23T04:59:48.716Z,81.33
2018-02-23T05:02:17.640Z,90.70
2018-02-23T05:04:46.523Z,98.20
2018-02-23T05:07:15.413Z,99.67
2018-02-23T05:09:44.336Z,99.73
2018-02-23T05:12:14.046Z,91.60
2018-02-23T05:14:42.964Z,86.10
2018-02-23T05:17:12.120Z,97.17
2018-02-23T05:19:42.102Z,91.90
2018-02-23T05:22:11.416Z,97.57
2018-02-23T05:24:40.760Z,108.33
2018-02-23T05:27:09.673Z,118.93
2018-02-23T05:29:38.589Z,123.57
2018-02-23T05:32:07.513Z,106.67
2018-02-23T05:34:37.488Z,105.73
2018-02-23T05:37:06.452Z,99.63
2018-02-23T05:39:35.636Z,88.13
2018-02-23T05:42:04.489Z,96.93
2018-02-23T05:44:33.392Z,108.70
2018-02-23T05:47:02.690Z,97.27
2018-02-23T05:49:32.355Z,90.70
2018-02-23T05:52:01.283Z,80.13
2018-02-23T05:54:30.177Z,75.33
2018-02-23T05:56:59.110Z,71.37
2018-02-23T05:59:28.737Z,68.03
2018-02-23T06:01:57.922Z,69.23
2018-02-23T06:04:26.856Z,65.00
2018-02-23T06:06:56.748Z,70.17
2018-02-23T06:09:26.666Z,65.53
2018-02-23T06:11:55.708Z,66.67
2018-02-23T06:14:24.829Z,67.03
2018-02-23T06:16:53.780Z,65.07
2018-02-23T06:19:28.377Z,60.37
2018-02-23T06:21:57.263Z,61.07
2018-02-23T06:24:26.342Z,61.73
2018-02-23T06:26:55.229Z,62.50
2018-02-23T06:29:25.004Z,62.43
2018-02-23T06:31:53.877Z,65.30
2018-02-23T06:34:23.092Z,63.80
2018-02-23T06:36:51.953Z,64.30
2018-02-23T06:39:20.836Z,71.33
2018-02-23T06:41:49.769Z,84.23
2018-02-23T06:44:19.462Z,87.03
2018-02-23T06:46:48.617Z,79.10
2018-02-23T06:49:18.570Z,71.47
2018-02-23T06:51:47.380Z,83.60
2018-02-23T06:54:16.288Z,72.60
2018-02-23T06:56:45.318Z,74.70
2018-02-23T06:59:14.628Z,86.90
2018-02-23T07:01:43.684Z,83.80
2018-02-23T07:04:13.308Z,87.33
2018-02-23T07:06:42.505Z,84.50
2018-02-23T07:09:11.482Z,82.43
2018-02-23T07:11:41.216Z,75.40
2018-02-23T07:14:10.297Z,73.30
2018-02-23T07:16:39.218Z,64.90
2018-02-23T07:19:08.201Z,69.33
2018-02-23T07:21:37.106Z,62.43
2018-02-23T07:24:06.006Z,64.13
2018-02-23T07:26:35.166Z,61.73
2018-02-23T07:29:04.066Z,56.37
2018-02-23T07:31:33.341Z,57.13
2018-02-23T07:34:02.997Z,59.47
2018-02-23T07:36:31.978Z,62.53
2018-02-23T07:39:00.898Z,94.57
2018-02-23T07:41:30.612Z,86.33
2018-02-23T07:43:59.570Z,63.13
2018-02-23T07:46:28.504Z,59.60
2018-02-23T07:48:57.581Z,58.63
2018-02-23T07:51:26.777Z,54.73
2018-02-23T07:53:56.453Z,51.03
2018-02-23T07:56:25.426Z,51.03
2018-02-23T07:58:55.260Z,52.77
2018-02-23T08:01:24.221Z,49.30
2018-02-23T08:03:53.977Z,50.60
2018-02-23T08:06:22.957Z,49.50
2018-02-23T08:08:51.906Z,51.20
2018-02-23T08:11:20.785Z,54.83
2018-02-23T08:13:50.649Z,47.73
2018-02-23T08:16:19.820Z,47.00
2018-02-23T08:18:48.933Z,47.60
2018-02-23T08:21:17.854Z,47.20
2018-02-23T08:23:46.709Z,42.60
2018-02-23T08:26:15.911Z,40.83
2018-02-23T08:28:44.853Z,43.07
2018-02-23T08:31:13.703Z,46.77
2018-02-23T08:33:43.360Z,45.63
2018-02-23T08:36:13.002Z,44.40
2018-02-23T08:38:41.973Z,44.13
2018-02-23T08:41:11.920Z,40.37
2018-02-23T08:43:44.101Z,39.67
2018-02-23T08:46:13.322Z,38.73
2018-02-23T08:48:42.216Z,36.00
2018-02-23T08:51:11.168Z,34.07
2018-02-23T08:53:40.136Z,33.40
2018-02-23T08:56:09.845Z,33.07
2018-02-23T08:58:38.714Z,33.90
2018-02-23T09:01:08.754Z,33.80
2018-02-23T09:03:37.687Z,33.63
2018-02-23T09:06:06.526Z,34.57
2018-02-23T09:08:35.743Z,35.87
2018-02-23T09:11:06.234Z,37.07
2018-02-23T09:13:37.313Z,49.60
2018-02-23T09:16:06.697Z,41.87
2018-02-23T09:18:37.259Z,49.00
2018-02-23T09:21:06.924Z,44.43
2018-02-23T09:23:35.969Z,37.93
2018-02-23T09:26:05.078Z,35.60
2018-02-23T09:28:33.944Z,33.50
2018-02-23T09:31:03.587Z,41.37
2018-02-23T09:33:56.244Z,36.23
2018-02-23T09:36:25.043Z,35.47
2018-02-23T09:38:54.066Z,34.90
2018-02-23T09:41:23.006Z,36.27
2018-02-23T09:43:51.873Z,35.53
2018-02-23T09:46:21.687Z,34.93
2018-02-23T09:48:50.565Z,34.17
2018-02-23T09:51:19.564Z,36.37
2018-02-23T09:53:48.497Z,36.10
2018-02-23T09:56:17.466Z,36.20
2018-02-23T09:58:46.313Z,36.70
2018-02-23T10:01:15.961Z,37.03
2018-02-23T10:03:44.917Z,34.77
2018-02-23T10:06:14.913Z,33.73
2018-02-23T10:08:44.030Z,32.80
2018-02-23T10:11:13.040Z,31.80
2018-02-23T10:13:42.041Z,33.60
2018-02-23T10:16:12.091Z,34.67
2018-02-23T10:18:41.085Z,36.20
2018-02-23T10:21:10.025Z,31.03
2018-02-23T10:23:39.795Z,31.80
2018-02-23T10:26:08.712Z,32.23
2018-02-23T10:28:37.642Z,31.90
2018-02-23T10:31:06.543Z,31.30
2018-02-23T10:33:35.521Z,31.90
2018-02-23T10:36:05.257Z,32.43
2018-02-23T10:38:34.237Z,32.73
2018-02-23T10:41:03.298Z,33.53
2018-02-23T10:43:33.105Z,34.40
2018-02-23T10:46:02.792Z,33.23
2018-02-23T10:48:31.898Z,32.60
2018-02-23T10:51:01.729Z,34.57
2018-02-23T10:53:30.635Z,35.17
2018-02-23T10:55:59.545Z,31.20
2018-02-23T10:58:28.744Z,32.13
2018-02-23T11:00:57.702Z,33.37
2018-02-23T11:03:26.614Z,33.13
2018-02-23T11:05:56.353Z,44.47
2018-02-23T11:08:25.293Z,33.07
2018-02-23T11:10:54.562Z,32.50
2018-02-23T11:13:23.503Z,32.10
2018-02-23T11:15:52.617Z,31.63
2018-02-23T11:18:21.885Z,29.30
2018-02-23T11:20:51.479Z,29.47
2018-02-23T11:23:20.521Z,29.10
2018-02-23T11:25:49.528Z,29.17
2018-02-23T11:28:18.462Z,28.67
2018-02-23T11:30:47.434Z,29.80
2018-02-23T11:33:16.442Z,29.00
2018-02-23T11:35:45.385Z,30.27
2018-02-23T11:38:14.522Z,30.37
2018-02-23T11:40:43.315Z,29.20
2018-02-23T11:43:12.349Z,30.27
2018-02-23T11:45:41.986Z,32.03
2018-02-23T11:48:11.596Z,30.80
2018-02-23T11:50:40.476Z,30.83
2018-02-23T11:53:10.117Z,34.90
2018-02-23T11:55:39.260Z,26.83
2018-02-23T11:58:09.815Z,25.43
2018-02-23T12:00:38.985Z,25.33
2018-02-23T12:03:07.889Z,26.23
2018-02-23T12:05:36.776Z,32.57
2018-02-23T12:08:05.927Z,36.77
2018-02-23T12:10:34.829Z,27.70
2018-02-23T12:13:04.444Z,45.10
2018-02-23T12:15:33.390Z,44.50
2018-02-23T12:18:02.334Z,39.67
2018-02-23T12:20:32.678Z,42.63
2018-02-23T12:23:01.668Z,29.47
2018-02-23T12:25:30.747Z,36.80
2018-02-23T12:28:00.426Z,32.60
2018-02-23T12:30:29.770Z,37.70
2018-02-23T12:32:58.583Z,45.73
2018-02-23T12:35:28.343Z,25.80
2018-02-23T12:37:57.936Z,30.43
2018-02-23T12:40:26.813Z,34.67
2018-02-23T12:42:55.702Z,46.83
2018-02-23T12:45:25.393Z,43.23
2018-02-23T12:47:54.349Z,18.57
2018-02-23T12:50:23.325Z,16.67
2018-02-23T12:52:52.979Z,25.80
2018-02-23T12:55:22.449Z,17.33
2018-02-23T12:57:52.045Z,19.20
2018-02-23T13:00:20.923Z,18.67
2018-02-23T13:02:49.776Z,20.43
2018-02-23T13:05:18.684Z,18.37
2018-02-23T13:07:47.578Z,19.17
2018-02-23T13:10:16.683Z,18.53
2018-02-23T13:12:45.560Z,18.63
2018-02-23T13:15:19.398Z,19.83
2018-02-23T13:17:48.245Z,16.67
2018-02-23T13:20:18.160Z,36.23
2018-02-23T13:22:47.026Z,27.47
2018-02-23T13:25:15.983Z,74.10
2018-02-23T13:27:50.512Z,71.07
2018-02-23T13:30:20.190Z,43.53
2018-02-23T13:32:49.970Z,30.07
2018-02-23T13:35:18.940Z,15.27
2018-02-23T13:37:47.792Z,17.80
2018-02-23T13:40:16.668Z,21.73
2018-02-23T13:42:45.739Z,19.53
2018-02-23T13:45:15.682Z,21.93
2018-02-23T13:47:44.758Z,12.73
2018-02-23T13:50:13.802Z,12.80
2018-02-23T13:52:43.568Z,13.97
2018-02-23T13:55:12.501Z,15.10
2018-02-23T13:57:41.594Z,12.50
2018-02-23T14:00:11.644Z,13.70
2018-02-23T14:02:41.533Z,12.30
2018-02-23T14:05:10.662Z,13.70
2018-02-23T14:07:39.614Z,14.13
2018-02-23T14:10:09.360Z,13.70
2018-02-23T14:12:38.297Z,13.93
2018-02-23T14:15:08.170Z,13.33
2018-02-23T14:17:37.181Z,14.10
2018-02-23T14:20:06.047Z,13.17
2018-02-23T14:22:35.093Z,15.13
2018-02-23T14:25:04.351Z,15.37
2018-02-23T14:27:33.315Z,18.33
2018-02-23T14:30:02.557Z,20.77
2018-02-23T14:32:31.555Z,18.60
2018-02-23T14:35:00.663Z,22.07
2018-02-23T14:37:30.376Z,19.57
2018-02-23T14:39:59.321Z,17.73
2018-02-23T14:42:28.990Z,17.77
2018-02-23T14:44:57.977Z,19.23
2018-02-23T14:47:26.886Z,17.53
2018-02-23T14:50:08.475Z,15.30
2018-02-23T14:52:37.270Z,14.37
2018-02-23T14:55:06.224Z,14.47
2018-02-23T14:57:35.082Z,13.70
2018-02-23T15:00:04.092Z,15.10
2018-02-23T15:02:33.013Z,12.53
2018-02-23T15:05:01.941Z,14.20
2018-02-23T15:07:31.143Z,14.60
2018-02-23T15:10:00.071Z,16.77
2018-02-23T15:12:29.707Z,15.23
2018-02-23T15:14:58.661Z,13.80
2018-02-23T15:17:28.521Z,14.27
2018-02-23T15:19:58.400Z,15.33
2018-02-23T15:22:27.310Z,15.50
2018-02-23T15:24:56.192Z,15.27
2018-02-23T15:27:25.359Z,21.23
2018-02-23T15:29:54.333Z,15.73
2018-02-23T15:32:29.833Z,17.10
2018-02-23T15:34:59.720Z,21.17
2018-02-23T15:37:28.773Z,16.33
2018-02-23T15:39:57.685Z,27.43
2018-02-23T15:42:26.665Z,19.13
2018-02-23T15:44:55.669Z,21.10
2018-02-23T15:47:25.269Z,16.57
2018-02-23T15:49:58.086Z,25.60
2018-02-23T15:52:27.044Z,27.53
2018-02-23T15:54:55.968Z,36.33
2018-02-23T15:57:29.128Z,35.40
2018-02-23T15:59:58.052Z,34.90
2018-02-23T16:02:27.014Z,34.73
2018-02-23T16:04:55.946Z,27.50
2018-02-23T16:07:24.935Z,23.67
2018-02-23T16:09:53.924Z,14.80
2018-02-23T16:12:23.411Z,16.30
2018-02-23T16:14:52.246Z,20.73
2018-02-23T16:17:21.181Z,19.20
2018-02-23T16:19:50.861Z,20.53
2018-02-23T16:22:20.500Z,22.93
2018-02-23T16:24:49.388Z,30.23
2018-02-23T16:27:18.321Z,24.90
2018-02-23T16:29:48.123Z,23.53
2018-02-23T16:32:17.140Z,30.67
2018-02-23T16:34:46.100Z,33.53
2018-02-23T16:37:15.142Z,38.13
2018-02-23T16:39:44.789Z,37.73
2018-02-23T16:42:13.829Z,37.57
2018-02-23T16:44:43.503Z,33.33
2018-02-23T16:47:13.284Z,34.10
2018-02-23T16:49:42.985Z,34.27
2018-02-23T16:52:11.937Z,32.47
2018-02-23T16:54:40.958Z,34.87
2018-02-23T16:57:10.843Z,33.50
2018-02-23T16:59:40.753Z,24.63
2018-02-23T17:02:09.680Z,31.30
2018-02-23T17:04:39.833Z,24.17
2018-02-23T17:07:09.742Z,19.13
2018-02-23T17:09:38.736Z,21.57
2018-02-23T17:12:08.540Z,19.97
2018-02-23T17:14:38.184Z,23.57
2018-02-23T17:17:07.081Z,17.23
2018-02-23T17:19:35.925Z,20.37
2018-02-23T17:22:05.510Z,17.80
2018-02-23T17:24:34.716Z,18.20
2018-02-23T17:27:03.832Z,17.97
2018-02-23T17:29:32.979Z,18.57
2018-02-23T17:32:02.003Z,18.47
2018-02-23T17:34:31.633Z,17.47
2018-02-23T17:37:00.976Z,17.60
2018-02-23T17:39:30.211Z,20.30
2018-02-23T17:41:59.121Z,16.83
2018-02-23T17:44:28.203Z,18.00
2018-02-23T17:46:57.147Z,16.80
2018-02-23T17:49:26.034Z,18.83
2018-02-23T17:51:54.966Z,16.87
2018-02-23T17:54:24.004Z,16.53
2018-02-23T17:56:52.982Z,16.13
2018-02-23T17:59:21.974Z,15.73
2018-02-23T18:01:51.725Z,18.63
2018-02-23T18:04:20.584Z,17.67
2018-02-23T18:06:49.443Z,23.37
2018-02-23T18:09:18.451Z,19.13
2018-02-23T18:11:47.798Z,18.90
2018-02-23T18:14:17.168Z,16.97
2018-02-23T18:16:46.265Z,15.57
2018-02-23T18:19:15.187Z,25.83
2018-02-23T18:21:44.550Z,16.73
2018-02-23T18:24:13.414Z,15.87
2018-02-23T18:26:46.546Z,16.73
2018-02-23T18:29:15.635Z,25.40
2018-02-23T18:31:45.315Z,25.90
2018-02-23T18:34:18.043Z,41.53
2018-02-23T18:36:48.529Z,68.33
2018-02-23T18:39:18.836Z,73.57
2018-02-23T18:41:49.385Z,36.80
2018-02-23T18:44:19.485Z,27.77
2018-02-23T18:46:48.995Z,26.80
2018-02-23T18:49:18.400Z,24.33
2018-02-23T18:51:47.848Z,44.20
2018-02-23T18:54:17.187Z,47.08
2018-02-23T18:56:47.307Z,107.57
2018-02-23T18:59:16.647Z,74.53
2018-02-23T19:01:45.977Z,72.03
2018-02-23T19:04:16.042Z,56.08
2018-02-23T19:06:45.422Z,49.63
2018-02-23T19:09:15.813Z,43.30
2018-02-23T19:11:45.133Z,32.37
2018-02-23T19:14:14.509Z,24.23
2018-02-23T19:16:43.767Z,27.70
2018-02-23T19:19:13.305Z,21.60
2018-02-23T19:21:43.069Z,90.07
2018-02-23T19:24:12.854Z,109.28
2018-02-23T19:26:42.242Z,114.75
2018-02-23T19:29:12.001Z,82.03
2018-02-23T19:31:41.382Z,26.75
2018-02-23T19:34:11.047Z,56.07
2018-02-23T19:36:41.496Z,32.93
2018-02-23T19:39:11.614Z,19.70
2018-02-23T19:41:41.395Z,31.40
2018-02-23T19:44:11.414Z,41.08
2018-02-23T19:46:41.754Z,81.40
2018-02-23T19:49:12.462Z,95.20
2018-02-23T19:51:41.964Z,74.57
2018-02-23T19:54:12.061Z,82.07
2018-02-23T19:56:41.753Z,51.37
2018-02-23T19:59:10.962Z,47.43
2018-02-23T20:01:40.270Z,22.77
2018-02-23T20:04:10.113Z,16.80
2018-02-23T20:06:40.297Z,15.03
2018-02-23T20:09:09.791Z,17.13
2018-02-23T20:11:39.032Z,60.23
2018-02-23T20:14:08.369Z,20.57
2018-02-23T20:16:37.643Z,25.83
2018-02-23T20:19:06.773Z,33.17
2018-02-23T20:21:35.958Z,58.90
2018-02-23T20:24:05.237Z,66.07
2018-02-23T20:26:34.541Z,46.37
2018-02-23T20:29:03.928Z,66.43
2018-02-23T20:31:33.783Z,43.87
2018-02-23T20:34:03.298Z,38.15
2018-02-23T20:36:32.424Z,29.80
2018-02-23T20:39:01.562Z,55.03
2018-02-23T20:41:31.660Z,72.93
2018-02-23T20:44:00.816Z,42.58
2018-02-23T20:46:29.689Z,66.07
2018-02-23T20:48:58.869Z,24.37
2018-02-23T20:51:28.099Z,41.93
2018-02-23T20:53:57.693Z,23.23
2018-02-23T20:56:27.025Z,53.45
2018-02-23T20:58:56.701Z,34.28
2018-02-23T21:01:26.024Z,29.00
2018-02-23T21:03:55.337Z,17.55
2018-02-23T21:06:24.832Z,14.23
2018-02-23T21:08:54.369Z,46.97
2018-02-23T21:11:23.507Z,27.75
2018-02-23T21:13:53.263Z,38.20
2018-02-23T21:16:22.134Z,67.37
2018-02-23T21:18:51.815Z,43.67
2018-02-23T21:21:21.549Z,47.60
2018-02-23T21:23:50.457Z,34.45
2018-02-23T21:26:19.370Z,30.15
2018-02-23T21:28:49.001Z,26.70
2018-02-23T21:31:17.868Z,32.58
2018-02-23T21:33:47.544Z,14.55
2018-02-23T21:36:17.311Z,16.58
2018-02-23T21:38:46.241Z,43.10
2018-02-23T21:41:15.333Z,66.00
2018-02-23T21:43:44.435Z,42.53
2018-02-23T21:46:13.543Z,65.32
2018-02-23T21:48:42.381Z,38.10
2018-02-23T21:51:11.457Z,64.12
2018-02-23T21:53:41.245Z,34.00
2018-02-23T21:56:10.580Z,22.20
2018-02-23T21:58:40.269Z,25.23
2018-02-23T22:01:09.173Z,21.30
2018-02-23T22:03:39.005Z,36.95
2018-02-23T22:06:07.884Z,46.50
2018-02-23T22:08:36.884Z,36.33
2018-02-23T22:11:05.900Z,26.73
2018-02-23T22:13:35.008Z,21.30
2018-02-23T22:16:04.763Z,13.82
2018-02-23T22:18:33.591Z,14.23
2018-02-23T22:21:02.573Z,14.45
2018-02-23T22:23:31.644Z,14.38
2018-02-23T22:26:01.305Z,15.20
2018-02-23T22:28:31.110Z,13.77
2018-02-23T22:31:00.001Z,13.27
2018-02-23T22:33:29.434Z,24.40
2018-02-23T22:35:58.394Z,28.55
2018-02-23T22:38:28.072Z,28.17
2018-02-23T22:40:57.053Z,34.40
2018-02-23T22:43:25.953Z,18.70
2018-02-23T22:45:54.881Z,39.97
2018-02-23T22:48:23.650Z,48.05
2018-02-23T22:50:52.516Z,47.30
2018-02-23T22:53:21.619Z,55.00
2018-02-23T22:55:51.225Z,39.70
2018-02-23T22:58:20.131Z,50.83
2018-02-23T23:00:49.171Z,56.22
2018-02-23T23:03:19.156Z,72.53
2018-02-23T23:05:49.872Z,42.33
2018-02-23T23:08:18.721Z,65.40
2018-02-23T23:10:48.413Z,58.92
2018-02-23T23:13:17.444Z,20.05
2018-02-23T23:15:46.405Z,12.45
2018-02-23T23:18:15.480Z,10.17
2018-02-23T23:20:44.659Z,9.48
2018-02-23T23:23:13.548Z,9.27
2018-02-23T23:25:42.504Z,8.70
2018-02-23T23:28:11.376Z,8.60
2018-02-23T23:30:41.307Z,8.55
2018-02-23T23:33:11.033Z,8.45
2018-02-23T23:35:40.087Z,8.10
2018-02-23T23:38:08.911Z,7.63
2018-02-23T23:40:38.561Z,7.53
2018-02-23T23:43:08.422Z,7.53
2018-02-23T23:45:38.248Z,8.15
2018-02-23T23:48:07.134Z,7.55
2018-02-23T23:50:36.890Z,7.60
2018-02-23T23:53:05.782Z,7.37
2018-02-23T23:55:35.456Z,7.80
2018-02-23T23:58:05.101Z,8.00
