createdAt,value
2022-12-25T00:02:11.229Z,96.78
2022-12-25T00:05:15.434Z,96.49
2022-12-25T00:08:18.556Z,97.23
2022-12-25T00:11:22.332Z,96.90
2022-12-25T00:14:25.483Z,97.63
2022-12-25T00:17:29.199Z,97.23
2022-12-25T00:20:33.470Z,97.47
2022-12-25T00:23:37.417Z,97.00
2022-12-25T00:26:40.310Z,96.68
2022-12-25T00:29:43.300Z,97.33
2022-12-25T00:32:46.121Z,96.86
2022-12-25T00:35:59.934Z,96.97
2022-12-25T00:39:03.306Z,96.64
2022-12-25T00:42:21.831Z,96.45
2022-12-25T00:45:25.231Z,96.18
2022-12-25T00:48:29.867Z,96.31
2022-12-25T00:51:34.178Z,96.26
2022-12-25T00:54:37.265Z,96.26
2022-12-25T00:57:40.140Z,95.55
2022-12-25T01:00:43.062Z,95.55
2022-12-25T01:03:46.412Z,95.64
2022-12-25T01:06:50.624Z,96.38
2022-12-25T01:10:11.393Z,95.62
2022-12-25T01:13:14.627Z,96.23
2022-12-25T01:16:17.680Z,95.96
2022-12-25T01:19:20.807Z,96.69
2022-12-25T01:22:25.147Z,96.17
2022-12-25T01:25:28.077Z,96.70
2022-12-25T01:28:30.903Z,96.16
2022-12-25T01:31:33.812Z,95.81
2022-12-25T01:34:36.642Z,96.13
2022-12-25T01:37:41.384Z,96.24
2022-12-25T01:40:44.749Z,96.37
2022-12-25T01:44:03.232Z,96.11
2022-12-25T01:47:07.966Z,96.42
2022-12-25T01:50:11.397Z,96.37
2022-12-25T01:53:16.250Z,96.99
2022-12-25T01:56:19.577Z,97.40
2022-12-25T01:59:25.888Z,97.52
2022-12-25T02:02:29.983Z,97.56
2022-12-25T02:05:34.268Z,98.13
2022-12-25T02:08:38.900Z,98.04
2022-12-25T02:12:00.234Z,98.24
2022-12-25T02:15:06.662Z,98.66
2022-12-25T02:18:18.865Z,98.45
2022-12-25T02:21:44.577Z,98.96
2022-12-25T02:25:05.007Z,99.05
2022-12-25T02:28:16.404Z,99.67
2022-12-25T02:31:28.348Z,99.29
2022-12-25T02:34:39.131Z,99.11
2022-12-25T02:37:50.945Z,99.14
2022-12-25T02:40:58.267Z,99.13
2022-12-25T02:44:23.908Z,98.96
2022-12-25T02:47:45.371Z,99.16
2022-12-25T02:51:06.493Z,98.70
2022-12-25T02:54:31.153Z,98.81
2022-12-25T02:58:03.033Z,99.30
2022-12-25T03:01:28.079Z,100.00
2022-12-25T03:04:49.621Z,100.00
2022-12-25T03:07:53.168Z,100.00
2022-12-25T03:11:19.159Z,100.00
2022-12-25T03:14:39.756Z,100.00
2022-12-25T03:17:44.265Z,100.00
2022-12-25T03:21:04.683Z,100.00
2022-12-25T03:24:33.506Z,100.00
2022-12-25T03:27:36.641Z,100.00
2022-12-25T03:31:03.574Z,100.00
2022-12-25T03:34:51.919Z,100.00
2022-12-25T03:38:46.446Z,100.00
2022-12-25T03:42:11.689Z,100.00
2022-12-25T03:45:41.787Z,100.00
2022-12-25T03:49:08.942Z,100.00
2022-12-25T03:52:34.760Z,100.00
2022-12-25T03:55:54.736Z,100.00
2022-12-25T03:59:31.257Z,100.00
2022-12-25T04:02:51.833Z,100.00
2022-12-25T04:06:12.459Z,100.00
2022-12-25T04:09:34.374Z,100.00
2022-12-25T04:12:54.571Z,100.00
2022-12-25T04:16:15.341Z,100.00
2022-12-25T04:19:36.393Z,100.00
2022-12-25T04:22:56.623Z,100.00
2022-12-25T04:26:18.650Z,100.00
2022-12-25T04:29:38.934Z,100.00
2022-12-25T04:32:59.838Z,100.00
2022-12-25T04:36:11.607Z,100.00
2022-12-25T04:39:14.390Z,100.00
2022-12-25T04:42:18.592Z,100.00
2022-12-25T04:45:21.812Z,100.00
2022-12-25T04:48:25.374Z,100.00
2022-12-25T04:51:28.285Z,100.00
2022-12-25T04:54:30.985Z,100.00
2022-12-25T04:57:35.415Z,100.00
2022-12-25T05:00:38.431Z,100.00
2022-12-25T05:03:41.972Z,100.00
2022-12-25T05:06:45.002Z,100.00
2022-12-25T05:09:47.833Z,100.00
2022-12-25T05:12:51.968Z,100.00
2022-12-25T05:15:55.286Z,100.00
2022-12-25T05:18:58.594Z,100.00
2022-12-25T05:22:01.583Z,100.00
2022-12-25T05:25:04.473Z,100.00
2022-12-25T05:28:09.099Z,100.00
2022-12-25T05:31:12.409Z,100.00
2022-12-25T05:34:15.257Z,100.00
2022-12-25T05:37:17.999Z,100.00
2022-12-25T05:40:20.716Z,100.00
2022-12-25T05:43:26.105Z,100.00
2022-12-25T05:46:29.123Z,100.00
2022-12-25T05:49:34.602Z,100.00
2022-12-25T05:52:37.495Z,100.00
2022-12-25T05:55:43.561Z,100.00
2022-12-25T05:58:47.853Z,100.00
2022-12-25T06:01:50.814Z,100.00
2022-12-25T06:04:53.641Z,100.00
2022-12-25T06:07:56.956Z,100.00
2022-12-25T06:10:59.917Z,100.00
2022-12-25T06:14:04.261Z,100.00
2022-12-25T06:17:07.536Z,99.51
2022-12-25T06:20:11.120Z,99.24
2022-12-25T06:23:14.169Z,99.48
2022-12-25T06:26:20.354Z,99.36
2022-12-25T06:29:24.705Z,99.27
2022-12-25T06:32:27.527Z,99.79
2022-12-25T06:35:30.653Z,99.52
2022-12-25T06:38:33.441Z,99.18
2022-12-25T06:41:36.571Z,97.63
2022-12-25T06:44:40.709Z,97.35
2022-12-25T06:47:43.544Z,97.18
2022-12-25T06:50:46.387Z,97.03
2022-12-25T06:53:49.412Z,96.85
2022-12-25T06:56:52.441Z,96.51
2022-12-25T06:59:57.203Z,96.97
2022-12-25T07:03:00.319Z,96.46
2022-12-25T07:06:03.116Z,97.13
2022-12-25T07:09:05.948Z,97.21
2022-12-25T07:12:15.915Z,97.29
2022-12-25T07:15:20.117Z,97.28
2022-12-25T07:18:23.306Z,97.39
2022-12-25T07:21:26.316Z,97.61
2022-12-25T07:24:29.088Z,97.21
2022-12-25T07:27:32.194Z,96.81
2022-12-25T07:30:36.550Z,97.61
2022-12-25T07:33:39.672Z,97.85
2022-12-25T07:36:42.559Z,98.49
2022-12-25T07:39:45.879Z,98.73
2022-12-25T07:42:48.743Z,98.40
2022-12-25T07:45:57.762Z,97.71
2022-12-25T07:49:01.250Z,98.28
2022-12-25T07:52:04.674Z,98.24
2022-12-25T07:55:08.022Z,98.59
2022-12-25T07:58:13.756Z,98.58
2022-12-25T08:01:21.899Z,99.16
2022-12-25T08:04:25.185Z,98.92
2022-12-25T08:07:28.011Z,99.31
2022-12-25T08:10:30.704Z,99.65
2022-12-25T08:13:34.664Z,99.30
2022-12-25T08:16:41.603Z,98.39
2022-12-25T08:19:44.582Z,98.08
2022-12-25T08:22:47.489Z,97.75
2022-12-25T08:25:50.676Z,97.28
2022-12-25T08:28:53.421Z,96.67
2022-12-25T08:31:57.603Z,96.08
2022-12-25T08:35:00.708Z,96.56
2022-12-25T08:38:03.693Z,96.95
2022-12-25T08:41:06.785Z,96.98
2022-12-25T08:44:09.680Z,96.77
2022-12-25T08:47:14.590Z,96.87
2022-12-25T08:50:17.805Z,96.83
2022-12-25T08:53:21.659Z,97.09
2022-12-25T08:56:24.951Z,97.47
2022-12-25T08:59:27.774Z,97.31
2022-12-25T09:02:32.989Z,96.63
2022-12-25T09:05:36.027Z,96.43
2022-12-25T09:08:45.930Z,96.91
2022-12-25T09:11:51.461Z,97.56
2022-12-25T09:14:54.700Z,96.67
2022-12-25T09:17:59.319Z,97.40
2022-12-25T09:21:07.366Z,97.02
2022-12-25T09:24:10.222Z,96.86
2022-12-25T09:27:13.506Z,95.63
2022-12-25T09:30:16.585Z,94.49
2022-12-25T09:33:21.799Z,91.92
2022-12-25T09:36:24.758Z,89.42
2022-12-25T09:39:27.718Z,87.07
2022-12-25T09:42:32.376Z,84.97
2022-12-25T09:45:38.572Z,79.14
2022-12-25T09:48:48.532Z,78.12
2022-12-25T09:51:58.055Z,78.94
2022-12-25T09:55:07.904Z,80.16
2022-12-25T09:58:13.417Z,81.67
2022-12-25T10:01:22.565Z,83.03
2022-12-25T10:04:41.732Z,83.76
2022-12-25T10:07:51.395Z,85.24
2022-12-25T10:11:01.763Z,85.85
2022-12-25T10:14:17.048Z,86.32
2022-12-25T10:17:33.054Z,86.44
2022-12-25T10:20:46.777Z,86.91
2022-12-25T10:23:54.696Z,87.12
2022-12-25T10:26:57.779Z,87.07
2022-12-25T10:30:03.429Z,85.85
2022-12-25T10:33:06.223Z,86.78
2022-12-25T10:36:11.805Z,86.47
2022-12-25T10:39:18.357Z,87.30
2022-12-25T10:42:32.146Z,86.29
2022-12-25T10:45:44.153Z,87.39
2022-12-25T10:48:50.753Z,86.65
2022-12-25T10:51:55.393Z,86.74
2022-12-25T10:54:58.254Z,84.61
2022-12-25T10:58:02.067Z,82.71
2022-12-25T11:01:07.816Z,79.37
2022-12-25T11:04:19.994Z,79.25
2022-12-25T11:07:27.717Z,79.97
2022-12-25T11:10:32.960Z,79.53
2022-12-25T11:13:40.313Z,78.30
2022-12-25T11:16:43.160Z,78.05
2022-12-25T11:19:53.409Z,79.05
2022-12-25T11:22:57.600Z,81.41
2022-12-25T11:26:02.249Z,81.74
2022-12-25T11:29:19.176Z,81.15
2022-12-25T11:32:28.909Z,80.73
2022-12-25T11:35:38.228Z,80.39
2022-12-25T11:38:42.177Z,76.86
2022-12-25T11:41:45.515Z,74.50
2022-12-25T11:44:52.927Z,75.47
2022-12-25T11:47:58.101Z,76.28
2022-12-25T11:51:03.339Z,72.76
2022-12-25T11:54:17.715Z,68.68
2022-12-25T11:57:22.622Z,68.54
2022-12-25T12:00:25.551Z,66.57
2022-12-25T12:03:32.251Z,60.70
2022-12-25T12:06:46.829Z,58.09
2022-12-25T12:09:59.849Z,56.47
2022-12-25T12:13:19.468Z,53.42
2022-12-25T12:16:22.241Z,53.55
2022-12-25T12:19:27.964Z,52.76
2022-12-25T12:22:30.704Z,50.34
2022-12-25T12:25:40.653Z,49.67
2022-12-25T12:28:46.891Z,49.77
2022-12-25T12:31:52.305Z,47.74
2022-12-25T12:34:56.290Z,48.47
2022-12-25T12:38:02.243Z,53.10
2022-12-25T12:41:09.317Z,55.32
2022-12-25T12:44:13.734Z,58.24
2022-12-25T12:47:30.545Z,60.20
2022-12-25T12:50:37.074Z,56.66
2022-12-25T12:53:41.407Z,50.19
2022-12-25T12:56:56.366Z,46.71
2022-12-25T13:00:11.321Z,42.16
2022-12-25T13:03:32.716Z,39.78
2022-12-25T13:06:41.975Z,38.81
2022-12-25T13:09:59.225Z,37.86
2022-12-25T13:13:11.504Z,35.95
2022-12-25T13:16:23.181Z,34.04
2022-12-25T13:19:28.543Z,33.44
2022-12-25T13:22:33.907Z,34.68
2022-12-25T13:25:36.747Z,33.37
2022-12-25T13:28:40.948Z,32.69
2022-12-25T13:31:43.700Z,33.24
2022-12-25T13:34:46.488Z,35.09
2022-12-25T13:37:49.798Z,35.08
2022-12-25T13:41:13.180Z,34.82
2022-12-25T13:44:22.204Z,34.03
2022-12-25T13:47:27.993Z,34.49
2022-12-25T13:50:32.790Z,36.41
2022-12-25T13:53:35.799Z,39.67
2022-12-25T13:56:38.467Z,43.06
2022-12-25T13:59:45.428Z,45.93
2022-12-25T14:02:48.672Z,49.58
2022-12-25T14:05:57.852Z,52.60
2022-12-25T14:09:01.023Z,54.98
2022-12-25T14:12:04.864Z,57.98
2022-12-25T14:15:16.981Z,59.87
2022-12-25T14:18:22.172Z,61.11
2022-12-25T14:21:29.656Z,62.93
2022-12-25T14:24:35.300Z,64.39
2022-12-25T14:27:38.144Z,66.45
2022-12-25T14:30:44.002Z,68.07
2022-12-25T14:33:48.234Z,69.58
2022-12-25T14:36:52.404Z,70.71
2022-12-25T14:39:57.053Z,71.68
2022-12-25T14:43:02.160Z,72.96
2022-12-25T14:46:07.249Z,73.83
2022-12-25T14:49:25.230Z,74.57
2022-12-25T14:52:31.553Z,75.39
2022-12-25T14:55:34.297Z,76.51
2022-12-25T14:58:42.229Z,77.64
2022-12-25T15:01:52.209Z,78.58
2022-12-25T15:04:55.537Z,79.70
2022-12-25T15:08:03.707Z,80.58
2022-12-25T15:11:06.563Z,81.60
2022-12-25T15:14:09.224Z,82.34
2022-12-25T15:17:21.477Z,83.25
2022-12-25T15:20:31.234Z,84.05
2022-12-25T15:23:33.886Z,84.41
2022-12-25T15:26:36.539Z,84.84
2022-12-25T15:30:08.348Z,85.33
2022-12-25T15:33:03.161Z,85.00
2022-12-25T15:36:06.186Z,85.79
2022-12-25T15:39:08.915Z,85.01
2022-12-25T15:42:13.495Z,85.62
2022-12-25T15:45:21.227Z,85.89
2022-12-25T15:48:25.250Z,86.40
2022-12-25T15:51:27.992Z,86.11
2022-12-25T15:54:30.637Z,86.31
2022-12-25T15:57:35.055Z,86.53
2022-12-25T16:00:37.712Z,86.56
2022-12-25T16:03:41.792Z,86.90
2022-12-25T16:06:44.658Z,86.68
2022-12-25T16:09:47.522Z,86.97
2022-12-25T16:12:50.197Z,87.73
2022-12-25T16:15:52.864Z,88.26
2022-12-25T16:18:56.982Z,88.24
2022-12-25T16:21:59.627Z,88.61
2022-12-25T16:25:02.303Z,88.24
2022-12-25T16:28:06.171Z,88.75
2022-12-25T16:31:09.254Z,88.19
2022-12-25T16:34:13.276Z,87.75
2022-12-25T16:37:15.898Z,87.74
2022-12-25T16:40:18.800Z,87.99
2022-12-25T16:43:24.204Z,88.04
2022-12-25T16:46:27.474Z,88.26
2022-12-25T16:49:31.848Z,88.63
2022-12-25T16:52:35.508Z,88.28
2022-12-25T16:55:38.666Z,88.70
2022-12-25T16:58:41.603Z,88.40
2022-12-25T17:01:44.405Z,88.21
2022-12-25T17:04:49.194Z,88.64
2022-12-25T17:07:52.072Z,87.63
2022-12-25T17:10:54.826Z,86.69
2022-12-25T17:13:58.635Z,86.61
2022-12-25T17:17:01.553Z,85.75
2022-12-25T17:20:07.327Z,85.11
2022-12-25T17:23:11.043Z,85.59
2022-12-25T17:26:13.676Z,85.56
2022-12-25T17:29:21.660Z,84.83
2022-12-25T17:32:24.879Z,84.91
2022-12-25T17:35:29.170Z,84.06
2022-12-25T17:38:32.685Z,83.77
2022-12-25T17:41:35.324Z,83.10
2022-12-25T17:44:37.997Z,82.65
2022-12-25T17:47:40.685Z,80.97
2022-12-25T17:50:44.752Z,80.49
2022-12-25T17:53:50.115Z,79.18
2022-12-25T17:56:52.775Z,79.12
2022-12-25T17:59:55.860Z,78.52
2022-12-25T18:03:02.936Z,78.05
2022-12-25T18:06:13.333Z,78.66
2022-12-25T18:09:15.980Z,78.85
2022-12-25T18:12:19.029Z,79.77
2022-12-25T18:15:21.683Z,78.99
2022-12-25T18:18:24.362Z,79.38
2022-12-25T18:21:28.424Z,79.33
2022-12-25T18:24:31.111Z,79.64
2022-12-25T18:27:33.754Z,80.13
2022-12-25T18:30:39.735Z,80.18
2022-12-25T18:33:42.431Z,80.94
2022-12-25T18:36:46.426Z,80.76
2022-12-25T18:39:49.126Z,81.66
2022-12-25T18:42:59.390Z,81.02
2022-12-25T18:46:07.176Z,80.58
2022-12-25T18:49:10.965Z,79.93
2022-12-25T18:52:50.129Z,78.50
2022-12-25T18:55:41.187Z,77.88
2022-12-25T18:58:44.306Z,78.55
2022-12-25T19:01:47.261Z,77.39
2022-12-25T19:04:50.046Z,76.64
2022-12-25T19:07:54.138Z,76.23
2022-12-25T19:10:56.758Z,75.59
2022-12-25T19:13:59.604Z,75.56
2022-12-25T19:17:02.339Z,76.30
2022-12-25T19:20:06.762Z,76.19
2022-12-25T19:23:10.835Z,75.92
2022-12-25T19:26:14.124Z,76.47
2022-12-25T19:29:16.808Z,76.60
2022-12-25T19:32:19.438Z,77.11
2022-12-25T19:35:22.231Z,77.77
2022-12-25T19:38:26.168Z,77.49
2022-12-25T19:41:28.858Z,77.84
2022-12-25T19:44:31.493Z,76.53
2022-12-25T19:47:34.133Z,76.64
2022-12-25T19:50:37.012Z,76.79
2022-12-25T19:53:41.079Z,77.19
2022-12-25T19:56:44.310Z,77.35
2022-12-25T19:59:46.936Z,77.72
2022-12-25T20:02:49.603Z,77.72
2022-12-25T20:05:52.958Z,77.48
2022-12-25T20:08:59.736Z,77.77
2022-12-25T20:12:02.821Z,78.43
2022-12-25T20:15:06.019Z,78.73
2022-12-25T20:18:08.662Z,77.72
2022-12-25T20:21:14.204Z,77.20
2022-12-25T20:24:18.257Z,76.34
2022-12-25T20:27:21.011Z,76.10
2022-12-25T20:30:23.678Z,74.96
2022-12-25T20:33:26.408Z,74.92
2022-12-25T20:36:34.627Z,74.70
2022-12-25T20:39:41.219Z,73.99
2022-12-25T20:42:44.224Z,73.50
2022-12-25T20:45:46.910Z,73.78
2022-12-25T20:48:49.559Z,73.34
2022-12-25T20:51:52.584Z,73.05
2022-12-25T20:54:56.782Z,73.21
2022-12-25T20:57:59.433Z,72.99
2022-12-25T21:01:06.361Z,72.87
2022-12-25T21:04:14.453Z,72.17
2022-12-25T21:07:18.759Z,72.10
2022-12-25T21:10:23.105Z,71.65
2022-12-25T21:13:26.120Z,71.57
2022-12-25T21:16:28.880Z,71.76
2022-12-25T21:19:31.596Z,71.83
2022-12-25T21:22:34.551Z,71.63
2022-12-25T21:25:38.756Z,72.50
2022-12-25T21:28:41.842Z,72.11
2022-12-25T21:32:02.222Z,72.29
2022-12-25T21:35:05.622Z,72.01
2022-12-25T21:38:08.345Z,72.09
2022-12-25T21:41:14.824Z,73.03
2022-12-25T21:44:17.941Z,73.48
2022-12-25T21:47:20.618Z,73.29
2022-12-25T21:50:40.920Z,73.11
2022-12-25T21:53:43.584Z,73.74
2022-12-25T21:56:49.765Z,73.51
2022-12-25T21:59:52.419Z,72.81
2022-12-25T22:02:55.431Z,72.40
2022-12-25T22:06:21.413Z,71.81
2022-12-25T22:09:25.001Z,71.92
2022-12-25T22:12:46.729Z,72.26
2022-12-25T22:16:07.129Z,71.52
2022-12-25T22:19:27.830Z,70.82
2022-12-25T22:22:31.782Z,70.82
2022-12-25T22:25:34.408Z,70.76
2022-12-25T22:28:38.387Z,71.31
2022-12-25T22:31:46.631Z,71.38
2022-12-25T22:34:49.920Z,71.08
2022-12-25T22:37:53.875Z,70.24
2022-12-25T22:40:56.569Z,69.96
2022-12-25T22:44:17.205Z,69.43
2022-12-25T22:47:20.676Z,68.76
2022-12-25T22:50:23.299Z,68.28
2022-12-25T22:53:25.973Z,69.85
2022-12-25T22:56:28.670Z,70.21
2022-12-25T22:59:33.675Z,71.41
2022-12-25T23:02:36.571Z,71.76
2022-12-25T23:05:39.453Z,71.90
2022-12-25T23:08:42.103Z,72.76
2022-12-25T23:11:45.221Z,73.68
2022-12-25T23:14:48.309Z,73.95
2022-12-25T23:18:10.721Z,74.49
2022-12-25T23:21:28.789Z,74.05
2022-12-25T23:24:49.242Z,75.10
2022-12-25T23:27:51.901Z,75.37
2022-12-25T23:30:56.617Z,74.54
2022-12-25T23:34:01.724Z,74.13
2022-12-25T23:37:07.335Z,74.19
2022-12-25T23:40:12.689Z,72.36
2022-12-25T23:43:17.515Z,72.48
2022-12-25T23:46:23.638Z,71.82
2022-12-25T23:49:29.484Z,70.97
2022-12-25T23:52:34.213Z,70.31
2022-12-25T23:55:38.950Z,70.16
2022-12-25T23:58:45.491Z,70.21
