createdAt,value
2018-12-01T00:00:32.351Z,100.00
2018-12-01T00:03:01.415Z,100.00
2018-12-01T00:05:30.239Z,100.00
2018-12-01T00:07:59.544Z,100.00
2018-12-01T00:10:28.847Z,100.00
2018-12-01T00:12:57.842Z,100.00
2018-12-01T00:15:27.974Z,100.00
2018-12-01T00:17:57.217Z,100.00
2018-12-01T00:20:29.634Z,100.00
2018-12-01T00:22:58.616Z,100.00
2018-12-01T00:25:27.632Z,100.00
2018-12-01T00:27:56.659Z,100.00
2018-12-01T00:30:26.479Z,100.00
2018-12-01T00:32:56.857Z,100.00
2018-12-01T00:35:25.851Z,100.00
2018-12-01T00:37:54.797Z,100.00
2018-12-01T00:40:24.087Z,100.00
2018-12-01T00:42:53.347Z,100.00
2018-12-01T00:45:23.596Z,100.00
2018-12-01T00:47:53.489Z,100.00
2018-12-01T00:50:23.369Z,100.00
2018-12-01T00:52:53.595Z,100.00
2018-12-01T00:55:22.953Z,100.00
2018-12-01T00:57:52.527Z,100.00
2018-12-01T01:00:24.240Z,100.00
2018-12-01T01:02:55.047Z,100.00
2018-12-01T01:05:24.758Z,100.00
2018-12-01T01:07:54.023Z,100.00
2018-12-01T01:10:25.177Z,100.00
2018-12-01T01:12:54.574Z,100.00
2018-12-01T01:15:24.072Z,100.00
2018-12-01T01:17:53.385Z,100.00
2018-12-01T01:20:23.674Z,100.00
2018-12-01T01:22:53.208Z,100.00
2018-12-01T01:25:22.216Z,100.00
2018-12-01T01:27:51.503Z,100.00
2018-12-01T01:30:23.316Z,100.00
2018-12-01T01:32:59.396Z,100.00
2018-12-01T01:35:28.518Z,100.00
2018-12-01T01:37:57.435Z,100.00
2018-12-01T01:40:26.720Z,100.00
2018-12-01T01:42:55.695Z,100.00
2018-12-01T01:45:24.758Z,100.00
2018-12-01T01:47:53.623Z,100.00
2018-12-01T01:50:23.098Z,100.00
2018-12-01T01:52:52.407Z,100.00
2018-12-01T01:55:21.324Z,100.00
2018-12-01T01:57:50.346Z,100.00
2018-12-01T02:00:21.607Z,100.00
2018-12-01T02:02:51.701Z,100.00
2018-12-01T02:05:22.970Z,100.00
2018-12-01T02:07:52.115Z,100.00
2018-12-01T02:10:22.308Z,100.00
2018-12-01T02:12:51.415Z,100.00
2018-12-01T02:15:20.603Z,100.00
2018-12-01T02:17:49.807Z,100.00
2018-12-01T02:20:19.415Z,99.71
2018-12-01T02:22:48.248Z,98.88
2018-12-01T02:25:18.207Z,98.81
2018-12-01T02:27:47.843Z,99.01
2018-12-01T02:30:18.036Z,97.65
2018-12-01T02:32:47.505Z,97.33
2018-12-01T02:35:24.395Z,95.94
2018-12-01T02:37:53.387Z,95.88
2018-12-01T02:40:22.740Z,97.14
2018-12-01T02:42:51.821Z,95.50
2018-12-01T02:45:31.715Z,95.49
2018-12-01T02:48:01.007Z,96.21
2018-12-01T02:50:30.788Z,94.93
2018-12-01T02:53:01.044Z,95.62
2018-12-01T02:55:30.487Z,95.67
2018-12-01T02:57:59.835Z,96.58
2018-12-01T03:00:29.122Z,96.20
2018-12-01T03:02:58.215Z,95.72
2018-12-01T03:05:27.453Z,96.00
2018-12-01T03:07:56.335Z,96.03
2018-12-01T03:10:25.606Z,96.95
2018-12-01T03:12:55.319Z,95.99
2018-12-01T03:15:24.518Z,95.46
2018-12-01T03:17:53.918Z,95.29
2018-12-01T03:20:23.072Z,95.07
2018-12-01T03:22:52.052Z,93.56
2018-12-01T03:25:22.022Z,93.17
2018-12-01T03:27:51.839Z,92.86
2018-12-01T03:30:22.070Z,91.09
2018-12-01T03:32:52.260Z,91.11
2018-12-01T03:35:22.341Z,91.58
2018-12-01T03:37:52.010Z,90.81
2018-12-01T03:40:22.586Z,89.62
2018-12-01T03:42:52.544Z,89.67
2018-12-01T03:45:22.690Z,88.82
2018-12-01T03:47:51.662Z,88.82
2018-12-01T03:50:22.290Z,87.56
2018-12-01T03:52:54.642Z,88.31
2018-12-01T03:55:33.850Z,87.46
2018-12-01T03:58:03.670Z,87.28
2018-12-01T04:00:34.555Z,89.23
2018-12-01T04:03:04.572Z,89.14
2018-12-01T04:05:33.785Z,88.63
2018-12-01T04:08:02.973Z,88.52
2018-12-01T04:10:32.173Z,88.60
2018-12-01T04:13:01.374Z,88.99
2018-12-01T04:15:30.571Z,90.00
2018-12-01T04:17:59.463Z,89.58
2018-12-01T04:20:28.368Z,90.53
2018-12-01T04:22:57.551Z,91.13
2018-12-01T04:25:26.627Z,91.29
2018-12-01T04:27:55.739Z,91.24
2018-12-01T04:30:26.399Z,91.52
2018-12-01T04:32:55.674Z,90.15
2018-12-01T04:35:25.479Z,90.12
2018-12-01T04:37:55.430Z,89.85
2018-12-01T04:40:25.060Z,90.54
2018-12-01T04:42:54.056Z,90.25
2018-12-01T04:45:23.323Z,90.45
2018-12-01T04:47:52.509Z,88.93
2018-12-01T04:50:21.392Z,89.84
2018-12-01T04:52:51.017Z,90.05
2018-12-01T04:55:21.143Z,90.14
2018-12-01T04:57:50.128Z,89.96
2018-12-01T05:00:22.691Z,90.89
2018-12-01T05:02:51.886Z,91.73
2018-12-01T05:05:22.701Z,89.77
2018-12-01T05:07:51.823Z,90.95
2018-12-01T05:10:22.639Z,91.61
2018-12-01T05:12:51.592Z,90.79
2018-12-01T05:15:21.232Z,89.88
2018-12-01T05:17:50.466Z,89.72
2018-12-01T05:20:20.809Z,90.80
2018-12-01T05:22:50.596Z,91.20
2018-12-01T05:25:20.218Z,91.92
2018-12-01T05:27:49.225Z,98.10
2018-12-01T05:30:18.430Z,100.00
2018-12-01T05:32:47.380Z,100.00
2018-12-01T05:35:19.869Z,100.00
2018-12-01T05:37:49.383Z,100.00
2018-12-01T05:40:18.319Z,100.00
2018-12-01T05:42:47.683Z,100.00
2018-12-01T05:45:18.903Z,98.60
2018-12-01T05:47:48.116Z,95.41
2018-12-01T05:50:25.306Z,94.47
2018-12-01T05:52:57.383Z,93.67
2018-12-01T05:55:26.469Z,92.43
2018-12-01T05:57:55.403Z,92.35
2018-12-01T06:00:24.649Z,91.29
2018-12-01T06:02:53.964Z,91.19
2018-12-01T06:05:23.455Z,90.18
2018-12-01T06:07:52.702Z,89.16
2018-12-01T06:10:22.797Z,88.53
2018-12-01T06:12:52.848Z,88.93
2018-12-01T06:15:22.630Z,89.54
2018-12-01T06:17:51.583Z,88.77
2018-12-01T06:20:22.837Z,88.21
2018-12-01T06:22:52.151Z,87.35
2018-12-01T06:25:22.461Z,86.96
2018-12-01T06:27:51.879Z,87.02
2018-12-01T06:30:21.692Z,87.10
2018-12-01T06:32:51.911Z,87.81
2018-12-01T06:35:21.140Z,87.87
2018-12-01T06:37:50.307Z,86.96
2018-12-01T06:40:21.274Z,86.51
2018-12-01T06:42:50.856Z,86.51
2018-12-01T06:45:20.180Z,86.48
2018-12-01T06:47:49.467Z,86.30
2018-12-01T06:50:22.103Z,86.72
2018-12-01T06:52:52.198Z,87.15
2018-12-01T06:55:22.890Z,86.97
2018-12-01T06:57:52.401Z,85.72
2018-12-01T07:00:24.516Z,86.63
2018-12-01T07:02:54.430Z,87.33
2018-12-01T07:05:23.652Z,87.20
2018-12-01T07:07:53.079Z,86.88
2018-12-01T07:10:24.044Z,86.74
2018-12-01T07:13:02.554Z,85.90
2018-12-01T07:15:40.538Z,85.84
2018-12-01T07:18:20.635Z,86.43
2018-12-01T07:20:49.567Z,86.36
2018-12-01T07:23:18.572Z,90.63
2018-12-01T07:25:47.616Z,93.93
2018-12-01T07:28:16.974Z,95.45
2018-12-01T07:30:45.929Z,96.14
2018-12-01T07:33:14.811Z,95.64
2018-12-01T07:35:43.957Z,95.20
2018-12-01T07:38:13.164Z,95.22
2018-12-01T07:40:42.172Z,96.03
2018-12-01T07:43:11.180Z,96.41
2018-12-01T07:45:40.085Z,96.20
2018-12-01T07:48:09.313Z,95.77
2018-12-01T07:50:38.382Z,95.74
2018-12-01T07:53:08.146Z,95.50
2018-12-01T07:55:37.852Z,96.92
2018-12-01T07:58:07.256Z,96.19
2018-12-01T08:00:36.211Z,95.31
2018-12-01T08:03:05.532Z,94.94
2018-12-01T08:05:34.541Z,93.93
2018-12-01T08:08:03.815Z,93.77
2018-12-01T08:10:33.663Z,95.83
2018-12-01T08:13:02.949Z,96.16
2018-12-01T08:15:31.888Z,95.23
2018-12-01T08:18:01.049Z,95.25
2018-12-01T08:20:30.026Z,96.59
2018-12-01T08:22:59.240Z,96.49
2018-12-01T08:25:28.379Z,96.53
2018-12-01T08:27:58.451Z,96.64
2018-12-01T08:30:29.139Z,95.69
2018-12-01T08:32:58.125Z,95.39
2018-12-01T08:35:29.483Z,98.14
2018-12-01T08:37:58.949Z,98.13
2018-12-01T08:40:29.289Z,96.77
2018-12-01T08:42:58.586Z,95.77
2018-12-01T08:45:28.481Z,94.04
2018-12-01T08:47:57.480Z,92.32
2018-12-01T08:50:27.451Z,91.26
2018-12-01T08:52:56.621Z,92.00
2018-12-01T08:55:26.585Z,91.76
2018-12-01T08:57:56.129Z,90.93
2018-12-01T09:00:26.395Z,89.80
2018-12-01T09:03:01.147Z,91.94
2018-12-01T09:05:30.353Z,92.80
2018-12-01T09:08:00.802Z,92.43
2018-12-01T09:10:29.901Z,92.20
2018-12-01T09:13:01.828Z,91.06
2018-12-01T09:15:29.640Z,88.86
2018-12-01T09:17:58.569Z,88.44
2018-12-01T09:20:27.624Z,88.25
2018-12-01T09:22:56.898Z,88.35
2018-12-01T09:25:25.847Z,90.54
2018-12-01T09:27:55.086Z,88.56
2018-12-01T09:30:26.331Z,88.41
2018-12-01T09:32:55.829Z,87.42
2018-12-01T09:35:25.142Z,88.14
2018-12-01T09:37:54.061Z,88.52
2018-12-01T09:40:24.042Z,89.33
2018-12-01T09:42:53.351Z,88.92
2018-12-01T09:45:23.943Z,88.06
2018-12-01T09:47:54.355Z,87.53
2018-12-01T09:50:23.538Z,87.96
2018-12-01T09:52:53.856Z,87.43
2018-12-01T09:55:25.331Z,87.12
2018-12-01T09:57:54.679Z,87.28
2018-12-01T10:00:26.219Z,88.36
2018-12-01T10:02:55.298Z,87.83
2018-12-01T10:05:24.348Z,87.62
2018-12-01T10:07:53.472Z,87.17
2018-12-01T10:10:23.467Z,87.19
2018-12-01T10:12:53.378Z,87.32
2018-12-01T10:15:24.728Z,88.84
2018-12-01T10:17:53.837Z,88.74
2018-12-01T10:20:29.668Z,85.81
2018-12-01T10:22:59.475Z,86.04
2018-12-01T10:25:28.709Z,86.37
2018-12-01T10:27:58.221Z,85.47
2018-12-01T10:30:27.193Z,87.34
2018-12-01T10:32:56.568Z,87.77
2018-12-01T10:35:27.407Z,88.79
2018-12-01T10:37:59.719Z,87.37
2018-12-01T10:40:28.754Z,85.93
2018-12-01T10:42:58.035Z,83.48
2018-12-01T10:45:27.423Z,83.52
2018-12-01T10:47:56.527Z,82.71
2018-12-01T10:50:25.730Z,82.33
2018-12-01T10:52:55.866Z,84.69
2018-12-01T10:55:27.035Z,84.17
2018-12-01T10:58:09.974Z,85.20
2018-12-01T11:00:44.236Z,85.08
2018-12-01T11:03:18.755Z,86.03
2018-12-01T11:05:47.992Z,85.85
2018-12-01T11:08:17.698Z,85.22
2018-12-01T11:10:47.536Z,85.97
2018-12-01T11:13:16.919Z,87.08
2018-12-01T11:15:46.079Z,86.67
2018-12-01T11:18:15.312Z,84.86
2018-12-01T11:20:44.818Z,85.59
2018-12-01T11:23:14.127Z,84.41
2018-12-01T11:25:43.312Z,84.96
2018-12-01T11:28:12.619Z,85.35
2018-12-01T11:30:42.915Z,84.36
2018-12-01T11:33:11.859Z,84.60
2018-12-01T11:35:41.222Z,83.73
2018-12-01T11:38:10.790Z,83.53
2018-12-01T11:40:40.053Z,82.58
2018-12-01T11:43:10.079Z,81.80
2018-12-01T11:45:39.069Z,80.75
2018-12-01T11:48:08.809Z,80.75
2018-12-01T11:50:38.482Z,81.54
2018-12-01T11:53:07.840Z,82.39
2018-12-01T11:55:36.897Z,82.33
2018-12-01T11:58:06.239Z,82.30
2018-12-01T12:00:35.466Z,82.91
2018-12-01T12:03:04.884Z,82.80
2018-12-01T12:05:34.279Z,82.29
2018-12-01T12:08:23.173Z,82.33
2018-12-01T12:10:52.555Z,82.78
2018-12-01T12:13:22.971Z,81.95
2018-12-01T12:15:52.375Z,82.14
2018-12-01T12:18:22.182Z,83.19
2018-12-01T12:20:51.738Z,83.09
2018-12-01T12:23:21.536Z,83.36
2018-12-01T12:25:50.397Z,83.04
2018-12-01T12:28:19.719Z,83.15
2018-12-01T12:30:49.016Z,81.07
2018-12-01T12:33:18.266Z,80.01
2018-12-01T12:35:47.328Z,80.29
2018-12-01T12:38:16.471Z,81.13
2018-12-01T12:40:45.875Z,80.62
2018-12-01T12:43:15.106Z,80.04
2018-12-01T12:45:44.016Z,79.32
2018-12-01T12:48:13.282Z,78.77
2018-12-01T12:50:42.375Z,79.50
2018-12-01T12:53:11.386Z,78.81
2018-12-01T12:55:40.303Z,78.72
2018-12-01T12:58:09.303Z,78.00
2018-12-01T13:00:38.995Z,78.71
2018-12-01T13:03:10.483Z,77.50
2018-12-01T13:05:40.985Z,77.25
2018-12-01T13:08:11.085Z,77.40
2018-12-01T13:10:40.501Z,77.48
2018-12-01T13:13:09.674Z,77.77
2018-12-01T13:15:39.763Z,77.84
2018-12-01T13:18:13.205Z,76.93
2018-12-01T13:20:43.638Z,78.28
2018-12-01T13:23:12.887Z,78.13
2018-12-01T13:25:43.141Z,78.42
2018-12-01T13:28:21.125Z,78.31
2018-12-01T13:31:04.932Z,78.81
2018-12-01T13:33:34.112Z,80.10
2018-12-01T13:36:03.834Z,80.25
2018-12-01T13:38:33.360Z,81.25
2018-12-01T13:41:02.844Z,80.91
2018-12-01T13:43:31.986Z,81.61
2018-12-01T13:46:01.302Z,81.19
2018-12-01T13:48:30.683Z,81.26
2018-12-01T13:50:59.957Z,82.07
2018-12-01T13:53:29.155Z,81.95
2018-12-01T13:55:58.156Z,82.21
2018-12-01T13:58:27.323Z,82.30
2018-12-01T14:00:56.347Z,82.56
2018-12-01T14:03:25.835Z,84.01
2018-12-01T14:05:54.925Z,83.17
2018-12-01T14:08:24.106Z,83.79
2018-12-01T14:10:54.005Z,83.66
2018-12-01T14:13:23.286Z,84.31
2018-12-01T14:15:52.549Z,84.95
2018-12-01T14:18:21.695Z,85.10
2018-12-01T14:20:51.244Z,84.63
2018-12-01T14:23:20.559Z,85.25
2018-12-01T14:25:49.532Z,85.58
2018-12-01T14:28:18.615Z,85.96
2018-12-01T14:30:47.619Z,85.98
2018-12-01T14:33:16.713Z,85.73
2018-12-01T14:35:45.871Z,86.19
2018-12-01T14:38:19.087Z,87.11
2018-12-01T14:40:49.511Z,87.12
2018-12-01T14:43:18.477Z,87.02
2018-12-01T14:45:48.766Z,87.05
2018-12-01T14:48:18.039Z,88.11
2018-12-01T14:50:48.733Z,88.25
2018-12-01T14:53:17.952Z,87.57
2018-12-01T14:55:47.018Z,87.58
2018-12-01T14:58:15.900Z,87.47
2018-12-01T15:00:45.126Z,87.63
2018-12-01T15:03:14.174Z,87.97
2018-12-01T15:05:43.389Z,87.13
2018-12-01T15:08:12.388Z,87.90
2018-12-01T15:10:41.300Z,87.87
2018-12-01T15:13:10.854Z,88.07
2018-12-01T15:15:39.756Z,88.60
2018-12-01T15:18:09.385Z,89.12
2018-12-01T15:20:38.299Z,89.47
2018-12-01T15:23:08.207Z,89.17
2018-12-01T15:25:37.221Z,88.98
2018-12-01T15:28:07.364Z,89.59
2018-12-01T15:30:36.542Z,89.68
2018-12-01T15:33:10.842Z,89.88
2018-12-01T15:35:40.674Z,91.11
2018-12-01T15:38:10.511Z,90.49
2018-12-01T15:40:41.630Z,90.53
2018-12-01T15:43:10.644Z,91.71
2018-12-01T15:45:39.556Z,91.65
2018-12-01T15:48:08.816Z,91.90
2018-12-01T15:50:37.799Z,92.08
2018-12-01T15:53:14.127Z,92.03
2018-12-01T15:55:43.384Z,92.55
2018-12-01T15:58:12.455Z,93.35
2018-12-01T16:00:42.729Z,93.83
2018-12-01T16:03:11.991Z,94.08
2018-12-01T16:05:41.084Z,94.27
2018-12-01T16:08:10.978Z,94.38
2018-12-01T16:10:40.303Z,94.86
2018-12-01T16:13:20.052Z,94.93
2018-12-01T16:16:08.410Z,94.65
2018-12-01T16:18:37.698Z,94.47
2018-12-01T16:21:07.816Z,94.37
2018-12-01T16:23:36.775Z,94.42
2018-12-01T16:26:06.326Z,94.41
2018-12-01T16:28:35.520Z,94.57
2018-12-01T16:31:04.517Z,94.34
2018-12-01T16:33:33.956Z,94.80
2018-12-01T16:36:03.088Z,94.83
2018-12-01T16:38:33.723Z,94.83
2018-12-01T16:41:05.500Z,94.69
2018-12-01T16:43:35.794Z,93.71
2018-12-01T16:46:05.643Z,93.47
2018-12-01T16:48:34.666Z,93.87
2018-12-01T16:51:04.039Z,94.45
2018-12-01T16:53:33.177Z,94.85
2018-12-01T16:56:02.323Z,95.66
2018-12-01T16:58:31.393Z,95.20
2018-12-01T17:01:00.488Z,94.80
2018-12-01T17:03:29.606Z,95.44
2018-12-01T17:06:00.276Z,96.05
2018-12-01T17:08:29.879Z,97.05
2018-12-01T17:10:59.116Z,96.90
2018-12-01T17:13:28.098Z,97.11
2018-12-01T17:15:57.550Z,97.90
2018-12-01T17:18:27.355Z,97.96
2018-12-01T17:20:56.560Z,97.73
2018-12-01T17:23:25.656Z,97.56
2018-12-01T17:25:54.632Z,97.90
2018-12-01T17:28:23.862Z,98.42
2018-12-01T17:30:53.083Z,99.17
2018-12-01T17:33:22.115Z,98.07
2018-12-01T17:35:50.944Z,98.37
2018-12-01T17:38:21.709Z,98.50
2018-12-01T17:40:56.740Z,98.30
2018-12-01T17:44:31.780Z,99.04
2018-12-01T17:47:01.056Z,99.52
2018-12-01T17:49:30.664Z,99.33
2018-12-01T17:52:00.316Z,99.01
2018-12-01T17:54:29.583Z,99.01
2018-12-01T17:56:58.750Z,99.30
2018-12-01T17:59:27.985Z,99.96
2018-12-01T18:01:57.377Z,100.00
2018-12-01T18:04:26.567Z,100.00
2018-12-01T18:06:55.862Z,100.00
2018-12-01T18:09:25.110Z,100.00
2018-12-01T18:11:54.362Z,100.00
2018-12-01T18:14:23.601Z,100.00
2018-12-01T18:16:52.594Z,100.00
2018-12-01T18:19:21.855Z,100.00
2018-12-01T18:21:50.897Z,100.00
2018-12-01T18:24:19.976Z,100.00
2018-12-01T18:26:49.143Z,100.00
2018-12-01T18:29:18.198Z,100.00
2018-12-01T18:31:47.437Z,100.00
2018-12-01T18:34:16.951Z,100.00
2018-12-01T18:36:45.938Z,100.00
2018-12-01T18:39:17.189Z,100.00
2018-12-01T18:41:46.074Z,100.00
2018-12-01T18:44:15.479Z,100.00
2018-12-01T18:46:44.370Z,100.00
2018-12-01T18:49:13.292Z,100.00
2018-12-01T18:51:42.566Z,100.00
2018-12-01T18:54:11.756Z,100.00
2018-12-01T18:56:40.621Z,100.00
2018-12-01T18:59:09.907Z,100.00
2018-12-01T19:01:39.328Z,100.00
2018-12-01T19:04:08.860Z,100.00
2018-12-01T19:06:37.872Z,100.00
2018-12-01T19:09:08.455Z,100.00
2018-12-01T19:11:37.583Z,100.00
2018-12-01T19:14:07.407Z,100.00
2018-12-01T19:16:36.694Z,100.00
2018-12-01T19:19:06.430Z,100.00
2018-12-01T19:21:35.807Z,100.00
2018-12-01T19:24:04.937Z,100.00
2018-12-01T19:26:33.838Z,100.00
2018-12-01T19:29:03.197Z,100.00
2018-12-01T19:31:32.283Z,100.00
2018-12-01T19:34:01.291Z,100.00
2018-12-01T19:36:30.643Z,100.00
2018-12-01T19:38:59.888Z,100.00
2018-12-01T19:41:28.897Z,100.00
2018-12-01T19:43:58.016Z,100.00
2018-12-01T19:46:26.990Z,100.00
2018-12-01T19:48:56.271Z,100.00
2018-12-01T19:51:25.313Z,100.00
2018-12-01T19:53:54.324Z,100.00
2018-12-01T19:56:23.559Z,100.00
2018-12-01T19:58:52.746Z,100.00
2018-12-01T20:01:21.984Z,100.00
2018-12-01T20:03:51.154Z,100.00
2018-12-01T20:06:20.225Z,100.00
2018-12-01T20:08:49.459Z,100.00
2018-12-01T20:11:18.402Z,100.00
2018-12-01T20:13:47.731Z,100.00
2018-12-01T20:16:34.050Z,100.00
2018-12-01T20:19:03.147Z,100.00
2018-12-01T20:21:32.058Z,100.00
2018-12-01T20:24:01.331Z,100.00
2018-12-01T20:26:30.368Z,100.00
2018-12-01T20:28:59.243Z,100.00
2018-12-01T20:31:28.524Z,100.00
2018-12-01T20:33:59.842Z,100.00
2018-12-01T20:36:39.836Z,100.00
2018-12-01T20:39:16.528Z,100.00
2018-12-01T20:41:45.453Z,100.00
2018-12-01T20:44:14.639Z,100.00
2018-12-01T20:46:43.663Z,100.00
2018-12-01T20:49:12.716Z,100.00
2018-12-01T20:51:42.188Z,100.00
2018-12-01T20:54:18.931Z,100.00
2018-12-01T20:56:48.200Z,100.00
2018-12-01T20:59:17.136Z,100.00
2018-12-01T21:01:46.648Z,100.00
2018-12-01T21:04:15.955Z,100.00
2018-12-01T21:06:45.556Z,100.00
2018-12-01T21:09:14.412Z,100.00
2018-12-01T21:11:43.440Z,100.00
2018-12-01T21:14:13.258Z,100.00
2018-12-01T21:16:42.379Z,100.00
2018-12-01T21:19:11.309Z,100.00
2018-12-01T21:21:40.363Z,100.00
2018-12-01T21:24:09.958Z,100.00
2018-12-01T21:26:38.839Z,100.00
2018-12-01T21:29:08.512Z,100.00
2018-12-01T21:31:37.450Z,100.00
2018-12-01T21:34:07.872Z,100.00
2018-12-01T21:36:37.376Z,100.00
2018-12-01T21:39:08.672Z,100.00
2018-12-01T21:41:37.916Z,100.00
2018-12-01T21:44:07.125Z,100.00
2018-12-01T21:46:36.319Z,100.00
2018-12-01T21:49:05.567Z,100.00
2018-12-01T21:51:34.912Z,100.00
2018-12-01T21:54:04.623Z,100.00
2018-12-01T21:56:33.878Z,100.00
2018-12-01T21:59:03.407Z,100.00
2018-12-01T22:01:32.498Z,100.00
2018-12-01T22:04:01.724Z,100.00
2018-12-01T22:06:31.033Z,100.00
2018-12-01T22:08:59.919Z,100.00
2018-12-01T22:11:29.215Z,100.00
2018-12-01T22:13:58.723Z,100.00
2018-12-01T22:16:27.611Z,100.00
2018-12-01T22:18:56.507Z,100.00
2018-12-01T22:21:25.810Z,100.00
2018-12-01T22:23:55.108Z,100.00
2018-12-01T22:26:24.302Z,100.00
2018-12-01T22:28:53.722Z,100.00
2018-12-01T22:31:22.907Z,100.00
2018-12-01T22:33:52.310Z,100.00
2018-12-01T22:36:21.230Z,100.00
2018-12-01T22:38:50.305Z,100.00
2018-12-01T22:41:19.595Z,100.00
2018-12-01T22:43:48.624Z,100.00
2018-12-01T22:46:17.899Z,100.00
2018-12-01T22:48:47.208Z,100.00
2018-12-01T22:51:16.411Z,100.00
2018-12-01T22:53:45.587Z,100.00
2018-12-01T22:56:14.470Z,100.00
2018-12-01T22:58:43.705Z,100.00
2018-12-01T23:01:12.615Z,100.00
2018-12-01T23:03:42.660Z,100.00
2018-12-01T23:06:12.086Z,100.00
2018-12-01T23:08:41.800Z,100.00
2018-12-01T23:11:10.805Z,100.00
2018-12-01T23:13:39.879Z,100.00
2018-12-01T23:16:08.914Z,100.00
2018-12-01T23:18:38.095Z,100.00
2018-12-01T23:21:07.175Z,100.00
2018-12-01T23:23:36.381Z,100.00
2018-12-01T23:26:05.317Z,100.00
2018-12-01T23:28:34.345Z,100.00
2018-12-01T23:31:04.284Z,100.00
2018-12-01T23:33:33.347Z,100.00
2018-12-01T23:36:02.678Z,100.00
2018-12-01T23:38:31.876Z,100.00
2018-12-01T23:41:00.903Z,100.00
2018-12-01T23:43:29.892Z,100.00
2018-12-01T23:45:58.891Z,100.00
2018-12-01T23:48:28.061Z,100.00
2018-12-01T23:50:57.558Z,100.00
2018-12-01T23:53:27.175Z,100.00
2018-12-01T23:55:56.206Z,100.00
2018-12-01T23:58:25.364Z,100.00
