createdAt,value
2022-10-10T00:01:37.044Z,65.80
2022-10-10T00:05:40.705Z,66.30
2022-10-10T00:09:44.451Z,67.50
2022-10-10T00:13:47.517Z,67.30
2022-10-10T00:17:50.577Z,67.40
2022-10-10T00:21:54.267Z,67.70
2022-10-10T00:25:57.030Z,68.10
2022-10-10T00:29:59.854Z,67.60
2022-10-10T00:34:02.642Z,68.00
2022-10-10T00:38:06.225Z,68.20
2022-10-10T00:42:13.207Z,68.60
2022-10-10T00:46:16.446Z,68.70
2022-10-10T00:50:22.053Z,68.70
2022-10-10T00:54:26.081Z,69.00
2022-10-10T00:58:31.464Z,69.40
2022-10-10T01:02:34.471Z,69.40
2022-10-10T01:06:37.261Z,69.60
2022-10-10T01:11:10.892Z,69.60
2022-10-10T01:15:42.582Z,69.30
2022-10-10T01:19:48.432Z,69.40
2022-10-10T01:24:10.354Z,69.90
2022-10-10T01:28:40.741Z,69.80
2022-10-10T01:32:47.722Z,69.70
2022-10-10T01:37:22.147Z,70.40
2022-10-10T01:41:27.705Z,69.90
2022-10-10T01:45:33.733Z,70.70
2022-10-10T01:49:43.146Z,70.60
2022-10-10T01:53:52.039Z,70.70
2022-10-10T01:58:17.656Z,70.80
2022-10-10T02:02:42.460Z,70.90
2022-10-10T02:06:55.349Z,70.70
2022-10-10T02:11:16.438Z,71.00
2022-10-10T02:15:23.900Z,70.90
2022-10-10T02:19:28.745Z,71.30
2022-10-10T02:23:33.862Z,71.20
2022-10-10T02:27:48.631Z,71.30
2022-10-10T02:32:00.079Z,71.20
2022-10-10T02:36:04.647Z,71.20
2022-10-10T02:40:10.472Z,71.30
2022-10-10T02:44:14.839Z,71.80
2022-10-10T02:48:17.568Z,71.40
2022-10-10T02:52:20.636Z,71.60
2022-10-10T02:56:23.427Z,71.80
2022-10-10T03:00:26.790Z,71.90
2022-10-10T03:04:29.722Z,72.10
2022-10-10T03:08:32.803Z,72.20
2022-10-10T03:12:36.109Z,72.20
2022-10-10T03:16:38.982Z,72.30
2022-10-10T03:20:42.063Z,72.70
2022-10-10T03:24:45.490Z,73.00
2022-10-10T03:28:48.444Z,73.00
2022-10-10T03:32:51.456Z,73.10
2022-10-10T03:36:55.320Z,73.20
2022-10-10T03:40:58.137Z,73.40
2022-10-10T03:45:01.705Z,73.60
2022-10-10T03:49:04.550Z,73.50
2022-10-10T03:53:08.200Z,73.70
2022-10-10T03:57:11.049Z,73.80
2022-10-10T04:01:14.075Z,74.10
2022-10-10T04:05:17.310Z,74.40
2022-10-10T04:09:20.038Z,74.50
2022-10-10T04:13:25.978Z,74.50
2022-10-10T04:17:28.927Z,74.80
2022-10-10T04:21:31.692Z,74.80
2022-10-10T04:25:34.507Z,75.00
2022-10-10T04:29:37.619Z,74.90
2022-10-10T04:33:40.342Z,75.10
2022-10-10T04:37:43.146Z,75.20
2022-10-10T04:41:50.086Z,75.30
2022-10-10T04:45:52.899Z,75.50
2022-10-10T04:49:55.855Z,75.80
2022-10-10T04:53:59.251Z,75.80
2022-10-10T04:58:02.374Z,75.70
2022-10-10T05:02:06.870Z,75.70
2022-10-10T05:06:09.903Z,76.00
2022-10-10T05:10:12.830Z,75.80
2022-10-10T05:14:15.591Z,75.80
2022-10-10T05:18:27.584Z,75.80
2022-10-10T05:22:30.868Z,75.90
2022-10-10T05:26:33.782Z,76.20
2022-10-10T05:30:36.838Z,76.30
2022-10-10T05:34:39.610Z,76.30
2022-10-10T05:38:42.858Z,76.40
2022-10-10T05:42:46.077Z,76.40
2022-10-10T05:46:48.813Z,76.40
2022-10-10T05:50:55.133Z,76.50
2022-10-10T05:54:59.494Z,76.70
2022-10-10T05:59:02.426Z,76.80
2022-10-10T06:03:06.962Z,76.80
2022-10-10T06:07:09.897Z,76.70
2022-10-10T06:11:12.912Z,76.60
2022-10-10T06:15:15.744Z,76.60
2022-10-10T06:19:18.426Z,76.70
2022-10-10T06:23:21.713Z,76.80
2022-10-10T06:27:24.557Z,76.70
2022-10-10T06:31:27.909Z,76.60
2022-10-10T06:35:30.672Z,76.40
2022-10-10T06:39:34.518Z,76.30
2022-10-10T06:43:41.390Z,76.40
2022-10-10T06:47:44.190Z,76.20
2022-10-10T06:51:47.680Z,76.10
2022-10-10T06:55:50.340Z,75.90
2022-10-10T06:59:53.103Z,75.60
2022-10-10T07:03:56.164Z,75.50
2022-10-10T07:08:00.175Z,75.60
2022-10-10T07:12:03.207Z,75.70
2022-10-10T07:16:06.338Z,75.40
2022-10-10T07:20:09.614Z,75.60
2022-10-10T07:24:12.392Z,75.60
2022-10-10T07:28:15.488Z,75.70
2022-10-10T07:32:18.353Z,75.80
2022-10-10T07:36:21.114Z,76.10
2022-10-10T07:40:24.967Z,76.10
2022-10-10T07:44:50.829Z,76.50
2022-10-10T07:48:53.881Z,75.90
2022-10-10T07:52:57.821Z,75.50
2022-10-10T07:57:02.606Z,75.50
2022-10-10T08:01:08.089Z,75.20
2022-10-10T08:05:12.503Z,75.00
2022-10-10T08:09:17.195Z,74.90
2022-10-10T08:13:20.174Z,74.80
2022-10-10T08:17:22.837Z,74.30
2022-10-10T08:21:25.576Z,74.00
2022-10-10T08:25:28.309Z,73.30
2022-10-10T08:29:35.396Z,72.70
2022-10-10T08:33:41.311Z,71.30
2022-10-10T08:37:44.446Z,70.50
2022-10-10T08:41:55.320Z,70.50
2022-10-10T08:46:00.906Z,70.60
2022-10-10T08:50:25.320Z,70.10
2022-10-10T08:54:32.029Z,70.90
2022-10-10T08:58:45.614Z,69.50
2022-10-10T09:02:54.052Z,68.20
2022-10-10T09:07:24.814Z,68.30
2022-10-10T09:11:46.020Z,67.70
2022-10-10T09:15:57.641Z,66.40
2022-10-10T09:20:19.286Z,66.00
2022-10-10T09:24:41.200Z,65.90
2022-10-10T09:28:56.092Z,65.80
2022-10-10T09:33:07.454Z,65.20
2022-10-10T09:37:42.643Z,64.80
2022-10-10T09:41:56.770Z,63.90
2022-10-10T09:46:00.373Z,64.30
2022-10-10T09:54:14.200Z,63.90
2022-10-10T09:58:37.425Z,62.30
2022-10-10T10:02:41.366Z,63.70
2022-10-10T10:06:50.333Z,62.50
2022-10-10T10:10:58.018Z,62.20
2022-10-10T10:15:04.874Z,60.90
2022-10-10T10:19:34.626Z,60.10
2022-10-10T10:23:44.379Z,59.70
2022-10-10T10:27:47.076Z,58.60
2022-10-10T10:32:00.512Z,58.60
2022-10-10T10:36:18.699Z,58.30
2022-10-10T10:40:55.948Z,59.10
2022-10-10T10:45:37.963Z,59.60
2022-10-10T10:49:54.254Z,59.60
2022-10-10T10:54:31.155Z,58.90
2022-10-10T10:59:17.027Z,59.20
2022-10-10T11:05:21.273Z,59.10
2022-10-10T11:08:03.424Z,59.60
2022-10-10T11:12:15.845Z,59.60
2022-10-10T11:21:05.481Z,59.60
2022-10-10T11:25:30.866Z,60.00
2022-10-10T11:30:07.011Z,60.40
2022-10-10T11:34:12.900Z,60.40
2022-10-10T11:38:28.976Z,60.90
2022-10-10T11:42:53.906Z,60.70
2022-10-10T11:47:16.730Z,60.30
2022-10-10T11:51:30.996Z,60.20
2022-10-10T11:56:09.064Z,59.70
2022-10-10T12:00:17.146Z,59.70
2022-10-10T12:04:20.204Z,59.00
2022-10-10T12:08:40.434Z,59.40
2022-10-10T12:12:47.415Z,60.20
2022-10-10T12:16:50.314Z,60.50
2022-10-10T12:21:18.317Z,60.50
2022-10-10T12:25:25.392Z,60.20
2022-10-10T12:29:56.149Z,59.80
2022-10-10T12:34:02.380Z,59.60
2022-10-10T12:38:05.843Z,60.00
2022-10-10T12:42:30.445Z,59.30
2022-10-10T12:46:34.633Z,59.80
2022-10-10T12:50:40.521Z,60.10
2022-10-10T12:54:45.732Z,59.90
2022-10-10T12:58:49.873Z,60.20
2022-10-10T13:02:59.245Z,59.90
2022-10-10T13:07:04.773Z,60.20
2022-10-10T13:11:13.460Z,60.30
2022-10-10T13:15:22.511Z,60.70
2022-10-10T13:19:25.694Z,61.30
2022-10-10T13:23:28.769Z,60.40
2022-10-10T13:27:35.309Z,60.60
2022-10-10T13:31:38.809Z,60.60
2022-10-10T13:35:43.886Z,60.60
2022-10-10T13:39:48.816Z,61.30
2022-10-10T13:43:52.128Z,61.20
2022-10-10T13:48:00.942Z,61.10
2022-10-10T13:52:07.125Z,61.00
2022-10-10T13:56:15.321Z,61.00
2022-10-10T14:00:21.225Z,60.80
2022-10-10T14:04:38.317Z,60.60
2022-10-10T14:08:41.288Z,61.20
2022-10-10T14:12:56.997Z,61.10
2022-10-10T14:17:01.877Z,61.30
2022-10-10T14:21:05.496Z,61.70
2022-10-10T14:25:10.640Z,61.60
2022-10-10T14:29:17.718Z,62.10
2022-10-10T14:33:21.206Z,61.70
2022-10-10T14:37:26.906Z,61.10
2022-10-10T14:41:29.578Z,60.50
2022-10-10T14:45:32.576Z,61.00
2022-10-10T14:49:35.614Z,61.50
2022-10-10T14:53:39.527Z,61.20
2022-10-10T14:57:45.130Z,61.20
2022-10-10T15:01:56.663Z,61.90
2022-10-10T15:05:59.656Z,61.60
2022-10-10T15:14:26.198Z,60.40
2022-10-10T15:18:53.211Z,59.80
2022-10-10T15:22:51.849Z,60.00
2022-10-10T15:26:55.926Z,59.80
2022-10-10T15:30:59.693Z,59.40
2022-10-10T15:35:02.694Z,59.90
2022-10-10T15:39:05.895Z,60.20
2022-10-10T15:43:09.703Z,60.20
2022-10-10T15:47:18.235Z,60.10
2022-10-10T15:51:21.245Z,60.20
2022-10-10T15:55:23.979Z,60.20
2022-10-10T15:59:30.846Z,60.50
2022-10-10T16:03:36.533Z,61.60
2022-10-10T16:07:47.913Z,62.60
2022-10-10T16:11:51.453Z,62.90
2022-10-10T16:15:59.359Z,63.00
2022-10-10T16:20:08.663Z,63.10
2022-10-10T16:24:13.309Z,63.70
2022-10-10T16:28:16.357Z,63.50
2022-10-10T16:32:19.161Z,63.40
2022-10-10T16:36:28.616Z,63.40
2022-10-10T16:40:34.504Z,63.60
2022-10-10T16:44:51.534Z,63.60
2022-10-10T16:49:14.172Z,63.80
2022-10-10T16:53:24.107Z,64.20
2022-10-10T16:57:29.269Z,64.40
2022-10-10T17:01:34.131Z,64.40
2022-10-10T17:05:40.251Z,64.40
2022-10-10T17:09:47.699Z,64.60
2022-10-10T17:13:51.354Z,64.70
2022-10-10T17:17:54.278Z,64.60
2022-10-10T17:21:58.140Z,64.60
2022-10-10T17:26:01.957Z,64.60
2022-10-10T17:30:06.769Z,64.80
2022-10-10T17:34:14.277Z,65.00
2022-10-10T17:38:39.193Z,65.20
2022-10-10T17:42:43.487Z,65.20
2022-10-10T17:46:46.279Z,65.30
2022-10-10T17:50:49.135Z,65.50
2022-10-10T17:54:52.295Z,65.60
2022-10-10T17:58:56.343Z,65.60
2022-10-10T18:03:04.427Z,65.80
2022-10-10T18:07:10.804Z,66.00
2022-10-10T18:11:15.264Z,66.30
2022-10-10T18:15:18.200Z,66.70
2022-10-10T18:19:20.997Z,66.80
2022-10-10T18:23:23.888Z,67.00
2022-10-10T18:27:27.567Z,67.30
2022-10-10T18:31:33.974Z,67.30
2022-10-10T18:35:41.381Z,67.50
2022-10-10T18:39:44.160Z,67.90
2022-10-10T18:43:48.538Z,68.10
2022-10-10T18:47:51.829Z,68.10
2022-10-10T18:51:54.830Z,68.40
2022-10-10T18:56:00.349Z,68.60
2022-10-10T19:00:03.482Z,68.80
2022-10-10T19:04:09.025Z,69.10
2022-10-10T19:08:12.251Z,69.70
2022-10-10T19:12:15.619Z,69.20
2022-10-10T19:16:19.473Z,69.00
2022-10-10T19:20:27.073Z,68.70
2022-10-10T19:24:32.590Z,68.40
2022-10-10T19:28:36.445Z,68.20
2022-10-10T19:32:39.406Z,68.10
2022-10-10T19:36:42.448Z,68.00
2022-10-10T19:40:46.999Z,67.70
2022-10-10T19:44:49.870Z,67.60
2022-10-10T19:49:00.548Z,67.40
2022-10-10T19:53:05.153Z,67.50
2022-10-10T19:57:09.109Z,67.30
2022-10-10T20:01:14.756Z,67.50
2022-10-10T20:05:17.957Z,68.30
2022-10-10T20:09:20.952Z,68.40
2022-10-10T20:13:24.325Z,69.00
2022-10-10T20:17:28.645Z,69.20
2022-10-10T20:21:33.712Z,69.20
2022-10-10T20:25:41.655Z,69.60
2022-10-10T20:29:44.594Z,69.70
2022-10-10T20:33:49.093Z,69.50
2022-10-10T20:37:52.899Z,69.80
2022-10-10T20:41:55.644Z,70.10
2022-10-10T20:46:04.139Z,70.20
2022-10-10T20:50:07.549Z,70.40
2022-10-10T20:54:10.995Z,70.50
2022-10-10T20:58:13.732Z,70.60
2022-10-10T21:02:19.418Z,70.70
2022-10-10T21:06:26.463Z,70.70
2022-10-10T21:10:30.183Z,70.90
2022-10-10T21:14:32.834Z,70.00
2022-10-10T21:18:36.029Z,71.10
2022-10-10T21:22:38.783Z,71.30
2022-10-10T21:26:42.479Z,71.40
2022-10-10T21:30:49.417Z,71.50
2022-10-10T21:34:56.313Z,71.60
2022-10-10T21:39:01.023Z,71.70
2022-10-10T21:43:03.769Z,71.70
2022-10-10T21:47:06.527Z,71.80
2022-10-10T21:51:10.089Z,71.90
2022-10-10T21:55:12.834Z,72.10
2022-10-10T21:59:15.589Z,72.20
2022-10-10T22:03:18.414Z,72.30
2022-10-10T22:07:21.256Z,72.30
2022-10-10T22:11:26.679Z,72.30
2022-10-10T22:15:29.858Z,72.50
2022-10-10T22:19:32.776Z,72.50
2022-10-10T22:23:36.090Z,72.60
2022-10-10T22:27:39.624Z,72.60
2022-10-10T22:31:42.397Z,72.80
2022-10-10T22:35:46.296Z,72.80
2022-10-10T22:39:49.097Z,73.10
2022-10-10T22:43:51.859Z,73.20
2022-10-10T22:47:54.994Z,73.20
2022-10-10T22:51:58.107Z,73.00
2022-10-10T22:56:01.933Z,72.90
2022-10-10T23:00:06.565Z,72.50
2022-10-10T23:04:10.521Z,72.40
2022-10-10T23:08:13.641Z,72.30
2022-10-10T23:12:16.515Z,71.90
2022-10-10T23:16:19.300Z,71.30
2022-10-10T23:20:22.104Z,71.40
2022-10-10T23:24:25.337Z,70.60
2022-10-10T23:28:28.296Z,70.10
2022-10-10T23:32:31.183Z,69.50
2022-10-10T23:36:34.171Z,69.30
2022-10-10T23:40:36.934Z,68.80
2022-10-10T23:44:39.664Z,69.40
2022-10-10T23:48:43.866Z,69.70
2022-10-10T23:52:57.704Z,69.70
2022-10-10T23:57:10.717Z,69.90
