createdAt,value
2019-05-12T00:00:28.865Z,68.85
2019-05-12T00:02:59.371Z,68.97
2019-05-12T00:05:28.056Z,68.89
2019-05-12T00:07:58.735Z,69.04
2019-05-12T00:10:28.325Z,69.14
2019-05-12T00:12:58.170Z,69.08
2019-05-12T00:15:27.967Z,69.34
2019-05-12T00:17:58.709Z,69.38
2019-05-12T00:20:28.381Z,69.62
2019-05-12T00:23:05.131Z,70.28
2019-05-12T00:25:33.573Z,69.41
2019-05-12T00:28:02.001Z,70.03
2019-05-12T00:30:41.029Z,70.20
2019-05-12T00:33:09.735Z,70.44
2019-05-12T00:35:38.353Z,70.10
2019-05-12T00:38:09.045Z,70.30
2019-05-12T00:40:39.885Z,70.69
2019-05-12T00:43:09.175Z,70.84
2019-05-12T00:45:38.732Z,70.85
2019-05-12T00:48:09.019Z,70.62
2019-05-12T00:50:38.327Z,70.79
2019-05-12T00:53:08.971Z,70.82
2019-05-12T00:55:38.075Z,71.17
2019-05-12T00:58:08.808Z,71.40
2019-05-12T01:00:41.671Z,70.82
2019-05-12T01:03:18.824Z,71.49
2019-05-12T01:05:48.555Z,71.58
2019-05-12T01:08:18.680Z,71.26
2019-05-12T01:10:47.914Z,71.14
2019-05-12T01:13:18.399Z,71.05
2019-05-12T01:15:48.171Z,71.44
2019-05-12T01:18:18.131Z,71.28
2019-05-12T01:20:47.929Z,71.23
2019-05-12T01:23:18.684Z,71.17
2019-05-12T01:25:47.779Z,71.48
2019-05-12T01:28:18.370Z,71.50
2019-05-12T01:30:47.959Z,71.41
2019-05-12T01:33:18.426Z,71.13
2019-05-12T01:35:48.276Z,71.49
2019-05-12T01:38:18.235Z,71.48
2019-05-12T01:40:47.924Z,71.34
2019-05-12T01:43:20.669Z,71.26
2019-05-12T01:45:48.289Z,71.52
2019-05-12T01:48:18.377Z,71.17
2019-05-12T01:50:47.564Z,71.41
2019-05-12T01:53:18.135Z,71.97
2019-05-12T01:55:48.343Z,72.11
2019-05-12T01:58:19.059Z,71.73
2019-05-12T02:00:48.303Z,72.35
2019-05-12T02:03:17.863Z,72.94
2019-05-12T02:05:48.575Z,72.24
2019-05-12T02:08:18.646Z,72.28
2019-05-12T02:10:51.138Z,72.53
2019-05-12T02:13:19.031Z,72.76
2019-05-12T02:15:48.605Z,72.86
2019-05-12T02:18:17.837Z,73.13
2019-05-12T02:20:48.183Z,73.16
2019-05-12T02:23:17.861Z,73.24
2019-05-12T02:25:48.325Z,73.01
2019-05-12T02:28:18.003Z,73.73
2019-05-12T02:30:49.961Z,73.75
2019-05-12T02:33:17.039Z,73.65
2019-05-12T02:35:45.441Z,73.29
2019-05-12T02:38:14.624Z,73.99
2019-05-12T02:40:44.916Z,74.20
2019-05-12T02:43:15.378Z,74.28
2019-05-12T02:45:46.024Z,74.37
2019-05-12T02:48:14.734Z,74.25
2019-05-12T02:50:45.228Z,73.99
2019-05-12T02:53:14.520Z,74.00
2019-05-12T02:55:44.984Z,74.11
2019-05-12T02:58:16.166Z,74.14
2019-05-12T03:00:45.860Z,74.66
2019-05-12T03:03:16.322Z,74.48
2019-05-12T03:05:46.786Z,74.95
2019-05-12T03:08:15.569Z,75.17
2019-05-12T03:10:45.833Z,75.15
2019-05-12T03:13:15.043Z,74.53
2019-05-12T03:15:44.572Z,75.01
2019-05-12T03:18:14.693Z,75.34
2019-05-12T03:20:45.453Z,75.20
2019-05-12T03:23:15.717Z,75.05
2019-05-12T03:25:45.595Z,74.69
2019-05-12T03:28:15.892Z,75.23
2019-05-12T03:30:48.404Z,75.77
2019-05-12T03:33:19.489Z,75.45
2019-05-12T03:35:52.272Z,76.09
2019-05-12T03:38:17.281Z,75.83
2019-05-12T03:40:45.695Z,76.17
2019-05-12T03:43:14.735Z,75.94
2019-05-12T03:45:45.249Z,76.30
2019-05-12T03:48:14.876Z,76.10
2019-05-12T03:50:46.132Z,76.21
2019-05-12T03:53:15.441Z,76.34
2019-05-12T03:55:47.026Z,76.05
2019-05-12T03:58:15.453Z,75.14
2019-05-12T04:00:44.992Z,75.35
2019-05-12T04:03:15.366Z,75.16
2019-05-12T04:05:45.229Z,75.09
2019-05-12T04:08:15.850Z,75.41
2019-05-12T04:10:45.412Z,75.76
2019-05-12T04:13:15.105Z,75.68
2019-05-12T04:15:45.471Z,75.60
2019-05-12T04:18:16.033Z,75.11
2019-05-12T04:20:45.306Z,75.37
2019-05-12T04:23:16.254Z,75.21
2019-05-12T04:25:52.216Z,75.21
2019-05-12T04:28:18.836Z,75.30
2019-05-12T04:30:46.539Z,74.92
2019-05-12T04:33:15.722Z,74.91
2019-05-12T04:35:45.163Z,74.70
2019-05-12T04:38:14.885Z,75.20
2019-05-12T04:40:44.936Z,75.08
2019-05-12T04:43:15.000Z,75.04
2019-05-12T04:45:45.189Z,75.05
2019-05-12T04:48:15.538Z,74.69
2019-05-12T04:50:45.238Z,73.96
2019-05-12T04:53:15.262Z,73.47
2019-05-12T04:55:44.577Z,73.64
2019-05-12T04:58:15.810Z,72.62
2019-05-12T05:00:44.834Z,72.15
2019-05-12T05:03:14.223Z,72.09
2019-05-12T05:05:44.350Z,69.49
2019-05-12T05:08:14.514Z,65.58
2019-05-12T05:10:44.344Z,61.35
2019-05-12T05:13:14.884Z,59.11
2019-05-12T05:15:44.609Z,58.23
2019-05-12T05:18:13.475Z,58.64
2019-05-12T05:20:43.838Z,59.07
2019-05-12T05:23:14.226Z,58.57
2019-05-12T05:25:43.453Z,56.54
2019-05-12T05:28:14.322Z,55.24
2019-05-12T05:30:44.114Z,56.02
2019-05-12T05:33:14.475Z,56.05
2019-05-12T05:35:43.610Z,53.64
2019-05-12T05:38:19.076Z,55.26
2019-05-12T05:40:46.361Z,57.39
2019-05-12T05:43:18.518Z,57.39
2019-05-12T05:45:45.361Z,57.50
2019-05-12T05:48:13.775Z,56.42
2019-05-12T05:50:43.837Z,56.53
2019-05-12T05:53:15.476Z,55.97
2019-05-12T05:55:44.230Z,57.48
2019-05-12T05:58:12.708Z,58.67
2019-05-12T06:00:43.440Z,56.27
2019-05-12T06:03:14.601Z,53.75
2019-05-12T06:05:43.354Z,54.02
2019-05-12T06:08:18.669Z,53.66
2019-05-12T06:10:46.028Z,53.75
2019-05-12T06:13:21.104Z,54.26
2019-05-12T06:15:47.232Z,52.18
2019-05-12T06:18:15.650Z,49.79
2019-05-12T06:20:44.060Z,47.48
2019-05-12T06:23:14.761Z,43.63
2019-05-12T06:25:47.389Z,42.22
2019-05-12T06:28:15.255Z,39.02
2019-05-12T06:30:46.611Z,38.56
2019-05-12T06:33:14.429Z,38.69
2019-05-12T06:35:45.378Z,38.18
2019-05-12T06:38:13.604Z,37.82
2019-05-12T06:40:46.067Z,38.65
2019-05-12T06:43:14.960Z,38.32
2019-05-12T06:45:45.671Z,38.59
2019-05-12T06:48:14.166Z,35.95
2019-05-12T06:50:44.141Z,35.42
2019-05-12T06:53:13.943Z,35.34
2019-05-12T06:55:43.265Z,35.68
2019-05-12T06:58:13.999Z,35.14
2019-05-12T07:00:43.720Z,36.42
2019-05-12T07:03:14.318Z,36.43
2019-05-12T07:05:45.102Z,37.26
2019-05-12T07:08:20.143Z,37.84
2019-05-12T07:10:46.061Z,39.52
2019-05-12T07:13:14.758Z,36.21
2019-05-12T07:15:44.076Z,36.93
2019-05-12T07:18:17.743Z,36.33
2019-05-12T07:20:46.748Z,34.36
2019-05-12T07:23:19.729Z,35.01
2019-05-12T07:25:45.354Z,34.08
2019-05-12T07:28:14.403Z,32.35
2019-05-12T07:30:44.059Z,32.56
2019-05-12T07:33:14.648Z,33.45
2019-05-12T07:35:44.577Z,31.83
2019-05-12T07:38:21.281Z,32.25
2019-05-12T07:40:49.180Z,29.17
2019-05-12T07:43:20.643Z,30.57
2019-05-12T07:45:56.658Z,30.60
2019-05-12T07:48:23.150Z,29.71
2019-05-12T07:50:56.395Z,29.26
2019-05-12T07:53:23.264Z,29.09
2019-05-12T07:55:53.232Z,28.06
2019-05-12T07:58:23.989Z,28.54
2019-05-12T08:01:02.438Z,27.82
2019-05-12T08:03:26.143Z,28.21
2019-05-12T08:05:57.453Z,28.79
2019-05-12T08:08:25.822Z,28.50
2019-05-12T08:10:56.031Z,28.77
2019-05-12T08:13:24.549Z,29.65
2019-05-12T08:15:56.448Z,28.87
2019-05-12T08:18:24.703Z,30.23
2019-05-12T08:20:53.920Z,32.86
2019-05-12T08:23:23.437Z,33.02
2019-05-12T08:25:53.968Z,35.06
2019-05-12T08:28:27.830Z,36.05
2019-05-12T08:30:54.830Z,36.23
2019-05-12T08:33:24.179Z,36.09
2019-05-12T08:35:55.190Z,37.46
2019-05-12T08:38:24.874Z,37.86
2019-05-12T08:40:55.395Z,38.18
2019-05-12T08:43:24.216Z,38.55
2019-05-12T08:45:53.603Z,39.12
2019-05-12T08:48:25.138Z,38.67
2019-05-12T08:50:54.683Z,36.70
2019-05-12T08:53:26.124Z,38.07
2019-05-12T08:55:54.770Z,39.28
2019-05-12T08:58:33.959Z,37.79
2019-05-12T09:00:55.355Z,38.14
2019-05-12T09:03:27.139Z,36.63
2019-05-12T09:05:54.279Z,39.38
2019-05-12T09:08:24.274Z,38.74
2019-05-12T09:10:55.394Z,38.53
2019-05-12T09:13:23.504Z,36.60
2019-05-12T09:15:53.992Z,39.99
2019-05-12T09:18:28.348Z,39.10
2019-05-12T09:20:57.677Z,37.34
2019-05-12T09:23:27.109Z,36.28
2019-05-12T09:25:57.426Z,35.59
2019-05-12T09:28:43.599Z,36.04
2019-05-12T09:30:59.685Z,36.28
2019-05-12T09:33:34.486Z,36.59
2019-05-12T09:36:05.421Z,39.61
2019-05-12T09:38:33.859Z,36.11
2019-05-12T09:41:03.262Z,36.63
2019-05-12T09:43:40.145Z,35.84
2019-05-12T09:46:07.072Z,34.54
2019-05-12T09:48:39.199Z,33.52
2019-05-12T09:51:08.163Z,36.23
2019-05-12T09:53:50.755Z,36.36
2019-05-12T09:56:13.788Z,35.64
2019-05-12T09:58:43.615Z,36.19
2019-05-12T10:01:15.161Z,35.62
2019-05-12T10:03:43.943Z,37.98
2019-05-12T10:06:17.982Z,34.59
2019-05-12T10:08:43.981Z,37.50
2019-05-12T10:11:16.674Z,36.92
2019-05-12T10:13:44.943Z,37.24
2019-05-12T10:16:13.696Z,34.29
2019-05-12T10:18:45.371Z,34.35
2019-05-12T10:21:15.384Z,33.86
2019-05-12T10:23:44.727Z,32.34
2019-05-12T10:26:14.694Z,33.98
2019-05-12T10:28:51.802Z,35.69
2019-05-12T10:31:13.997Z,37.76
2019-05-12T10:33:43.287Z,38.06
2019-05-12T10:36:11.762Z,37.40
2019-05-12T10:38:40.171Z,38.66
2019-05-12T10:41:08.649Z,32.09
2019-05-12T10:43:37.071Z,31.36
2019-05-12T10:46:06.297Z,34.00
2019-05-12T10:48:34.765Z,33.24
2019-05-12T10:51:04.117Z,35.77
2019-05-12T10:53:34.132Z,35.00
2019-05-12T10:56:06.550Z,36.54
2019-05-12T10:58:35.066Z,33.72
2019-05-12T11:01:05.215Z,33.05
2019-05-12T11:03:33.834Z,31.66
2019-05-12T11:06:07.300Z,34.15
2019-05-12T11:08:33.293Z,32.90
2019-05-12T11:11:05.484Z,34.03
2019-05-12T11:13:34.394Z,32.42
2019-05-12T11:16:04.202Z,33.57
2019-05-12T11:18:34.102Z,32.77
2019-05-12T11:21:03.595Z,30.52
2019-05-12T11:23:34.456Z,29.68
2019-05-12T11:26:04.030Z,29.68
2019-05-12T11:28:33.656Z,31.78
2019-05-12T11:31:02.662Z,31.92
2019-05-12T11:33:34.074Z,31.48
2019-05-12T11:36:04.418Z,33.69
2019-05-12T11:38:35.847Z,33.93
2019-05-12T11:41:10.121Z,34.72
2019-05-12T11:43:36.466Z,30.16
2019-05-12T11:46:05.373Z,32.15
2019-05-12T11:48:34.009Z,33.08
2019-05-12T11:51:03.931Z,34.26
2019-05-12T11:53:35.650Z,32.98
2019-05-12T11:56:07.684Z,32.59
2019-05-12T11:58:33.512Z,33.12
2019-05-12T12:01:08.149Z,33.30
2019-05-12T12:03:34.037Z,31.47
2019-05-12T12:06:02.550Z,35.02
2019-05-12T12:08:33.777Z,32.86
2019-05-12T12:11:04.024Z,33.41
2019-05-12T12:13:35.467Z,32.70
2019-05-12T12:16:06.819Z,32.50
2019-05-12T12:18:34.033Z,32.61
2019-05-12T12:21:07.788Z,33.00
2019-05-12T12:23:40.886Z,32.50
2019-05-12T12:26:10.521Z,33.29
2019-05-12T12:28:43.502Z,33.01
2019-05-12T12:31:13.288Z,34.86
2019-05-12T12:33:47.256Z,33.43
2019-05-12T12:36:16.853Z,34.01
2019-05-12T12:38:47.899Z,34.09
2019-05-12T12:41:16.455Z,32.19
2019-05-12T12:43:47.069Z,34.31
2019-05-12T12:46:21.446Z,33.18
2019-05-12T12:48:51.445Z,33.18
2019-05-12T12:51:19.855Z,34.01
2019-05-12T12:53:48.379Z,34.62
2019-05-12T12:56:25.105Z,33.16
2019-05-12T12:58:50.921Z,36.98
2019-05-12T13:01:28.731Z,35.49
2019-05-12T13:03:59.250Z,34.06
2019-05-12T13:06:28.108Z,32.66
2019-05-12T13:08:56.634Z,34.87
2019-05-12T13:11:33.197Z,35.87
2019-05-12T13:13:55.547Z,33.45
2019-05-12T13:16:26.443Z,31.67
2019-05-12T13:18:54.854Z,31.26
2019-05-12T13:21:23.400Z,31.30
2019-05-12T13:23:54.002Z,34.14
2019-05-12T13:26:23.904Z,34.42
2019-05-12T13:28:54.857Z,35.02
2019-05-12T13:31:24.343Z,33.18
2019-05-12T13:33:54.694Z,34.26
2019-05-12T13:36:24.191Z,33.62
2019-05-12T13:38:52.760Z,34.70
2019-05-12T13:41:21.258Z,32.62
2019-05-12T13:43:54.434Z,35.25
2019-05-12T13:46:19.847Z,32.98
2019-05-12T13:48:49.879Z,32.70
2019-05-12T13:51:18.484Z,33.79
2019-05-12T13:53:50.332Z,33.44
2019-05-12T13:56:25.773Z,32.70
2019-05-12T13:58:50.958Z,35.24
2019-05-12T14:01:20.847Z,35.84
2019-05-12T14:03:50.923Z,31.36
2019-05-12T14:06:22.976Z,31.33
2019-05-12T14:08:53.841Z,33.06
2019-05-12T14:11:23.879Z,33.04
2019-05-12T14:13:52.808Z,36.16
2019-05-12T14:16:23.996Z,34.49
2019-05-12T14:18:57.014Z,36.33
2019-05-12T14:21:24.463Z,32.02
2019-05-12T14:23:53.251Z,33.03
2019-05-12T14:26:24.110Z,31.55
2019-05-12T14:28:53.325Z,33.16
2019-05-12T14:31:29.238Z,30.92
2019-05-12T14:33:53.884Z,31.91
2019-05-12T14:36:26.658Z,32.23
2019-05-12T14:38:53.550Z,33.66
2019-05-12T14:41:26.544Z,34.87
2019-05-12T14:44:01.732Z,34.38
2019-05-12T14:46:29.870Z,34.20
2019-05-12T14:49:20.437Z,33.33
2019-05-12T14:51:49.165Z,32.82
2019-05-12T14:54:23.868Z,32.60
2019-05-12T14:56:53.692Z,32.15
2019-05-12T14:59:24.303Z,32.21
2019-05-12T15:01:58.992Z,33.25
2019-05-12T15:04:27.844Z,30.72
2019-05-12T15:06:53.458Z,31.51
2019-05-12T15:09:24.553Z,34.13
2019-05-12T15:11:52.429Z,34.90
2019-05-12T15:14:26.735Z,32.57
2019-05-12T15:16:55.804Z,33.94
2019-05-12T15:19:27.771Z,33.69
2019-05-12T15:21:54.440Z,33.15
2019-05-12T15:24:24.564Z,35.31
2019-05-12T15:26:57.517Z,31.66
2019-05-12T15:29:23.605Z,34.02
2019-05-12T15:31:56.316Z,34.76
2019-05-12T15:34:23.822Z,35.37
2019-05-12T15:36:56.066Z,36.14
2019-05-12T15:39:23.707Z,35.27
2019-05-12T15:41:56.613Z,34.59
2019-05-12T15:44:30.469Z,34.15
2019-05-12T15:46:53.542Z,34.41
2019-05-12T15:49:27.217Z,35.79
2019-05-12T15:51:58.548Z,35.26
2019-05-12T15:54:26.646Z,35.65
2019-05-12T15:56:55.774Z,38.37
2019-05-12T15:59:24.303Z,36.45
2019-05-12T16:01:57.292Z,36.71
2019-05-12T16:04:23.545Z,35.68
2019-05-12T16:06:57.095Z,37.92
2019-05-12T16:09:23.774Z,38.65
2019-05-12T16:11:52.306Z,37.95
2019-05-12T16:14:23.259Z,38.30
2019-05-12T16:16:54.863Z,39.28
2019-05-12T16:19:26.337Z,37.29
2019-05-12T16:21:55.660Z,36.76
2019-05-12T16:24:27.145Z,37.70
2019-05-12T16:26:54.297Z,37.93
2019-05-12T16:29:23.318Z,37.99
2019-05-12T16:31:54.599Z,38.74
2019-05-12T16:34:23.392Z,39.04
2019-05-12T16:36:54.581Z,38.24
2019-05-12T16:39:30.553Z,38.98
2019-05-12T16:42:00.162Z,39.42
2019-05-12T16:44:26.535Z,39.07
2019-05-12T16:46:57.832Z,39.25
2019-05-12T16:49:33.171Z,38.07
2019-05-12T16:51:57.831Z,38.83
2019-05-12T16:54:26.273Z,39.91
2019-05-12T16:57:00.141Z,38.57
2019-05-12T16:59:25.990Z,39.29
2019-05-12T17:01:54.457Z,39.45
2019-05-12T17:04:27.236Z,40.17
2019-05-12T17:06:55.649Z,38.61
2019-05-12T17:09:24.647Z,38.47
2019-05-12T17:11:55.733Z,37.99
2019-05-12T17:14:28.461Z,37.91
2019-05-12T17:16:58.769Z,37.22
2019-05-12T17:19:27.236Z,38.93
2019-05-12T17:21:59.481Z,38.91
2019-05-12T17:24:26.119Z,40.32
2019-05-12T17:26:54.559Z,40.05
2019-05-12T17:29:24.234Z,39.51
2019-05-12T17:31:53.526Z,38.98
2019-05-12T17:34:26.196Z,38.41
2019-05-12T17:36:56.075Z,38.83
2019-05-12T17:39:29.368Z,39.87
2019-05-12T17:42:00.585Z,39.89
2019-05-12T17:44:31.130Z,40.23
2019-05-12T17:46:59.131Z,40.24
2019-05-12T17:49:30.935Z,40.50
2019-05-12T17:52:04.474Z,42.36
2019-05-12T17:54:30.281Z,41.65
2019-05-12T17:57:01.186Z,42.15
2019-05-12T17:59:29.565Z,41.49
2019-05-12T18:01:58.038Z,41.49
2019-05-12T18:04:30.383Z,40.69
2019-05-12T18:06:56.617Z,40.80
2019-05-12T18:09:26.105Z,40.39
2019-05-12T18:11:56.270Z,41.05
2019-05-12T18:14:27.816Z,41.39
2019-05-12T18:17:02.830Z,42.63
2019-05-12T18:19:25.110Z,42.58
2019-05-12T18:21:56.565Z,42.18
2019-05-12T18:24:27.037Z,42.91
2019-05-12T18:27:00.132Z,44.32
2019-05-12T18:29:25.014Z,43.63
2019-05-12T18:31:55.609Z,43.56
2019-05-12T18:34:25.307Z,43.68
2019-05-12T18:36:56.267Z,44.38
2019-05-12T18:39:24.408Z,44.60
2019-05-12T18:41:55.679Z,43.46
2019-05-12T18:44:30.911Z,43.37
2019-05-12T18:46:54.297Z,43.71
2019-05-12T18:49:23.861Z,43.59
2019-05-12T18:51:55.088Z,44.32
2019-05-12T18:54:28.736Z,44.57
2019-05-12T18:57:02.567Z,44.99
2019-05-12T18:59:28.432Z,45.13
2019-05-12T19:01:57.896Z,45.00
2019-05-12T19:04:27.388Z,45.02
2019-05-12T19:06:57.664Z,45.14
2019-05-12T19:09:29.034Z,46.00
2019-05-12T19:11:58.392Z,45.66
2019-05-12T19:14:34.941Z,45.82
2019-05-12T19:16:57.531Z,46.14
2019-05-12T19:19:26.246Z,46.81
2019-05-12T19:22:05.125Z,47.03
2019-05-12T19:24:27.603Z,46.69
2019-05-12T19:26:56.010Z,47.28
2019-05-12T19:29:29.538Z,47.60
2019-05-12T19:31:57.995Z,47.33
2019-05-12T19:34:26.427Z,47.37
2019-05-12T19:36:55.002Z,47.76
2019-05-12T19:39:26.400Z,48.38
2019-05-12T19:41:55.618Z,49.25
2019-05-12T19:44:30.747Z,49.11
2019-05-12T19:47:03.139Z,50.14
2019-05-12T19:49:46.875Z,49.97
2019-05-12T19:52:08.567Z,50.19
2019-05-12T19:54:41.096Z,51.09
2019-05-12T19:57:12.931Z,51.32
2019-05-12T19:59:42.010Z,51.42
2019-05-12T20:02:09.128Z,51.68
2019-05-12T20:04:43.195Z,52.14
2019-05-12T20:07:07.798Z,52.78
2019-05-12T20:09:36.205Z,53.52
2019-05-12T20:12:15.652Z,53.83
2019-05-12T20:14:38.706Z,54.74
2019-05-12T20:17:07.133Z,54.45
2019-05-12T20:19:35.544Z,54.38
2019-05-12T20:22:08.551Z,54.72
2019-05-12T20:24:37.024Z,54.83
2019-05-12T20:27:10.572Z,54.78
2019-05-12T20:29:38.904Z,55.16
2019-05-12T20:32:07.322Z,55.10
2019-05-12T20:34:49.109Z,55.49
2019-05-12T20:37:13.353Z,54.99
2019-05-12T20:39:38.801Z,55.81
2019-05-12T20:42:07.262Z,55.79
2019-05-12T20:44:35.703Z,56.06
2019-05-12T20:47:06.950Z,56.12
2019-05-12T20:49:35.416Z,55.82
2019-05-12T20:52:09.013Z,56.72
2019-05-12T20:54:34.713Z,57.34
2019-05-12T20:57:07.834Z,56.73
2019-05-12T20:59:33.843Z,57.20
2019-05-12T21:02:03.638Z,57.07
2019-05-12T21:04:37.462Z,57.83
2019-05-12T21:07:04.562Z,57.92
2019-05-12T21:09:34.780Z,58.72
2019-05-12T21:12:02.672Z,59.04
2019-05-12T21:14:33.307Z,59.58
2019-05-12T21:17:03.042Z,59.38
2019-05-12T21:19:35.690Z,60.40
2019-05-12T21:22:04.013Z,59.95
2019-05-12T21:24:37.699Z,60.06
2019-05-12T21:27:03.846Z,60.13
2019-05-12T21:29:33.869Z,60.47
2019-05-12T21:32:11.563Z,60.37
2019-05-12T21:34:34.468Z,60.60
2019-05-12T21:37:06.655Z,61.09
2019-05-12T21:39:35.234Z,61.77
2019-05-12T21:42:06.214Z,61.65
2019-05-12T21:44:34.665Z,61.61
2019-05-12T21:47:09.488Z,61.95
2019-05-12T21:49:35.881Z,61.61
2019-05-12T21:52:06.748Z,61.61
2019-05-12T21:54:39.575Z,62.21
2019-05-12T21:57:07.902Z,62.23
2019-05-12T21:59:39.649Z,62.19
2019-05-12T22:02:06.949Z,62.33
2019-05-12T22:04:41.345Z,62.23
2019-05-12T22:07:06.938Z,62.59
2019-05-12T22:09:41.645Z,62.57
2019-05-12T22:12:06.964Z,62.74
2019-05-12T22:14:39.340Z,62.82
2019-05-12T22:17:07.735Z,63.20
2019-05-12T22:19:38.159Z,63.11
2019-05-12T22:22:06.290Z,62.83
2019-05-12T22:24:38.749Z,62.71
2019-05-12T22:27:05.253Z,62.87
2019-05-12T22:29:34.422Z,62.97
2019-05-12T22:32:05.123Z,62.91
2019-05-12T22:34:39.787Z,63.51
2019-05-12T22:37:05.091Z,63.62
2019-05-12T22:39:34.181Z,63.48
2019-05-12T22:42:04.761Z,63.91
2019-05-12T22:44:34.748Z,63.69
2019-05-12T22:47:11.351Z,63.59
2019-05-12T22:49:34.582Z,64.07
2019-05-12T22:52:06.820Z,64.68
2019-05-12T22:54:35.297Z,65.31
2019-05-12T22:57:04.207Z,65.28
2019-05-12T22:59:40.306Z,65.44
2019-05-12T23:02:08.446Z,66.03
2019-05-12T23:04:40.302Z,66.05
2019-05-12T23:07:09.678Z,66.48
2019-05-12T23:09:39.811Z,66.03
2019-05-12T23:12:18.107Z,66.60
2019-05-12T23:14:41.101Z,67.27
2019-05-12T23:17:09.509Z,66.37
2019-05-12T23:19:42.970Z,66.61
2019-05-12T23:22:08.095Z,66.99
2019-05-12T23:24:40.620Z,67.09
2019-05-12T23:27:08.895Z,67.29
2019-05-12T23:29:37.957Z,66.97
2019-05-12T23:32:11.768Z,67.16
2019-05-12T23:34:36.700Z,67.79
2019-05-12T23:37:05.109Z,67.34
2019-05-12T23:39:37.997Z,67.37
2019-05-12T23:42:04.481Z,68.20
2019-05-12T23:44:33.500Z,69.18
2019-05-12T23:47:04.076Z,69.09
2019-05-12T23:49:33.731Z,68.72
2019-05-12T23:52:03.836Z,68.96
2019-05-12T23:54:34.429Z,69.11
2019-05-12T23:57:03.888Z,69.32
2019-05-12T23:59:33.390Z,69.61
