createdAt,value
2018-05-26T00:03:05.243Z,15.80
2018-05-26T00:07:39.968Z,15.70
2018-05-26T00:12:14.022Z,15.60
2018-05-26T00:16:47.313Z,15.60
2018-05-26T00:21:20.743Z,15.60
2018-05-26T00:25:54.100Z,15.50
2018-05-26T00:30:27.451Z,15.40
2018-05-26T00:35:01.410Z,15.30
2018-05-26T00:39:34.661Z,15.20
2018-05-26T00:44:07.884Z,15.20
2018-05-26T00:48:41.866Z,15.10
2018-05-26T00:53:15.061Z,15.10
2018-05-26T00:57:48.282Z,15.00
2018-05-26T01:02:21.470Z,15.00
2018-05-26T01:06:54.869Z,14.80
2018-05-26T01:11:28.057Z,14.80
2018-05-26T01:16:02.040Z,14.80
2018-05-26T01:20:35.241Z,14.70
2018-05-26T01:25:08.578Z,14.80
2018-05-26T01:29:41.803Z,14.70
2018-05-26T01:34:15.763Z,14.50
2018-05-26T01:38:48.972Z,14.50
2018-05-26T01:43:22.166Z,14.50
2018-05-26T01:47:55.365Z,14.50
2018-05-26T01:52:28.646Z,14.50
2018-05-26T01:57:02.577Z,14.50
2018-05-26T02:01:36.537Z,14.40
2018-05-26T02:06:09.754Z,14.40
2018-05-26T02:10:42.946Z,14.30
2018-05-26T02:15:16.162Z,14.30
2018-05-26T02:19:49.377Z,14.30
2018-05-26T02:24:22.569Z,14.30
2018-05-26T02:28:55.785Z,14.30
2018-05-26T02:33:29.040Z,14.20
2018-05-26T02:38:02.225Z,14.20
2018-05-26T02:42:35.427Z,14.20
2018-05-26T02:47:08.597Z,14.20
2018-05-26T02:51:41.785Z,14.20
2018-05-26T02:56:15.006Z,14.10
2018-05-26T03:00:48.250Z,14.10
2018-05-26T03:05:27.154Z,14.10
2018-05-26T03:10:06.394Z,14.10
2018-05-26T03:14:45.538Z,14.10
2018-05-26T03:19:18.759Z,14.10
2018-05-26T03:23:51.950Z,14.10
2018-05-26T03:28:25.185Z,14.00
2018-05-26T03:32:58.414Z,14.00
2018-05-26T03:37:31.634Z,13.90
2018-05-26T03:42:04.871Z,13.90
2018-05-26T03:46:38.862Z,13.70
2018-05-26T03:51:12.270Z,13.70
2018-05-26T04:00:54.210Z,13.60
2018-05-26T04:05:27.425Z,13.70
2018-05-26T04:10:01.442Z,13.90
2018-05-26T04:14:34.610Z,13.80
2018-05-26T04:19:07.802Z,13.90
2018-05-26T04:23:41.026Z,13.90
2018-05-26T04:28:14.260Z,13.90
2018-05-26T04:32:47.453Z,14.10
2018-05-26T04:37:20.645Z,14.20
2018-05-26T04:41:53.849Z,14.40
2018-05-26T04:46:27.222Z,14.50
2018-05-26T04:51:00.458Z,14.70
2018-05-26T04:55:33.625Z,14.80
2018-05-26T05:00:07.604Z,15.10
2018-05-26T05:04:40.802Z,15.10
2018-05-26T05:09:14.676Z,15.30
2018-05-26T05:13:47.922Z,15.60
2018-05-26T05:18:21.105Z,15.90
2018-05-26T05:22:55.232Z,16.20
2018-05-26T05:27:29.190Z,16.40
2018-05-26T05:32:02.379Z,16.40
2018-05-26T05:36:36.363Z,16.70
2018-05-26T05:41:09.606Z,16.60
2018-05-26T05:45:42.932Z,16.80
2018-05-26T05:50:16.212Z,17.00
2018-05-26T05:54:50.145Z,17.30
2018-05-26T05:59:24.102Z,17.60
2018-05-26T06:03:57.346Z,17.50
2018-05-26T06:08:31.307Z,18.10
2018-05-26T06:13:05.286Z,18.20
2018-05-26T06:17:38.478Z,18.10
2018-05-26T06:22:11.713Z,18.30
2018-05-26T06:26:44.915Z,18.60
2018-05-26T06:31:18.371Z,19.00
2018-05-26T06:35:51.583Z,19.30
2018-05-26T06:40:24.816Z,19.70
2018-05-26T06:44:58.072Z,20.00
2018-05-26T06:49:32.104Z,20.70
2018-05-26T06:54:06.074Z,20.90
2018-05-26T06:58:39.242Z,20.90
2018-05-26T07:03:13.273Z,21.40
2018-05-26T07:07:46.494Z,21.40
2018-05-26T07:12:20.004Z,21.60
2018-05-26T07:16:53.520Z,21.80
2018-05-26T07:21:26.737Z,22.00
2018-05-26T07:25:59.923Z,22.20
2018-05-26T07:30:33.898Z,22.70
2018-05-26T07:35:07.087Z,22.60
2018-05-26T07:39:40.293Z,23.10
2018-05-26T07:44:13.568Z,23.50
2018-05-26T07:48:47.751Z,24.10
2018-05-26T07:53:20.931Z,24.00
2018-05-26T07:57:54.248Z,24.50
2018-05-26T08:02:28.919Z,24.80
2018-05-26T08:07:02.133Z,25.00
2018-05-26T08:11:35.318Z,25.10
2018-05-26T08:16:08.514Z,25.30
2018-05-26T08:20:41.697Z,25.90
2018-05-26T08:25:14.906Z,26.50
2018-05-26T08:29:48.115Z,27.40
2018-05-26T08:34:21.332Z,28.40
2018-05-26T08:38:54.578Z,29.30
2018-05-26T08:43:28.518Z,30.20
2018-05-26T08:48:02.470Z,29.90
2018-05-26T08:52:35.626Z,29.90
2018-05-26T08:57:08.811Z,29.20
2018-05-26T09:01:42.024Z,29.00
2018-05-26T09:06:15.211Z,29.30
2018-05-26T09:10:48.482Z,30.80
2018-05-26T09:15:22.434Z,32.60
2018-05-26T09:19:55.649Z,32.50
2018-05-26T09:24:28.862Z,32.80
2018-05-26T09:29:02.075Z,33.00
2018-05-26T09:33:35.286Z,33.50
2018-05-26T09:38:08.482Z,33.40
2018-05-26T09:42:41.698Z,33.40
2018-05-26T09:47:15.801Z,33.90
2018-05-26T09:51:49.294Z,34.50
2018-05-26T09:56:22.583Z,34.90
2018-05-26T10:00:55.914Z,34.90
2018-05-26T10:05:29.207Z,35.10
2018-05-26T10:10:03.150Z,35.70
2018-05-26T10:14:36.390Z,35.60
2018-05-26T10:19:09.596Z,34.90
2018-05-26T10:23:42.777Z,35.00
2018-05-26T10:28:16.002Z,35.30
2018-05-26T10:32:49.190Z,35.80
2018-05-26T10:37:22.374Z,35.70
2018-05-26T10:41:56.358Z,35.60
2018-05-26T10:46:29.573Z,35.60
2018-05-26T10:51:02.773Z,36.10
2018-05-26T10:55:35.933Z,36.40
2018-05-26T11:00:09.159Z,36.30
2018-05-26T11:04:42.338Z,36.00
2018-05-26T11:09:16.655Z,37.20
2018-05-26T11:13:50.627Z,36.90
2018-05-26T11:18:23.810Z,36.80
2018-05-26T11:22:57.017Z,36.10
2018-05-26T11:27:30.238Z,36.50
2018-05-26T11:32:03.445Z,37.00
2018-05-26T11:36:36.678Z,36.50
2018-05-26T11:41:09.870Z,36.00
2018-05-26T11:45:43.052Z,36.50
2018-05-26T11:50:16.235Z,37.20
2018-05-26T11:54:49.478Z,37.60
2018-05-26T11:59:22.781Z,37.90
2018-05-26T12:03:56.022Z,38.20
2018-05-26T12:08:29.206Z,37.40
2018-05-26T12:13:02.407Z,37.00
2018-05-26T12:17:35.909Z,37.20
2018-05-26T12:22:09.418Z,37.20
2018-05-26T12:26:44.129Z,36.80
2018-05-26T12:31:18.103Z,37.60
2018-05-26T12:35:51.295Z,37.50
2018-05-26T12:40:24.476Z,37.00
2018-05-26T12:44:58.426Z,36.20
2018-05-26T12:49:31.635Z,36.10
2018-05-26T12:54:04.837Z,36.60
2018-05-26T12:58:38.026Z,36.80
2018-05-26T13:03:12.057Z,37.70
2018-05-26T13:07:45.987Z,37.40
2018-05-26T13:12:19.282Z,37.30
2018-05-26T13:16:53.334Z,35.10
2018-05-26T13:21:26.533Z,35.00
2018-05-26T13:25:59.751Z,34.50
2018-05-26T13:30:33.518Z,33.60
2018-05-26T13:35:06.726Z,32.70
2018-05-26T13:39:40.231Z,32.20
2018-05-26T13:44:13.451Z,31.90
2018-05-26T13:48:48.423Z,32.10
2018-05-26T13:53:22.476Z,32.80
2018-05-26T13:57:55.573Z,32.70
2018-05-26T14:02:28.759Z,32.80
2018-05-26T14:07:02.762Z,32.30
2018-05-26T14:11:35.985Z,32.30
2018-05-26T14:16:09.910Z,32.20
2018-05-26T14:20:43.896Z,32.20
2018-05-26T14:25:17.083Z,32.20
2018-05-26T14:29:50.277Z,32.20
2018-05-26T14:34:23.594Z,32.30
2018-05-26T14:38:56.786Z,32.50
2018-05-26T14:43:30.070Z,32.70
2018-05-26T14:48:04.024Z,32.00
2018-05-26T14:52:37.245Z,32.00
2018-05-26T14:57:10.463Z,31.90
2018-05-26T15:01:43.642Z,31.60
2018-05-26T15:06:16.854Z,31.40
2018-05-26T15:10:50.042Z,31.30
2018-05-26T15:15:23.270Z,31.40
2018-05-26T15:19:56.459Z,31.50
2018-05-26T15:24:29.686Z,31.40
2018-05-26T15:29:02.954Z,31.50
2018-05-26T15:33:36.946Z,31.40
2018-05-26T15:38:10.219Z,31.40
2018-05-26T15:42:43.428Z,31.30
2018-05-26T15:47:16.622Z,31.10
2018-05-26T15:51:49.811Z,31.00
2018-05-26T15:56:23.762Z,30.70
2018-05-26T16:00:57.050Z,30.60
2018-05-26T16:05:31.094Z,30.60
2018-05-26T16:10:04.329Z,30.50
2018-05-26T16:14:37.542Z,30.70
2018-05-26T16:19:10.720Z,30.60
2018-05-26T16:23:43.902Z,30.50
2018-05-26T16:28:17.855Z,30.20
2018-05-26T16:32:51.031Z,30.20
2018-05-26T16:37:25.017Z,30.10
2018-05-26T16:41:58.200Z,30.00
2018-05-26T16:46:31.461Z,29.80
2018-05-26T16:51:05.450Z,29.20
2018-05-26T16:55:38.674Z,29.20
2018-05-26T17:00:11.838Z,29.20
2018-05-26T17:04:45.018Z,29.20
2018-05-26T17:09:18.314Z,29.00
2018-05-26T17:13:51.550Z,28.80
2018-05-26T17:18:24.750Z,28.70
2018-05-26T17:22:58.040Z,28.50
2018-05-26T17:27:31.993Z,28.20
2018-05-26T17:32:05.207Z,28.10
2018-05-26T17:36:38.478Z,28.10
2018-05-26T17:41:11.757Z,28.10
2018-05-26T17:45:44.992Z,28.00
2018-05-26T17:50:18.967Z,27.70
2018-05-26T17:54:52.326Z,27.60
2018-05-26T17:59:26.277Z,27.30
2018-05-26T18:03:59.474Z,27.30
2018-05-26T18:08:32.678Z,27.20
2018-05-26T18:13:05.864Z,27.00
2018-05-26T18:17:39.079Z,26.80
2018-05-26T18:22:13.033Z,26.30
2018-05-26T18:26:46.343Z,26.20
2018-05-26T18:31:19.510Z,25.90
2018-05-26T18:35:52.731Z,25.70
2018-05-26T18:40:26.793Z,25.20
2018-05-26T18:45:00.047Z,25.10
2018-05-26T18:49:33.414Z,25.00
2018-05-26T18:54:06.718Z,24.90
2018-05-26T18:58:39.903Z,24.80
2018-05-26T19:03:13.114Z,24.70
2018-05-26T19:07:46.324Z,24.40
2018-05-26T19:12:19.574Z,24.30
2018-05-26T19:16:53.529Z,24.20
2018-05-26T19:21:27.555Z,24.20
2018-05-26T19:26:02.264Z,24.20
2018-05-26T19:30:35.450Z,24.20
2018-05-26T19:35:08.682Z,24.40
2018-05-26T19:39:43.289Z,24.60
2018-05-26T19:44:16.550Z,24.60
2018-05-26T19:48:50.505Z,24.80
2018-05-26T19:53:23.885Z,24.70
2018-05-26T19:57:57.051Z,24.80
2018-05-26T20:02:30.594Z,24.70
2018-05-26T20:07:03.918Z,24.70
2018-05-26T20:11:37.644Z,24.70
2018-05-26T20:16:11.878Z,24.60
2018-05-26T20:20:45.327Z,24.60
2018-05-26T20:25:18.547Z,24.60
2018-05-26T20:29:51.759Z,24.50
2018-05-26T20:34:25.336Z,24.50
2018-05-26T20:38:58.598Z,24.40
2018-05-26T20:43:33.035Z,24.20
2018-05-26T20:48:06.226Z,24.20
2018-05-26T20:52:39.437Z,24.20
2018-05-26T20:57:12.593Z,24.10
2018-05-26T21:01:45.791Z,24.00
2018-05-26T21:06:19.950Z,23.70
2018-05-26T21:10:53.139Z,23.70
2018-05-26T21:15:26.326Z,23.60
2018-05-26T21:20:00.296Z,23.10
2018-05-26T21:24:33.540Z,23.10
2018-05-26T21:29:06.694Z,22.90
2018-05-26T21:33:39.914Z,22.70
2018-05-26T21:38:13.094Z,22.50
2018-05-26T21:42:46.323Z,22.40
2018-05-26T21:47:19.491Z,22.20
2018-05-26T21:51:53.446Z,21.80
2018-05-26T21:56:26.678Z,21.80
2018-05-26T22:00:59.878Z,21.70
2018-05-26T22:05:33.043Z,21.50
2018-05-26T22:10:06.230Z,21.40
2018-05-26T22:14:40.349Z,21.10
2018-05-26T22:19:13.566Z,21.00
2018-05-26T22:23:47.569Z,20.80
2018-05-26T22:28:20.762Z,20.70
2018-05-26T22:32:53.927Z,20.70
2018-05-26T22:37:27.160Z,20.50
2018-05-26T22:42:00.363Z,20.40
2018-05-26T22:46:33.599Z,20.30
2018-05-26T22:51:06.787Z,20.20
2018-05-26T22:55:40.031Z,20.00
2018-05-26T23:00:13.231Z,19.90
2018-05-26T23:04:46.502Z,19.70
2018-05-26T23:09:19.693Z,19.60
2018-05-26T23:13:52.890Z,19.50
2018-05-26T23:18:26.082Z,19.50
2018-05-26T23:22:59.302Z,19.40
2018-05-26T23:27:32.499Z,19.30
2018-05-26T23:32:06.486Z,19.20
2018-05-26T23:36:40.498Z,19.10
2018-05-26T23:41:13.671Z,19.00
2018-05-26T23:45:46.911Z,19.00
2018-05-26T23:50:20.083Z,18.90
2018-05-26T23:54:53.307Z,18.80
2018-05-26T23:59:26.610Z,18.70
