createdAt,value
2023-01-28T00:00:09.391Z,97406.38
2023-01-28T00:02:38.269Z,97404.00
2023-01-28T00:05:08.405Z,97412.88
2023-01-28T00:07:37.009Z,97407.13
2023-01-28T00:10:08.083Z,97409.63
2023-01-28T00:12:36.712Z,97411.09
2023-01-28T00:15:06.635Z,97406.38
2023-01-28T00:17:36.819Z,97414.09
2023-01-28T00:20:06.060Z,97404.34
2023-01-28T00:22:35.044Z,97406.84
2023-01-28T00:25:03.571Z,97407.66
2023-01-28T00:27:33.406Z,97408.47
2023-01-28T00:30:02.145Z,97405.00
2023-01-28T00:32:31.163Z,97408.75
2023-01-28T00:34:59.872Z,97409.75
2023-01-28T00:37:28.396Z,97409.34
2023-01-28T00:39:56.772Z,97399.78
2023-01-28T00:42:26.342Z,97398.63
2023-01-28T00:44:58.990Z,97402.56
2023-01-28T00:47:28.232Z,97397.72
2023-01-28T00:49:57.461Z,97399.91
2023-01-28T00:52:26.113Z,97400.53
2023-01-28T00:54:57.552Z,97398.03
2023-01-28T00:57:27.952Z,97392.22
2023-01-28T00:59:58.062Z,97398.69
2023-01-28T01:02:27.308Z,97393.16
2023-01-28T01:05:02.786Z,97405.13
2023-01-28T01:07:42.241Z,97408.59
2023-01-28T01:10:12.016Z,97408.13
2023-01-28T01:12:41.449Z,97405.28
2023-01-28T01:15:12.875Z,97401.84
2023-01-28T01:17:44.245Z,97413.44
2023-01-28T01:20:15.931Z,97413.00
2023-01-28T01:22:44.795Z,97411.84
2023-01-28T01:25:14.591Z,97416.88
2023-01-28T01:27:45.345Z,97413.00
2023-01-28T01:30:16.319Z,97411.97
2023-01-28T01:32:44.998Z,97412.25
2023-01-28T01:35:13.943Z,97425.31
2023-01-28T01:37:52.514Z,97419.88
2023-01-28T01:40:21.560Z,97420.03
2023-01-28T01:42:51.493Z,97420.19
2023-01-28T01:45:22.332Z,97430.22
2023-01-28T01:47:56.965Z,97431.88
2023-01-28T01:50:32.003Z,97434.75
2023-01-28T01:53:03.145Z,97430.88
2023-01-28T01:55:35.406Z,97429.03
2023-01-28T01:58:09.788Z,97422.59
2023-01-28T02:00:40.270Z,97428.88
2023-01-28T02:03:11.066Z,97433.75
2023-01-28T02:05:40.426Z,97440.75
2023-01-28T02:08:22.810Z,97442.59
2023-01-28T02:10:55.676Z,97447.41
2023-01-28T02:13:26.614Z,97441.78
2023-01-28T02:15:56.877Z,97444.19
2023-01-28T02:18:25.452Z,97454.16
2023-01-28T02:21:23.396Z,97448.03
2023-01-28T02:24:08.526Z,97446.41
2023-01-28T02:27:14.043Z,97449.03
2023-01-28T02:29:46.499Z,97447.63
2023-01-28T02:32:38.346Z,97454.75
2023-01-28T02:35:14.514Z,97459.97
2023-01-28T02:37:48.907Z,97459.00
2023-01-28T02:40:21.755Z,97461.22
2023-01-28T02:42:50.691Z,97459.69
2023-01-28T02:45:25.131Z,97459.13
2023-01-28T02:48:00.776Z,97462.13
2023-01-28T02:50:36.362Z,97457.50
2023-01-28T02:53:33.234Z,97462.13
2023-01-28T02:56:08.404Z,97467.78
2023-01-28T02:58:40.010Z,97458.03
2023-01-28T03:01:18.734Z,97460.47
2023-01-28T03:04:00.480Z,97462.50
2023-01-28T03:06:39.403Z,97453.78
2023-01-28T03:09:25.771Z,97459.44
2023-01-28T03:12:16.059Z,97463.25
2023-01-28T03:15:04.772Z,97466.34
2023-01-28T03:17:57.375Z,97470.16
2023-01-28T03:20:44.886Z,97466.50
2023-01-28T03:23:36.305Z,97468.13
2023-01-28T03:26:23.271Z,97469.72
2023-01-28T03:29:10.700Z,97464.44
2023-01-28T03:31:57.784Z,97462.03
2023-01-28T03:34:46.392Z,97460.09
2023-01-28T03:37:26.169Z,97460.81
2023-01-28T03:40:12.800Z,97468.53
2023-01-28T03:42:43.019Z,97471.78
2023-01-28T03:45:23.310Z,97469.97
2023-01-28T03:47:52.383Z,97472.34
2023-01-28T03:50:22.577Z,97470.94
2023-01-28T03:53:14.891Z,97473.41
2023-01-28T03:55:52.124Z,97470.94
2023-01-28T03:58:21.438Z,97474.78
2023-01-28T04:00:50.309Z,97478.25
2023-01-28T04:03:21.285Z,97479.88
2023-01-28T04:06:02.020Z,97484.38
2023-01-28T04:08:53.178Z,97473.97
2023-01-28T04:11:41.821Z,97481.03
2023-01-28T04:14:11.594Z,97474.13
2023-01-28T04:16:47.830Z,97486.78
2023-01-28T04:19:17.304Z,97482.50
2023-01-28T04:21:49.180Z,97485.16
2023-01-28T04:24:19.927Z,97492.47
2023-01-28T04:26:49.212Z,97495.72
2023-01-28T04:29:18.809Z,97491.66
2023-01-28T04:31:48.719Z,97495.84
2023-01-28T04:34:29.083Z,97497.84
2023-01-28T04:37:16.838Z,97489.38
2023-01-28T04:40:03.981Z,97499.47
2023-01-28T04:42:43.969Z,97498.41
2023-01-28T04:45:23.774Z,97504.66
2023-01-28T04:48:15.892Z,97500.84
2023-01-28T04:51:05.215Z,97506.69
2023-01-28T04:53:49.300Z,97518.00
2023-01-28T04:56:56.644Z,97515.53
2023-01-28T04:59:25.792Z,97508.47
2023-01-28T05:01:54.516Z,97512.56
2023-01-28T05:04:23.575Z,97509.06
2023-01-28T05:06:53.945Z,97510.31
2023-01-28T05:09:29.762Z,97515.16
2023-01-28T05:11:59.042Z,97519.59
2023-01-28T05:14:28.454Z,97523.44
2023-01-28T05:17:03.391Z,97526.50
2023-01-28T05:19:32.378Z,97526.53
2023-01-28T05:22:01.562Z,97530.34
2023-01-28T05:24:39.302Z,97532.69
2023-01-28T05:27:23.129Z,97522.88
2023-01-28T05:29:52.738Z,97536.25
2023-01-28T05:32:22.184Z,97530.50
2023-01-28T05:34:58.815Z,97535.38
2023-01-28T05:37:31.577Z,97535.06
2023-01-28T05:40:02.005Z,97537.50
2023-01-28T05:42:38.492Z,97534.13
2023-01-28T05:45:24.698Z,97537.59
2023-01-28T05:48:09.550Z,97542.09
2023-01-28T05:50:49.304Z,97542.06
2023-01-28T05:53:38.779Z,97544.81
2023-01-28T05:56:10.506Z,97545.19
2023-01-28T05:58:40.737Z,97539.50
2023-01-28T06:01:11.781Z,97537.22
2023-01-28T06:03:46.119Z,97540.28
2023-01-28T06:06:14.860Z,97540.66
2023-01-28T06:08:43.433Z,97533.91
2023-01-28T06:11:13.880Z,97545.91
2023-01-28T06:13:45.222Z,97540.97
2023-01-28T06:19:56.783Z,97554.97
2023-01-28T06:22:25.859Z,97550.28
2023-01-28T06:24:54.271Z,97550.91
2023-01-28T06:27:27.850Z,97555.97
2023-01-28T06:29:56.717Z,97565.53
2023-01-28T06:32:25.837Z,97558.78
2023-01-28T06:34:54.533Z,97565.69
2023-01-28T06:37:27.834Z,97565.69
2023-01-28T06:39:56.788Z,97578.88
2023-01-28T06:42:25.680Z,97574.63
2023-01-28T06:44:56.140Z,97584.78
2023-01-28T06:47:27.899Z,97585.19
2023-01-28T06:49:56.689Z,97588.00
2023-01-28T06:52:25.992Z,97590.06
2023-01-28T06:54:55.498Z,97591.25
2023-01-28T06:57:24.805Z,97592.16
2023-01-28T06:59:53.976Z,97589.97
2023-01-28T07:02:26.555Z,97597.22
2023-01-28T07:04:56.390Z,97600.47
2023-01-28T07:07:25.498Z,97606.81
2023-01-28T07:09:54.402Z,97608.63
2023-01-28T07:12:26.038Z,97615.72
2023-01-28T07:14:54.951Z,97618.97
2023-01-28T07:17:25.251Z,97612.22
2023-01-28T07:19:54.244Z,97621.88
2023-01-28T07:22:30.724Z,97621.47
2023-01-28T07:25:01.351Z,97614.88
2023-01-28T07:27:29.929Z,97616.88
2023-01-28T07:29:58.836Z,97616.69
2023-01-28T07:32:29.771Z,97620.91
2023-01-28T07:34:58.964Z,97616.22
2023-01-28T07:37:27.965Z,97623.94
2023-01-28T07:39:56.541Z,97621.69
2023-01-28T07:42:25.742Z,97622.69
2023-01-28T07:44:55.310Z,97629.78
2023-01-28T07:47:24.333Z,97625.66
2023-01-28T07:49:54.383Z,97631.75
2023-01-28T07:52:23.764Z,97632.13
2023-01-28T07:54:52.974Z,97638.22
2023-01-28T07:57:24.515Z,97635.81
2023-01-28T07:59:53.798Z,97644.53
2023-01-28T08:02:22.812Z,97647.25
2023-01-28T08:04:59.430Z,97651.50
2023-01-28T08:07:29.596Z,97651.94
2023-01-28T08:09:58.390Z,97659.53
2023-01-28T08:12:27.072Z,97665.56
2023-01-28T08:14:56.491Z,97671.03
2023-01-28T08:17:27.976Z,97667.59
2023-01-28T08:19:58.732Z,97667.03
2023-01-28T08:22:27.767Z,97668.66
2023-01-28T08:24:56.654Z,97667.78
2023-01-28T08:27:25.972Z,97660.06
2023-01-28T08:30:01.465Z,97666.44
2023-01-28T08:32:31.365Z,97672.00
2023-01-28T08:35:03.802Z,97669.88
2023-01-28T08:37:32.990Z,97668.53
2023-01-28T08:40:02.167Z,97670.94
2023-01-28T08:42:31.130Z,97669.84
2023-01-28T08:44:59.707Z,97669.59
2023-01-28T08:47:28.334Z,97673.84
2023-01-28T08:49:56.989Z,97676.25
2023-01-28T08:52:27.135Z,97678.13
2023-01-28T08:54:55.411Z,97674.97
2023-01-28T08:57:24.011Z,97684.13
2023-01-28T08:59:53.007Z,97678.22
2023-01-28T09:02:31.154Z,97684.06
2023-01-28T09:05:00.535Z,97685.44
2023-01-28T09:07:30.451Z,97692.34
2023-01-28T09:09:59.227Z,97692.53
2023-01-28T09:12:28.130Z,97696.75
2023-01-28T09:14:57.132Z,97689.78
2023-01-28T09:17:26.438Z,97688.53
2023-01-28T09:19:55.438Z,97683.56
2023-01-28T09:22:24.826Z,97694.19
2023-01-28T09:25:10.552Z,97695.97
2023-01-28T09:27:39.793Z,97694.19
2023-01-28T09:30:15.796Z,97703.97
2023-01-28T09:32:45.257Z,97701.84
2023-01-28T09:35:15.434Z,97706.06
2023-01-28T09:37:44.085Z,97694.50
2023-01-28T09:40:17.768Z,97703.78
2023-01-28T09:42:59.553Z,97699.25
2023-01-28T09:45:34.147Z,97696.53
2023-01-28T09:48:03.448Z,97704.13
2023-01-28T09:50:35.472Z,97706.09
2023-01-28T09:53:10.036Z,97700.31
2023-01-28T09:55:41.684Z,97694.28
2023-01-28T09:58:12.649Z,97692.00
2023-01-28T10:00:46.533Z,97691.72
2023-01-28T10:03:45.602Z,97697.81
2023-01-28T10:06:23.231Z,97696.63
2023-01-28T10:09:11.239Z,97692.44
2023-01-28T10:11:52.781Z,97697.81
2023-01-28T10:14:33.814Z,97693.84
2023-01-28T10:17:07.342Z,97691.91
2023-01-28T10:19:48.572Z,97688.41
2023-01-28T10:22:20.805Z,97683.38
2023-01-28T10:24:52.548Z,97682.88
2023-01-28T10:27:24.988Z,97681.22
2023-01-28T10:29:55.569Z,97687.88
2023-01-28T10:32:29.440Z,97675.03
2023-01-28T10:34:59.805Z,97675.03
2023-01-28T10:37:29.674Z,97683.38
2023-01-28T10:39:59.985Z,97684.13
2023-01-28T10:42:32.220Z,97689.00
2023-01-28T10:45:02.770Z,97696.59
2023-01-28T10:47:34.907Z,97688.59
2023-01-28T10:50:04.866Z,97692.81
2023-01-28T10:52:33.865Z,97682.72
2023-01-28T10:55:07.454Z,97687.16
2023-01-28T10:57:42.922Z,97694.38
2023-01-28T11:00:24.971Z,97691.41
2023-01-28T11:02:55.510Z,97694.47
2023-01-28T11:05:27.487Z,97694.88
2023-01-28T11:08:07.158Z,97689.44
2023-01-28T11:10:37.686Z,97691.81
2023-01-28T11:13:16.427Z,97683.41
2023-01-28T11:15:48.479Z,97694.47
2023-01-28T11:18:21.877Z,97690.34
2023-01-28T11:20:53.160Z,97686.66
2023-01-28T11:23:26.465Z,97682.19
2023-01-28T11:26:08.501Z,97678.72
2023-01-28T11:28:42.025Z,97677.25
2023-01-28T11:31:13.524Z,97680.47
2023-01-28T11:33:46.786Z,97680.16
2023-01-28T11:36:17.291Z,97676.63
2023-01-28T11:38:50.933Z,97679.81
2023-01-28T11:41:20.934Z,97674.50
2023-01-28T11:43:50.909Z,97677.06
2023-01-28T11:46:45.406Z,97671.66
2023-01-28T11:49:23.128Z,97670.28
2023-01-28T11:51:56.164Z,97681.03
2023-01-28T11:54:36.888Z,97678.84
2023-01-28T11:57:24.830Z,97678.84
2023-01-28T12:00:01.478Z,97675.59
2023-01-28T12:02:51.852Z,97680.75
2023-01-28T12:05:39.605Z,97682.94
2023-01-28T12:08:12.406Z,97677.81
2023-01-28T12:10:51.779Z,97685.47
2023-01-28T12:13:30.955Z,97675.91
2023-01-28T12:16:17.328Z,97668.88
2023-01-28T12:19:19.849Z,97675.19
2023-01-28T12:22:06.774Z,97674.38
2023-01-28T12:24:47.407Z,97672.69
2023-01-28T12:27:26.760Z,97675.94
2023-01-28T12:30:03.626Z,97681.50
2023-01-28T12:32:47.913Z,97676.94
2023-01-28T12:35:26.219Z,97672.81
2023-01-28T12:38:01.774Z,97677.75
2023-01-28T12:40:51.236Z,97681.44
2023-01-28T12:43:24.400Z,97667.03
2023-01-28T12:45:56.595Z,97680.88
2023-01-28T12:48:31.382Z,97675.84
2023-01-28T12:51:04.627Z,97676.88
2023-01-28T12:53:42.134Z,97674.38
2023-01-28T12:56:15.673Z,97670.19
2023-01-28T12:58:48.344Z,97670.31
2023-01-28T13:01:20.441Z,97675.25
2023-01-28T13:03:55.201Z,97666.78
2023-01-28T13:06:32.246Z,97672.34
2023-01-28T13:09:03.559Z,97668.25
2023-01-28T13:11:36.373Z,97672.19
2023-01-28T13:14:06.071Z,97676.88
2023-01-28T13:16:37.941Z,97674.69
2023-01-28T13:19:09.979Z,97673.81
2023-01-28T13:21:48.594Z,97675.16
2023-01-28T13:24:34.060Z,97680.13
2023-01-28T13:27:14.518Z,97678.72
2023-01-28T13:29:44.045Z,97690.03
2023-01-28T13:32:33.975Z,97675.00
2023-01-28T13:35:07.956Z,97687.69
2023-01-28T13:38:02.854Z,97692.09
2023-01-28T13:44:20.060Z,97695.16
2023-01-28T13:46:49.433Z,97704.16
2023-01-28T13:49:22.870Z,97697.91
2023-01-28T13:52:00.471Z,97710.41
2023-01-28T13:54:31.407Z,97704.47
2023-01-28T13:57:26.721Z,97702.31
2023-01-28T14:00:01.389Z,97705.94
2023-01-28T14:02:42.831Z,97708.72
2023-01-28T14:05:49.812Z,97716.97
2023-01-28T14:08:46.790Z,97713.00
2023-01-28T14:12:29.897Z,97713.22
2023-01-28T14:15:26.315Z,97709.28
2023-01-28T14:17:58.425Z,97709.16
2023-01-28T14:20:28.796Z,97718.13
2023-01-28T14:23:01.308Z,97725.50
2023-01-28T14:25:38.492Z,97728.00
2023-01-28T14:28:08.345Z,97720.06
2023-01-28T14:30:46.552Z,97731.69
2023-01-28T14:33:15.825Z,97728.06
2023-01-28T14:35:49.097Z,97736.53
2023-01-28T14:38:21.144Z,97730.81
2023-01-28T14:40:53.142Z,97742.41
2023-01-28T14:43:24.555Z,97748.81
2023-01-28T14:46:06.542Z,97744.03
2023-01-28T14:48:38.506Z,97745.66
2023-01-28T14:51:23.573Z,97746.81
2023-01-28T14:54:16.688Z,97750.84
2023-01-28T14:57:06.942Z,97757.34
2023-01-28T14:59:41.343Z,97753.03
2023-01-28T15:02:19.919Z,97753.63
2023-01-28T15:04:51.438Z,97748.31
2023-01-28T15:07:23.213Z,97751.25
2023-01-28T15:10:02.295Z,97748.13
2023-01-28T15:12:36.476Z,97754.28
2023-01-28T15:15:13.486Z,97758.00
2023-01-28T15:17:42.542Z,97756.72
2023-01-28T15:20:18.557Z,97762.84
2023-01-28T15:22:47.607Z,97762.84
2023-01-28T15:25:21.419Z,97759.59
2023-01-28T15:27:54.101Z,97768.84
2023-01-28T15:30:28.074Z,97776.19
2023-01-28T15:33:05.753Z,97769.00
2023-01-28T15:35:38.246Z,97769.75
2023-01-28T15:38:07.956Z,97787.38
2023-01-28T15:40:43.752Z,97783.75
2023-01-28T15:43:22.834Z,97781.28
2023-01-28T15:45:55.509Z,97781.63
2023-01-28T15:48:25.332Z,97790.63
2023-01-28T15:51:00.163Z,97789.06
2023-01-28T15:53:32.323Z,97785.91
2023-01-28T15:56:09.269Z,97787.06
2023-01-28T15:58:41.817Z,97785.00
2023-01-28T16:01:21.314Z,97792.69
2023-01-28T16:04:02.527Z,97784.84
2023-01-28T16:06:38.910Z,97799.47
2023-01-28T16:09:15.853Z,97784.78
2023-01-28T16:11:45.696Z,97797.34
2023-01-28T16:14:25.443Z,97796.53
2023-01-28T16:16:54.374Z,97797.00
2023-01-28T16:19:32.014Z,97811.41
2023-01-28T16:22:01.354Z,97807.72
2023-01-28T16:24:32.510Z,97806.94
2023-01-28T16:27:02.938Z,97808.13
2023-01-28T16:29:33.477Z,97813.50
2023-01-28T16:32:04.017Z,97819.13
2023-01-28T16:34:32.681Z,97820.88
2023-01-28T16:37:01.815Z,97813.63
2023-01-28T16:39:31.202Z,97827.56
2023-01-28T16:41:59.912Z,97829.25
2023-01-28T16:44:28.339Z,97825.19
2023-01-28T16:46:58.164Z,97825.78
2023-01-28T16:49:26.736Z,97831.63
2023-01-28T16:51:55.264Z,97833.41
2023-01-28T16:54:24.223Z,97834.59
2023-01-28T16:56:52.426Z,97831.53
2023-01-28T16:59:20.602Z,97836.97
2023-01-28T17:01:49.647Z,97838.28
2023-01-28T17:04:20.126Z,97837.84
2023-01-28T17:06:48.570Z,97842.81
2023-01-28T17:09:17.485Z,97846.78
2023-01-28T17:11:47.057Z,97844.00
2023-01-28T17:14:23.016Z,97843.66
2023-01-28T17:16:51.765Z,97842.16
2023-01-28T17:19:22.875Z,97848.34
2023-01-28T17:21:52.597Z,97845.88
2023-01-28T17:24:24.440Z,97846.53
2023-01-28T17:26:53.459Z,97857.63
2023-01-28T17:29:22.220Z,97862.59
2023-01-28T17:31:51.275Z,97857.88
2023-01-28T17:34:20.178Z,97856.00
2023-01-28T17:36:50.967Z,97853.28
2023-01-28T17:39:19.651Z,97854.78
2023-01-28T17:41:48.829Z,97853.56
2023-01-28T17:44:17.489Z,97862.59
2023-01-28T17:46:46.142Z,97851.78
2023-01-28T17:49:14.495Z,97859.53
2023-01-28T17:51:43.490Z,97864.16
2023-01-28T17:54:13.470Z,97859.63
2023-01-28T17:56:41.690Z,97865.25
2023-01-28T17:59:11.764Z,97866.88
2023-01-28T18:01:40.989Z,97865.28
2023-01-28T18:04:10.587Z,97870.41
2023-01-28T18:06:38.952Z,97875.47
2023-01-28T18:09:07.281Z,97877.72
2023-01-28T18:11:37.493Z,97888.22
2023-01-28T18:14:06.386Z,97882.91
2023-01-28T18:16:36.900Z,97884.75
2023-01-28T18:19:06.805Z,97881.25
2023-01-28T18:21:51.783Z,97882.09
2023-01-28T18:24:21.297Z,97890.19
2023-01-28T18:26:51.497Z,97889.72
2023-01-28T18:29:20.951Z,97882.44
2023-01-28T18:31:49.530Z,97892.41
2023-01-28T18:34:18.912Z,97890.78
2023-01-28T18:36:47.422Z,97891.22
2023-01-28T18:39:15.767Z,97882.13
2023-01-28T18:41:44.391Z,97892.31
2023-01-28T18:44:15.307Z,97886.59
2023-01-28T18:46:44.112Z,97887.44
2023-01-28T18:49:12.859Z,97886.81
2023-01-28T18:51:41.343Z,97882.53
2023-01-28T18:54:13.076Z,97894.28
2023-01-28T18:56:42.999Z,97891.28
2023-01-28T18:59:14.635Z,97894.38
2023-01-28T19:01:43.628Z,97892.91
2023-01-28T19:04:12.199Z,97892.31
2023-01-28T19:06:40.647Z,97896.16
2023-01-28T19:09:11.899Z,97888.19
2023-01-28T19:11:41.679Z,97886.16
2023-01-28T19:14:10.976Z,97883.75
2023-01-28T19:16:40.511Z,97882.66
2023-01-28T19:19:09.548Z,97883.88
2023-01-28T19:21:38.187Z,97885.72
2023-01-28T19:24:09.866Z,97879.56
2023-01-28T19:26:38.916Z,97881.03
2023-01-28T19:29:09.383Z,97881.66
2023-01-28T19:31:40.308Z,97884.09
2023-01-28T19:34:09.911Z,97884.91
2023-01-28T19:36:39.115Z,97884.16
2023-01-28T19:39:08.882Z,97893.41
2023-01-28T19:41:37.923Z,97888.22
2023-01-28T19:44:07.787Z,97892.84
2023-01-28T19:46:37.137Z,97900.00
2023-01-28T19:49:07.091Z,97890.59
2023-01-28T19:51:35.374Z,97894.63
2023-01-28T19:54:03.807Z,97891.16
2023-01-28T19:56:36.201Z,97886.47
2023-01-28T19:59:04.838Z,97884.63
2023-01-28T20:01:33.245Z,97890.16
2023-01-28T20:04:02.347Z,97896.00
2023-01-28T20:06:33.389Z,97898.22
2023-01-28T20:09:04.107Z,97905.16
2023-01-28T20:11:32.756Z,97905.78
2023-01-28T20:14:01.333Z,97909.22
2023-01-28T20:16:31.318Z,97909.22
2023-01-28T20:19:00.919Z,97898.63
2023-01-28T20:21:30.202Z,97910.03
2023-01-28T20:24:01.603Z,97910.47
2023-01-28T20:26:33.159Z,97901.81
2023-01-28T20:29:02.424Z,97907.88
2023-01-28T20:31:31.314Z,97903.59
2023-01-28T20:34:00.364Z,97915.81
2023-01-28T20:36:29.371Z,97919.88
2023-01-28T20:38:59.704Z,97919.19
2023-01-28T20:41:28.899Z,97919.94
2023-01-28T20:43:57.813Z,97920.72
2023-01-28T20:46:28.895Z,97926.81
2023-01-28T20:48:59.237Z,97927.25
2023-01-28T20:51:30.055Z,97933.75
2023-01-28T20:54:01.436Z,97928.44
2023-01-28T20:56:31.069Z,97934.16
2023-01-28T20:59:01.260Z,97924.78
2023-01-28T21:01:31.197Z,97934.50
2023-01-28T21:03:59.624Z,97934.88
2023-01-28T21:06:28.856Z,97939.78
2023-01-28T21:08:59.488Z,97946.09
2023-01-28T21:11:28.944Z,97941.84
2023-01-28T21:13:57.761Z,97945.09
2023-01-28T21:16:29.912Z,97950.41
2023-01-28T21:18:58.711Z,97948.81
2023-01-28T21:21:28.972Z,97957.38
2023-01-28T21:24:01.860Z,97956.53
2023-01-28T21:26:30.432Z,97952.84
2023-01-28T21:28:59.289Z,97949.19
2023-01-28T21:31:28.314Z,97948.81
2023-01-28T21:33:58.863Z,97954.91
2023-01-28T21:36:28.156Z,97960.19
2023-01-28T21:38:58.680Z,97954.47
2023-01-28T21:41:29.276Z,97960.38
2023-01-28T21:43:58.531Z,97958.34
2023-01-28T21:46:29.445Z,97968.13
2023-01-28T21:48:59.264Z,97962.22
2023-01-28T21:51:41.117Z,97958.59
2023-01-28T21:54:13.697Z,97964.50
2023-01-28T21:56:45.174Z,97962.69
2023-01-28T21:59:31.321Z,97966.34
2023-01-28T22:02:01.610Z,97965.72
2023-01-28T22:04:32.818Z,97974.88
2023-01-28T22:07:02.535Z,97977.34
2023-01-28T22:09:32.217Z,97979.97
2023-01-28T22:12:05.293Z,97965.91
2023-01-28T22:14:34.702Z,97974.25
2023-01-28T22:17:03.849Z,97973.06
2023-01-28T22:19:32.618Z,97976.28
2023-01-28T22:22:01.605Z,97963.84
2023-01-28T22:24:30.745Z,97963.00
2023-01-28T22:26:59.858Z,97966.25
2023-01-28T22:29:30.329Z,97964.22
2023-01-28T22:31:59.181Z,97962.16
2023-01-28T22:34:28.097Z,97965.06
2023-01-28T22:36:56.848Z,97954.06
2023-01-28T22:39:25.788Z,97962.22
2023-01-28T22:41:54.289Z,97969.97
2023-01-28T22:44:23.483Z,97973.47
2023-01-28T22:46:53.810Z,97978.53
2023-01-28T22:49:22.999Z,97973.63
2023-01-28T22:51:51.706Z,97962.66
2023-01-28T22:54:20.250Z,97969.97
2023-01-28T22:56:48.872Z,97974.03
2023-01-28T22:59:17.747Z,97967.94
2023-01-28T23:01:46.593Z,97951.63
2023-01-28T23:04:16.577Z,97963.06
2023-01-28T23:06:45.240Z,97962.84
2023-01-28T23:09:13.647Z,97965.91
2023-01-28T23:11:42.505Z,97969.13
2023-01-28T23:14:28.968Z,97962.22
2023-01-28T23:17:14.982Z,97957.38
2023-01-28T23:20:04.137Z,97956.31
2023-01-28T23:22:51.495Z,97959.16
2023-01-28T23:25:21.417Z,97957.72
2023-01-28T23:27:59.245Z,97963.81
2023-01-28T23:30:27.902Z,97968.31
2023-01-28T23:32:58.673Z,97963.44
2023-01-28T23:35:31.124Z,97955.50
2023-01-28T23:38:00.451Z,97966.38
2023-01-28T23:40:29.578Z,97968.44
2023-01-28T23:43:01.485Z,97958.63
2023-01-28T23:45:29.994Z,97965.56
2023-01-28T23:47:58.901Z,97964.78
2023-01-28T23:50:28.766Z,97960.25
2023-01-28T23:53:00.627Z,97963.16
2023-01-28T23:55:29.357Z,97965.19
2023-01-28T23:57:58.086Z,97974.97
