createdAt,value
2022-11-05T00:01:44.070Z,100.00
2022-11-05T00:04:31.122Z,100.00
2022-11-05T00:07:30.327Z,100.00
2022-11-05T00:10:01.835Z,100.00
2022-11-05T00:12:47.329Z,100.00
2022-11-05T00:15:33.197Z,100.00
2022-11-05T00:18:01.613Z,100.00
2022-11-05T00:20:28.369Z,100.00
2022-11-05T00:23:19.039Z,100.00
2022-11-05T00:25:54.215Z,100.00
2022-11-05T00:28:21.085Z,100.00
2022-11-05T00:30:47.861Z,100.00
2022-11-05T00:33:16.017Z,100.00
2022-11-05T00:35:43.141Z,100.00
2022-11-05T00:38:09.886Z,100.00
2022-11-05T00:40:36.938Z,100.00
2022-11-05T00:43:22.291Z,100.00
2022-11-05T00:45:49.057Z,100.00
2022-11-05T00:48:35.615Z,100.00
2022-11-05T00:51:05.676Z,100.00
2022-11-05T00:53:32.928Z,100.00
2022-11-05T00:56:00.628Z,100.00
2022-11-05T00:58:29.209Z,100.00
2022-11-05T01:00:57.588Z,100.00
2022-11-05T01:03:27.911Z,100.00
2022-11-05T01:05:56.311Z,100.00
2022-11-05T01:08:24.888Z,100.00
2022-11-05T01:10:53.106Z,100.00
2022-11-05T01:13:22.521Z,100.00
2022-11-05T01:15:50.993Z,100.00
2022-11-05T01:18:18.385Z,100.00
2022-11-05T01:20:46.983Z,100.00
2022-11-05T01:23:14.121Z,100.00
2022-11-05T01:25:41.243Z,100.00
2022-11-05T01:28:09.714Z,100.00
2022-11-05T01:30:38.447Z,100.00
2022-11-05T01:33:05.397Z,100.00
2022-11-05T01:35:32.310Z,100.00
2022-11-05T01:38:00.683Z,100.00
2022-11-05T01:40:27.893Z,100.00
2022-11-05T01:42:54.624Z,100.00
2022-11-05T01:45:23.905Z,100.00
2022-11-05T01:47:57.991Z,100.00
2022-11-05T01:50:36.093Z,100.00
2022-11-05T01:53:13.498Z,100.00
2022-11-05T01:55:43.535Z,100.00
2022-11-05T01:58:12.895Z,100.00
2022-11-05T02:00:41.190Z,100.00
2022-11-05T02:03:09.335Z,100.00
2022-11-05T02:05:36.841Z,100.00
2022-11-05T02:08:03.901Z,100.00
2022-11-05T02:10:33.237Z,100.00
2022-11-05T02:13:00.033Z,100.00
2022-11-05T02:15:38.695Z,100.00
2022-11-05T02:18:16.919Z,100.00
2022-11-05T02:20:53.055Z,100.00
2022-11-05T02:23:47.503Z,100.00
2022-11-05T02:26:50.193Z,100.00
2022-11-05T02:29:47.354Z,100.00
2022-11-05T02:32:24.078Z,100.00
2022-11-05T02:34:56.654Z,100.00
2022-11-05T02:37:37.148Z,100.00
2022-11-05T02:40:11.205Z,100.00
2022-11-05T02:42:44.453Z,100.00
2022-11-05T02:45:22.517Z,100.00
2022-11-05T02:47:56.794Z,100.00
2022-11-05T02:50:30.140Z,100.00
2022-11-05T02:53:01.103Z,100.00
2022-11-05T02:55:33.917Z,100.00
2022-11-05T02:58:03.501Z,100.00
2022-11-05T03:00:43.653Z,100.00
2022-11-05T03:03:16.977Z,100.00
2022-11-05T03:05:56.007Z,100.00
2022-11-05T03:08:36.045Z,100.00
2022-11-05T03:11:12.790Z,100.00
2022-11-05T03:13:48.570Z,100.00
2022-11-05T03:16:19.465Z,100.00
2022-11-05T03:18:54.742Z,100.00
2022-11-05T03:21:27.004Z,100.00
2022-11-05T03:23:58.036Z,100.00
2022-11-05T03:26:29.609Z,100.00
2022-11-05T03:29:06.565Z,100.00
2022-11-05T03:31:35.396Z,100.00
2022-11-05T03:34:06.164Z,100.00
2022-11-05T03:36:39.659Z,100.00
2022-11-05T03:39:08.982Z,100.00
2022-11-05T03:41:43.236Z,100.00
2022-11-05T03:44:13.109Z,100.00
2022-11-05T03:46:45.538Z,100.00
2022-11-05T03:49:19.338Z,100.00
2022-11-05T03:51:52.714Z,100.00
2022-11-05T03:54:19.586Z,100.00
2022-11-05T03:56:57.263Z,100.00
2022-11-05T03:59:24.362Z,100.00
2022-11-05T04:01:51.236Z,100.00
2022-11-05T04:04:19.646Z,100.00
2022-11-05T04:07:24.684Z,100.00
2022-11-05T04:10:10.137Z,100.00
2022-11-05T04:12:55.653Z,100.00
2022-11-05T04:15:22.456Z,100.00
2022-11-05T04:17:49.272Z,100.00
2022-11-05T04:20:36.347Z,100.00
2022-11-05T04:23:24.596Z,100.00
2022-11-05T04:25:51.788Z,100.00
2022-11-05T04:28:19.394Z,100.00
2022-11-05T04:30:46.181Z,100.00
2022-11-05T04:33:15.143Z,100.00
2022-11-05T04:35:45.522Z,100.00
2022-11-05T04:38:14.915Z,100.00
2022-11-05T04:40:42.255Z,100.00
2022-11-05T04:43:15.043Z,100.00
2022-11-05T04:45:42.830Z,100.00
2022-11-05T04:48:09.669Z,100.00
2022-11-05T04:50:36.929Z,100.00
2022-11-05T04:53:05.099Z,100.00
2022-11-05T04:55:31.881Z,100.00
2022-11-05T04:57:58.731Z,100.00
2022-11-05T05:00:25.560Z,100.00
2022-11-05T05:02:52.351Z,100.00
2022-11-05T05:05:19.121Z,100.00
2022-11-05T05:07:45.864Z,100.00
2022-11-05T05:10:14.109Z,100.00
2022-11-05T05:12:40.902Z,100.00
2022-11-05T05:15:08.501Z,100.00
2022-11-05T05:17:35.313Z,100.00
2022-11-05T05:20:20.668Z,100.00
2022-11-05T05:22:52.047Z,100.00
2022-11-05T05:25:20.687Z,100.00
2022-11-05T05:27:47.566Z,100.00
2022-11-05T05:30:14.312Z,100.00
2022-11-05T05:32:43.938Z,100.00
2022-11-05T05:35:10.723Z,100.00
2022-11-05T05:37:37.509Z,100.00
2022-11-05T05:40:04.917Z,100.00
2022-11-05T05:42:35.393Z,100.00
2022-11-05T05:45:06.661Z,100.00
2022-11-05T05:47:33.368Z,100.00
2022-11-05T05:50:00.175Z,100.00
2022-11-05T05:52:26.929Z,100.00
2022-11-05T05:54:53.646Z,100.00
2022-11-05T05:57:20.423Z,100.00
2022-11-05T05:59:48.691Z,100.00
2022-11-05T06:02:16.033Z,100.00
2022-11-05T06:04:43.120Z,100.00
2022-11-05T06:07:09.854Z,100.00
2022-11-05T06:09:36.595Z,100.00
2022-11-05T06:12:03.581Z,100.00
2022-11-05T06:14:30.395Z,100.00
2022-11-05T06:16:58.543Z,100.00
2022-11-05T06:19:25.339Z,100.00
2022-11-05T06:21:52.108Z,100.00
2022-11-05T06:24:19.065Z,100.00
2022-11-05T06:26:46.097Z,100.00
2022-11-05T06:29:12.835Z,100.00
2022-11-05T06:31:39.924Z,100.00
2022-11-05T06:34:08.094Z,100.00
2022-11-05T06:36:34.810Z,100.00
2022-11-05T06:39:01.531Z,100.00
2022-11-05T06:41:28.353Z,100.00
2022-11-05T06:43:55.335Z,100.00
2022-11-05T06:46:22.137Z,100.00
2022-11-05T06:48:48.958Z,100.00
2022-11-05T06:51:17.211Z,100.00
2022-11-05T06:53:43.985Z,100.00
2022-11-05T06:56:10.774Z,100.00
2022-11-05T06:58:38.012Z,100.00
2022-11-05T07:01:08.615Z,100.00
2022-11-05T07:03:36.179Z,100.00
2022-11-05T07:06:04.485Z,100.00
2022-11-05T07:08:33.649Z,100.00
2022-11-05T07:11:00.917Z,100.00
2022-11-05T07:13:27.906Z,100.00
2022-11-05T07:15:55.207Z,100.00
2022-11-05T07:18:22.761Z,100.00
2022-11-05T07:20:49.743Z,100.00
2022-11-05T07:23:16.747Z,100.00
2022-11-05T07:25:44.918Z,100.00
2022-11-05T07:28:12.131Z,100.00
2022-11-05T07:30:38.974Z,100.00
2022-11-05T07:33:05.857Z,100.00
2022-11-05T07:35:32.648Z,100.00
2022-11-05T07:37:59.493Z,100.00
2022-11-05T07:40:28.116Z,100.00
2022-11-05T07:42:58.344Z,100.00
2022-11-05T07:45:26.049Z,100.00
2022-11-05T07:47:54.376Z,100.00
2022-11-05T07:50:22.943Z,100.00
2022-11-05T07:52:50.214Z,100.00
2022-11-05T07:55:17.776Z,100.00
2022-11-05T07:57:46.119Z,100.00
2022-11-05T08:00:17.041Z,100.00
2022-11-05T08:02:44.169Z,100.00
2022-11-05T08:05:11.134Z,100.00
2022-11-05T08:07:37.983Z,100.00
2022-11-05T08:10:05.426Z,100.00
2022-11-05T08:12:32.682Z,100.00
2022-11-05T08:14:59.501Z,100.00
2022-11-05T08:17:27.678Z,100.00
2022-11-05T08:19:54.425Z,100.00
2022-11-05T08:22:21.478Z,100.00
2022-11-05T08:24:48.258Z,100.00
2022-11-05T08:27:15.371Z,100.00
2022-11-05T08:29:42.078Z,100.00
2022-11-05T08:32:08.924Z,100.00
2022-11-05T08:34:37.297Z,100.00
2022-11-05T08:37:04.078Z,100.00
2022-11-05T08:39:30.815Z,100.00
2022-11-05T08:41:57.701Z,100.00
2022-11-05T08:44:24.634Z,100.00
2022-11-05T08:46:51.460Z,100.00
2022-11-05T08:49:18.322Z,100.00
2022-11-05T08:51:46.562Z,100.00
2022-11-05T08:54:13.590Z,100.00
2022-11-05T08:56:40.490Z,100.00
2022-11-05T08:59:07.806Z,100.00
2022-11-05T09:01:34.933Z,100.00
2022-11-05T09:04:02.192Z,100.00
2022-11-05T09:06:29.077Z,100.00
2022-11-05T09:08:57.293Z,100.00
2022-11-05T09:11:37.587Z,100.00
2022-11-05T09:14:11.026Z,99.96
2022-11-05T09:16:37.878Z,100.00
2022-11-05T09:19:04.806Z,99.54
2022-11-05T09:21:32.469Z,98.55
2022-11-05T09:24:00.908Z,93.22
2022-11-05T09:26:27.719Z,88.65
2022-11-05T09:28:54.474Z,88.01
2022-11-05T09:31:22.344Z,87.04
2022-11-05T09:33:49.182Z,86.00
2022-11-05T09:36:16.079Z,83.46
2022-11-05T09:38:42.949Z,82.71
2022-11-05T09:41:17.582Z,79.67
2022-11-05T09:43:48.736Z,75.95
2022-11-05T09:46:20.181Z,75.68
2022-11-05T09:48:49.730Z,79.15
2022-11-05T09:51:23.475Z,81.64
2022-11-05T09:53:51.478Z,82.12
2022-11-05T09:56:37.078Z,81.98
2022-11-05T09:59:12.298Z,82.27
2022-11-05T10:01:40.680Z,84.07
2022-11-05T10:04:12.817Z,84.44
2022-11-05T10:06:46.934Z,86.86
2022-11-05T10:09:19.657Z,88.52
2022-11-05T10:11:51.990Z,89.44
2022-11-05T10:14:23.433Z,90.39
2022-11-05T10:16:54.576Z,91.07
2022-11-05T10:19:25.645Z,90.76
2022-11-05T10:22:11.221Z,90.48
2022-11-05T10:24:42.050Z,90.22
2022-11-05T10:27:15.383Z,89.09
2022-11-05T10:29:43.571Z,90.27
2022-11-05T10:32:15.722Z,90.51
2022-11-05T10:34:43.076Z,89.99
2022-11-05T10:37:10.558Z,90.52
2022-11-05T10:39:37.532Z,91.14
2022-11-05T10:42:24.080Z,91.16
2022-11-05T10:44:56.720Z,92.02
2022-11-05T10:47:41.262Z,91.50
2022-11-05T10:50:11.338Z,90.87
2022-11-05T10:52:40.184Z,91.82
2022-11-05T10:55:15.730Z,92.65
2022-11-05T10:57:43.966Z,92.05
2022-11-05T11:00:29.127Z,91.73
2022-11-05T11:02:58.796Z,91.29
2022-11-05T11:05:30.069Z,91.11
2022-11-05T11:08:01.276Z,90.60
2022-11-05T11:10:30.680Z,90.90
2022-11-05T11:12:59.263Z,90.10
2022-11-05T11:15:28.791Z,88.70
2022-11-05T11:17:56.237Z,88.24
2022-11-05T11:20:28.827Z,89.03
2022-11-05T11:23:05.405Z,86.84
2022-11-05T11:25:39.852Z,86.56
2022-11-05T11:28:18.317Z,87.83
2022-11-05T11:30:50.081Z,86.92
2022-11-05T11:33:21.828Z,86.29
2022-11-05T11:35:48.701Z,86.38
2022-11-05T11:38:17.327Z,86.71
2022-11-05T11:40:44.991Z,87.14
2022-11-05T11:43:26.257Z,87.77
2022-11-05T11:46:00.665Z,88.72
2022-11-05T11:48:34.039Z,88.91
2022-11-05T11:51:16.591Z,89.26
2022-11-05T11:53:43.515Z,89.21
2022-11-05T11:56:17.009Z,89.84
2022-11-05T11:58:47.969Z,89.70
2022-11-05T12:01:51.697Z,89.44
2022-11-05T12:04:28.630Z,89.81
2022-11-05T12:07:08.511Z,89.09
2022-11-05T12:09:53.790Z,89.34
2022-11-05T12:12:28.656Z,89.58
2022-11-05T12:15:01.962Z,90.47
2022-11-05T12:17:40.194Z,90.28
2022-11-05T12:20:23.023Z,90.51
2022-11-05T12:23:20.871Z,90.33
2022-11-05T12:25:59.012Z,91.43
2022-11-05T12:29:17.327Z,92.00
2022-11-05T12:31:53.499Z,93.15
2022-11-05T12:34:33.080Z,93.47
2022-11-05T12:37:11.778Z,93.80
2022-11-05T12:39:58.216Z,92.59
2022-11-05T12:42:38.166Z,93.09
2022-11-05T12:45:16.070Z,92.96
2022-11-05T12:47:57.042Z,93.10
2022-11-05T12:50:31.478Z,93.07
2022-11-05T12:53:42.657Z,92.51
2022-11-05T12:56:15.537Z,92.86
2022-11-05T12:58:45.889Z,92.34
2022-11-05T13:01:18.103Z,92.30
2022-11-05T13:03:52.322Z,92.70
2022-11-05T13:06:24.246Z,92.05
2022-11-05T13:08:59.865Z,92.55
2022-11-05T13:11:33.754Z,93.10
2022-11-05T13:14:08.860Z,91.53
2022-11-05T13:16:38.618Z,91.72
2022-11-05T13:19:15.990Z,92.12
2022-11-05T13:21:45.590Z,92.37
2022-11-05T13:24:16.689Z,92.72
2022-11-05T13:26:48.455Z,92.67
2022-11-05T13:29:21.157Z,91.55
2022-11-05T13:31:52.018Z,92.06
2022-11-05T13:34:20.234Z,92.34
2022-11-05T13:37:12.403Z,92.19
2022-11-05T13:39:45.769Z,91.69
2022-11-05T13:42:38.185Z,92.36
2022-11-05T13:45:31.642Z,92.16
2022-11-05T13:48:24.345Z,91.77
2022-11-05T13:51:17.881Z,90.06
2022-11-05T13:54:10.740Z,90.39
2022-11-05T13:56:54.283Z,90.99
2022-11-05T13:59:56.680Z,90.51
2022-11-05T14:02:26.258Z,89.09
2022-11-05T14:05:00.757Z,89.74
2022-11-05T14:07:32.370Z,88.48
2022-11-05T14:10:02.014Z,88.19
2022-11-05T14:12:31.255Z,89.10
2022-11-05T14:15:03.322Z,89.50
2022-11-05T14:17:35.167Z,90.42
2022-11-05T14:20:23.209Z,89.95
2022-11-05T14:22:51.922Z,91.28
2022-11-05T14:25:53.265Z,90.92
2022-11-05T14:28:43.331Z,91.26
2022-11-05T14:31:40.968Z,91.68
2022-11-05T14:34:42.622Z,91.74
2022-11-05T14:37:25.101Z,91.95
2022-11-05T14:39:55.530Z,91.59
2022-11-05T14:42:25.812Z,92.77
2022-11-05T14:44:59.740Z,91.76
2022-11-05T14:47:30.083Z,92.34
2022-11-05T14:50:02.245Z,91.58
2022-11-05T14:52:29.581Z,92.64
2022-11-05T14:54:58.633Z,92.04
2022-11-05T14:58:14.053Z,92.06
2022-11-05T15:00:44.675Z,91.58
2022-11-05T15:03:32.660Z,91.55
2022-11-05T15:06:21.155Z,91.56
2022-11-05T15:09:13.426Z,92.01
2022-11-05T15:11:47.855Z,92.63
2022-11-05T15:14:21.906Z,92.38
2022-11-05T15:16:52.429Z,92.23
2022-11-05T15:19:23.947Z,92.10
2022-11-05T15:21:53.339Z,92.40
2022-11-05T15:24:20.763Z,92.79
2022-11-05T15:26:56.724Z,93.27
2022-11-05T15:29:28.528Z,93.85
2022-11-05T15:31:56.649Z,94.36
2022-11-05T15:34:25.679Z,95.19
2022-11-05T15:36:55.131Z,96.92
2022-11-05T15:39:30.498Z,97.67
2022-11-05T15:42:02.050Z,99.31
2022-11-05T15:44:31.721Z,100.00
2022-11-05T15:47:06.034Z,100.00
2022-11-05T15:49:33.046Z,100.00
2022-11-05T15:51:59.970Z,100.00
2022-11-05T15:54:31.100Z,100.00
2022-11-05T15:57:00.192Z,100.00
2022-11-05T15:59:29.408Z,100.00
2022-11-05T16:02:01.186Z,100.00
2022-11-05T16:04:31.994Z,100.00
2022-11-05T16:07:01.629Z,100.00
2022-11-05T16:09:30.225Z,100.00
2022-11-05T16:12:24.251Z,100.00
2022-11-05T16:14:59.845Z,100.00
2022-11-05T16:17:30.143Z,100.00
2022-11-05T16:19:57.178Z,100.00
2022-11-05T16:22:25.066Z,100.00
2022-11-05T16:24:52.280Z,100.00
2022-11-05T16:27:22.142Z,100.00
2022-11-05T16:29:51.894Z,100.00
2022-11-05T16:32:28.552Z,100.00
2022-11-05T16:34:59.498Z,100.00
2022-11-05T16:37:27.989Z,100.00
2022-11-05T16:39:55.967Z,100.00
2022-11-05T16:42:40.448Z,100.00
2022-11-05T16:45:10.240Z,100.00
2022-11-05T16:47:37.107Z,100.00
2022-11-05T16:50:14.769Z,100.00
2022-11-05T16:52:41.664Z,100.00
2022-11-05T16:55:09.249Z,100.00
2022-11-05T16:57:36.360Z,100.00
2022-11-05T17:00:06.644Z,100.00
2022-11-05T17:02:33.719Z,100.00
2022-11-05T17:05:00.647Z,100.00
2022-11-05T17:07:27.533Z,100.00
2022-11-05T17:09:56.056Z,100.00
2022-11-05T17:12:22.853Z,100.00
2022-11-05T17:14:49.760Z,100.00
2022-11-05T17:17:17.983Z,100.00
2022-11-05T17:19:45.448Z,100.00
2022-11-05T17:22:12.259Z,100.00
2022-11-05T17:24:39.136Z,100.00
2022-11-05T17:27:06.050Z,100.00
2022-11-05T17:29:32.960Z,100.00
2022-11-05T17:31:59.766Z,100.00
2022-11-05T17:34:28.201Z,100.00
2022-11-05T17:36:55.063Z,100.00
2022-11-05T17:39:24.840Z,100.00
2022-11-05T17:41:54.824Z,100.00
2022-11-05T17:44:21.658Z,100.00
2022-11-05T17:46:48.706Z,100.00
2022-11-05T17:49:15.559Z,100.00
2022-11-05T17:51:43.721Z,100.00
2022-11-05T17:54:10.569Z,100.00
2022-11-05T17:56:44.464Z,100.00
2022-11-05T17:59:11.765Z,100.00
2022-11-05T18:01:43.465Z,100.00
2022-11-05T18:04:10.813Z,100.00
2022-11-05T18:06:38.585Z,100.00
2022-11-05T18:09:08.831Z,100.00
2022-11-05T18:11:36.787Z,100.00
2022-11-05T18:14:04.157Z,100.00
2022-11-05T18:16:31.618Z,100.00
2022-11-05T18:18:58.470Z,100.00
2022-11-05T18:21:25.363Z,100.00
2022-11-05T18:23:55.071Z,100.00
2022-11-05T18:26:23.409Z,100.00
2022-11-05T18:28:50.278Z,100.00
2022-11-05T18:31:20.658Z,100.00
2022-11-05T18:33:48.749Z,100.00
2022-11-05T18:36:18.822Z,100.00
2022-11-05T18:38:45.635Z,100.00
2022-11-05T18:41:12.421Z,100.00
2022-11-05T18:43:40.956Z,100.00
2022-11-05T18:46:08.050Z,100.00
2022-11-05T18:48:35.518Z,100.00
2022-11-05T18:51:08.173Z,100.00
2022-11-05T18:53:35.141Z,100.00
2022-11-05T18:56:07.269Z,100.00
2022-11-05T18:58:34.164Z,100.00
2022-11-05T19:01:06.498Z,100.00
2022-11-05T19:03:34.189Z,100.00
2022-11-05T19:06:03.922Z,100.00
2022-11-05T19:08:31.323Z,100.00
2022-11-05T19:10:58.790Z,100.00
2022-11-05T19:13:25.750Z,100.00
2022-11-05T19:15:52.848Z,100.00
2022-11-05T19:18:21.975Z,100.00
2022-11-05T19:20:48.887Z,100.00
2022-11-05T19:23:15.703Z,100.00
2022-11-05T19:25:42.510Z,100.00
2022-11-05T19:28:09.493Z,100.00
2022-11-05T19:30:38.100Z,100.00
2022-11-05T19:33:04.930Z,100.00
2022-11-05T19:35:38.354Z,100.00
2022-11-05T19:38:07.786Z,100.00
2022-11-05T19:40:36.648Z,100.00
2022-11-05T19:43:03.598Z,100.00
2022-11-05T19:45:44.116Z,100.00
2022-11-05T19:48:14.820Z,100.00
2022-11-05T19:50:47.310Z,100.00
2022-11-05T19:53:14.132Z,100.00
2022-11-05T19:55:45.076Z,100.00
2022-11-05T19:58:12.347Z,100.00
2022-11-05T20:00:39.420Z,100.00
2022-11-05T20:03:06.246Z,100.00
2022-11-05T20:05:33.694Z,100.00
2022-11-05T20:08:01.851Z,100.00
2022-11-05T20:10:28.633Z,100.00
2022-11-05T20:12:55.458Z,100.00
2022-11-05T20:15:22.313Z,100.00
2022-11-05T20:17:50.350Z,100.00
2022-11-05T20:20:17.846Z,100.00
2022-11-05T20:22:45.061Z,100.00
2022-11-05T20:25:13.400Z,100.00
2022-11-05T20:27:40.306Z,100.00
2022-11-05T20:30:08.656Z,100.00
2022-11-05T20:32:35.447Z,100.00
2022-11-05T20:35:02.397Z,100.00
2022-11-05T20:37:29.307Z,100.00
2022-11-05T20:39:56.138Z,99.57
2022-11-05T20:42:24.563Z,99.69
2022-11-05T20:44:51.328Z,100.00
2022-11-05T20:47:18.262Z,100.00
2022-11-05T20:49:45.178Z,99.59
2022-11-05T20:52:12.329Z,99.04
2022-11-05T20:54:39.131Z,99.69
2022-11-05T20:57:06.595Z,99.60
2022-11-05T20:59:34.804Z,99.61
2022-11-05T21:02:01.807Z,99.11
2022-11-05T21:04:28.803Z,99.42
2022-11-05T21:06:55.610Z,99.63
2022-11-05T21:09:22.596Z,99.31
2022-11-05T21:12:08.003Z,99.55
2022-11-05T21:14:36.264Z,99.73
2022-11-05T21:17:03.039Z,99.12
2022-11-05T21:19:31.254Z,99.49
2022-11-05T21:21:58.283Z,99.23
2022-11-05T21:24:25.113Z,99.59
2022-11-05T21:26:52.107Z,99.05
2022-11-05T21:29:19.307Z,98.62
2022-11-05T21:31:47.797Z,98.59
2022-11-05T21:34:16.070Z,98.80
2022-11-05T21:36:42.951Z,98.81
2022-11-05T21:39:13.415Z,98.95
2022-11-05T21:41:40.954Z,98.29
2022-11-05T21:44:07.973Z,98.52
2022-11-05T21:46:34.740Z,98.50
2022-11-05T21:49:02.993Z,99.18
2022-11-05T21:51:48.322Z,98.83
2022-11-05T21:54:35.521Z,99.24
2022-11-05T21:57:21.392Z,98.89
2022-11-05T21:59:48.443Z,98.78
2022-11-05T22:02:20.253Z,98.89
2022-11-05T22:04:51.053Z,98.96
2022-11-05T22:07:19.983Z,99.12
2022-11-05T22:09:47.422Z,99.07
2022-11-05T22:12:15.039Z,99.25
2022-11-05T22:14:42.394Z,99.10
2022-11-05T22:17:10.146Z,99.35
2022-11-05T22:19:37.101Z,100.00
2022-11-05T22:22:06.686Z,100.00
2022-11-05T22:24:33.694Z,100.00
2022-11-05T22:27:02.075Z,100.00
2022-11-05T22:29:29.078Z,100.00
2022-11-05T22:31:57.122Z,100.00
2022-11-05T22:34:24.952Z,100.00
2022-11-05T22:36:52.230Z,100.00
2022-11-05T22:39:23.753Z,100.00
2022-11-05T22:41:54.331Z,100.00
2022-11-05T22:44:21.376Z,100.00
2022-11-05T22:46:48.207Z,100.00
2022-11-05T22:49:15.369Z,100.00
2022-11-05T22:51:42.480Z,100.00
2022-11-05T22:54:09.395Z,100.00
2022-11-05T22:56:40.242Z,100.00
2022-11-05T22:59:10.528Z,100.00
2022-11-05T23:01:37.540Z,100.00
2022-11-05T23:04:04.422Z,100.00
2022-11-05T23:06:51.751Z,100.00
2022-11-05T23:09:38.651Z,100.00
2022-11-05T23:12:09.739Z,100.00
2022-11-05T23:14:37.021Z,100.00
2022-11-05T23:17:22.798Z,100.00
2022-11-05T23:20:08.145Z,100.00
2022-11-05T23:22:53.342Z,100.00
2022-11-05T23:25:21.906Z,100.00
2022-11-05T23:27:52.313Z,100.00
2022-11-05T23:30:21.090Z,100.00
2022-11-05T23:32:48.560Z,100.00
2022-11-05T23:35:15.800Z,100.00
2022-11-05T23:38:01.349Z,100.00
2022-11-05T23:40:30.640Z,100.00
2022-11-05T23:43:17.493Z,100.00
2022-11-05T23:46:03.441Z,100.00
2022-11-05T23:48:35.770Z,100.00
2022-11-05T23:51:04.966Z,100.00
2022-11-05T23:53:34.860Z,100.00
2022-11-05T23:56:05.186Z,100.00
2022-11-05T23:58:33.933Z,100.00
