createdAt,value
2018-02-06T00:01:54.281Z,0.00
2018-02-06T00:02:54.242Z,0.00
2018-02-06T00:04:47.599Z,0.00
2018-02-06T00:05:47.543Z,0.00
2018-02-06T00:07:43.388Z,0.00
2018-02-06T00:08:43.339Z,0.00
2018-02-06T00:10:36.688Z,0.00
2018-02-06T00:11:36.637Z,0.00
2018-02-06T00:13:30.000Z,0.00
2018-02-06T00:14:29.953Z,0.00
2018-02-06T00:16:23.295Z,0.00
2018-02-06T00:17:23.249Z,0.00
2018-02-06T00:19:16.591Z,0.00
2018-02-06T00:20:16.547Z,0.00
2018-02-06T00:22:12.394Z,0.00
2018-02-06T00:23:12.340Z,0.00
2018-02-06T00:25:08.218Z,0.00
2018-02-06T00:26:08.164Z,0.00
2018-02-06T00:28:01.557Z,0.00
2018-02-06T00:29:01.518Z,0.00
2018-02-06T00:30:54.882Z,0.00
2018-02-06T00:31:54.812Z,0.00
2018-02-06T00:33:48.993Z,0.00
2018-02-06T00:34:48.958Z,0.00
2018-02-06T00:36:42.291Z,0.00
2018-02-06T00:37:42.253Z,0.00
2018-02-06T00:39:35.609Z,0.00
2018-02-06T00:40:35.561Z,0.00
2018-02-06T00:42:28.933Z,0.00
2018-02-06T00:43:28.850Z,0.00
2018-02-06T00:45:22.207Z,0.00
2018-02-06T00:46:22.141Z,0.00
2018-02-06T00:48:15.493Z,0.00
2018-02-06T00:49:15.446Z,0.00
2018-02-06T00:51:09.635Z,0.00
2018-02-06T00:52:09.586Z,0.00
2018-02-06T00:54:02.987Z,0.00
2018-02-06T00:55:02.931Z,0.00
2018-02-06T00:56:56.255Z,0.00
2018-02-06T00:57:56.202Z,0.00
2018-02-06T00:59:52.068Z,0.00
2018-02-06T01:00:52.019Z,0.00
2018-02-06T01:02:44.883Z,0.00
2018-02-06T01:03:44.825Z,0.00
2018-02-06T01:05:40.672Z,0.00
2018-02-06T01:06:40.619Z,0.00
2018-02-06T01:08:35.020Z,0.00
2018-02-06T01:09:34.962Z,0.00
2018-02-06T01:11:28.265Z,0.00
2018-02-06T01:12:28.218Z,0.00
2018-02-06T01:14:21.578Z,0.00
2018-02-06T01:15:21.529Z,0.00
2018-02-06T01:17:14.886Z,0.00
2018-02-06T01:18:14.832Z,0.00
2018-02-06T01:20:10.686Z,0.00
2018-02-06T01:21:10.652Z,0.00
2018-02-06T01:23:07.301Z,0.00
2018-02-06T01:24:07.255Z,0.00
2018-02-06T01:26:00.626Z,0.00
2018-02-06T01:27:00.573Z,0.00
2018-02-06T01:28:53.944Z,0.00
2018-02-06T01:29:53.890Z,0.00
2018-02-06T01:31:47.239Z,0.00
2018-02-06T01:32:47.187Z,0.00
2018-02-06T01:34:40.541Z,0.00
2018-02-06T01:35:40.494Z,0.00
2018-02-06T01:37:33.834Z,0.00
2018-02-06T01:38:33.789Z,0.00
2018-02-06T01:40:27.163Z,0.00
2018-02-06T01:41:27.083Z,0.00
2018-02-06T01:43:20.435Z,0.00
2018-02-06T01:44:20.388Z,0.00
2018-02-06T01:46:13.741Z,0.00
2018-02-06T01:47:13.699Z,0.00
2018-02-06T01:49:07.091Z,0.00
2018-02-06T01:50:06.994Z,0.00
2018-02-06T01:52:00.345Z,0.00
2018-02-06T01:53:00.288Z,0.00
2018-02-06T01:54:53.642Z,0.00
2018-02-06T01:55:53.584Z,0.00
2018-02-06T01:57:46.930Z,0.00
2018-02-06T01:58:46.882Z,0.00
2018-02-06T02:00:40.234Z,0.00
2018-02-06T02:01:40.194Z,0.00
2018-02-06T02:03:33.552Z,0.00
2018-02-06T02:04:33.491Z,0.00
2018-02-06T02:06:26.835Z,0.00
2018-02-06T02:07:26.792Z,0.00
2018-02-06T02:09:20.149Z,0.00
2018-02-06T02:10:20.096Z,0.00
2018-02-06T02:12:13.425Z,0.00
2018-02-06T02:13:13.382Z,0.00
2018-02-06T02:15:06.726Z,0.00
2018-02-06T02:16:06.680Z,0.00
2018-02-06T02:18:00.037Z,0.00
2018-02-06T02:18:59.991Z,0.00
2018-02-06T02:19:59.963Z,0.00
2018-02-06T02:20:59.929Z,0.00
2018-02-06T02:21:59.906Z,0.00
2018-02-06T02:22:59.867Z,0.00
2018-02-06T02:23:59.838Z,0.00
2018-02-06T02:24:59.810Z,0.00
2018-02-06T02:25:59.788Z,0.00
2018-02-06T02:26:59.749Z,0.00
2018-02-06T02:27:59.725Z,0.00
2018-02-06T02:28:59.693Z,0.00
2018-02-06T02:29:59.667Z,0.00
2018-02-06T02:30:59.633Z,0.00
2018-02-06T02:31:59.604Z,0.00
2018-02-06T02:32:59.576Z,0.00
2018-02-06T02:33:59.544Z,0.00
2018-02-06T02:34:59.519Z,0.00
2018-02-06T02:35:59.498Z,0.00
2018-02-06T02:36:59.458Z,0.00
2018-02-06T02:37:59.437Z,0.00
2018-02-06T02:38:59.424Z,0.00
2018-02-06T02:39:59.372Z,0.00
2018-02-06T02:40:59.345Z,0.00
2018-02-06T04:39:22.230Z,0.00
2018-02-06T04:40:22.178Z,0.00
2018-02-06T04:42:15.553Z,0.00
2018-02-06T04:43:15.502Z,0.00
2018-02-06T04:45:08.851Z,0.00
2018-02-06T04:46:08.808Z,0.00
2018-02-06T04:48:02.158Z,0.00
2018-02-06T04:49:02.106Z,0.00
2018-02-06T04:50:56.260Z,0.00
2018-02-06T04:51:56.209Z,0.00
2018-02-06T04:53:50.382Z,0.00
2018-02-06T04:54:50.324Z,0.00
2018-02-06T04:56:43.672Z,0.00
2018-02-06T04:57:43.629Z,0.00
2018-02-06T04:59:36.967Z,0.00
2018-02-06T05:00:36.913Z,0.00
2018-02-06T05:02:30.255Z,0.00
2018-02-06T05:03:30.212Z,0.00
2018-02-06T05:05:23.557Z,0.00
2018-02-06T05:06:23.508Z,0.00
2018-02-06T05:08:16.894Z,0.00
2018-02-06T05:09:16.842Z,0.00
2018-02-06T05:11:11.193Z,0.00
2018-02-06T05:12:11.140Z,0.00
2018-02-06T05:14:04.539Z,0.00
2018-02-06T05:15:04.436Z,0.00
2018-02-06T05:16:57.791Z,0.00
2018-02-06T05:17:57.738Z,0.00
2018-02-06T05:19:51.071Z,0.00
2018-02-06T05:20:51.030Z,0.00
2018-02-06T05:22:46.871Z,0.00
2018-02-06T05:23:46.827Z,0.00
2018-02-06T05:25:40.172Z,0.00
2018-02-06T05:26:40.131Z,0.00
2018-02-06T05:28:33.465Z,0.00
2018-02-06T05:29:33.416Z,0.00
2018-02-06T05:31:26.771Z,0.00
2018-02-06T05:32:26.718Z,0.00
2018-02-06T05:34:20.955Z,0.00
2018-02-06T05:35:20.911Z,0.00
2018-02-06T05:37:14.259Z,0.00
2018-02-06T05:38:14.211Z,0.00
2018-02-06T05:40:07.572Z,0.00
2018-02-06T05:41:07.552Z,0.00
2018-02-06T05:43:00.853Z,0.00
2018-02-06T05:44:00.807Z,0.00
2018-02-06T05:45:54.153Z,0.00
2018-02-06T05:46:54.107Z,0.00
2018-02-06T05:48:47.468Z,0.00
2018-02-06T05:49:47.415Z,0.00
2018-02-06T05:51:40.765Z,0.00
2018-02-06T05:52:40.705Z,0.00
2018-02-06T05:54:34.040Z,0.00
2018-02-06T05:55:33.992Z,0.00
2018-02-06T05:57:27.350Z,0.00
2018-02-06T05:58:27.300Z,0.00
2018-02-06T06:00:20.690Z,0.00
2018-02-06T06:01:20.595Z,0.00
2018-02-06T06:03:13.938Z,0.00
2018-02-06T06:04:13.893Z,0.00
2018-02-06T06:06:07.237Z,0.00
2018-02-06T06:07:07.190Z,0.00
2018-02-06T06:08:07.164Z,0.00
2018-02-06T06:09:07.131Z,0.00
2018-02-06T06:10:07.112Z,0.00
2018-02-06T06:11:07.065Z,0.00
2018-02-06T06:12:07.038Z,0.00
2018-02-06T06:13:07.009Z,0.00
2018-02-06T06:14:06.988Z,0.00
2018-02-06T06:15:06.952Z,0.00
2018-02-06T06:16:06.917Z,0.00
2018-02-06T06:17:06.893Z,0.00
2018-02-06T06:18:06.859Z,0.00
2018-02-06T06:19:06.833Z,0.00
2018-02-06T06:20:06.806Z,0.00
2018-02-06T06:21:06.779Z,0.00
2018-02-06T06:22:06.744Z,0.00
2018-02-06T06:23:06.717Z,0.00
2018-02-06T06:24:06.709Z,0.00
2018-02-06T06:25:06.713Z,0.00
2018-02-06T06:26:06.631Z,0.00
2018-02-06T06:27:06.595Z,0.00
2018-02-06T06:28:06.572Z,0.00
2018-02-06T06:29:06.536Z,0.00
2018-02-06T06:30:06.506Z,0.00
2018-02-06T06:31:06.476Z,0.00
2018-02-06T06:32:06.445Z,0.00
2018-02-06T06:33:06.421Z,0.00
2018-02-06T06:34:06.387Z,0.00
2018-02-06T06:35:06.363Z,0.00
2018-02-06T06:36:06.327Z,0.00
2018-02-06T06:37:06.299Z,0.00
2018-02-06T06:38:06.269Z,0.00
2018-02-06T06:39:06.235Z,0.00
2018-02-06T06:40:06.209Z,0.00
2018-02-06T06:41:06.179Z,0.00
2018-02-06T06:42:06.148Z,0.00
2018-02-06T06:43:06.120Z,0.00
2018-02-06T06:44:06.084Z,0.00
2018-02-06T06:45:06.060Z,0.00
2018-02-06T06:46:06.032Z,0.00
2018-02-06T06:47:06.002Z,0.00
2018-02-06T06:48:05.971Z,0.00
2018-02-06T06:49:05.958Z,0.00
2018-02-06T06:50:05.912Z,0.00
2018-02-06T06:51:05.884Z,0.00
2018-02-06T06:52:05.858Z,0.00
2018-02-06T06:53:05.819Z,0.00
2018-02-06T06:54:05.794Z,0.00
2018-02-06T06:55:05.785Z,0.00
2018-02-06T06:56:05.736Z,5.63
2018-02-06T06:57:05.702Z,5.63
2018-02-06T06:58:05.667Z,5.63
2018-02-06T06:59:05.644Z,5.63
2018-02-06T07:00:05.628Z,5.63
2018-02-06T07:01:05.584Z,5.63
2018-02-06T07:02:05.556Z,5.63
2018-02-06T07:03:05.524Z,5.63
2018-02-06T07:04:05.498Z,5.63
2018-02-06T07:05:05.464Z,11.25
2018-02-06T07:06:05.439Z,11.25
2018-02-06T07:07:05.405Z,11.25
2018-02-06T07:08:05.376Z,11.25
2018-02-06T07:09:05.346Z,11.25
2018-02-06T07:10:05.314Z,11.25
2018-02-06T07:11:05.287Z,11.25
2018-02-06T07:12:05.254Z,11.25
2018-02-06T07:13:05.229Z,11.25
2018-02-06T07:14:05.194Z,11.25
2018-02-06T07:15:05.163Z,16.88
2018-02-06T07:16:05.139Z,16.88
2018-02-06T07:17:05.108Z,16.88
2018-02-06T07:18:05.080Z,16.88
2018-02-06T07:19:05.043Z,16.88
2018-02-06T07:20:05.022Z,16.88
2018-02-06T07:21:04.984Z,22.50
2018-02-06T07:22:04.964Z,22.50
2018-02-06T07:23:04.930Z,22.50
2018-02-06T07:24:04.908Z,22.50
2018-02-06T07:25:04.871Z,22.50
2018-02-06T07:26:04.839Z,22.50
2018-02-06T07:27:04.812Z,22.50
2018-02-06T07:28:04.787Z,22.50
2018-02-06T07:29:04.835Z,22.50
2018-02-06T07:30:04.722Z,28.13
2018-02-06T07:31:04.712Z,33.75
2018-02-06T07:32:04.667Z,33.75
2018-02-06T07:33:04.631Z,33.75
2018-02-06T07:34:04.603Z,33.75
2018-02-06T07:35:04.572Z,33.75
2018-02-06T07:36:04.550Z,33.75
2018-02-06T07:37:04.518Z,28.13
2018-02-06T07:38:04.485Z,28.13
2018-02-06T07:39:04.450Z,28.13
2018-02-06T07:40:04.421Z,33.75
2018-02-06T07:41:04.395Z,28.13
2018-02-06T07:42:04.363Z,22.50
2018-02-06T07:43:04.335Z,16.88
2018-02-06T07:44:04.306Z,16.88
2018-02-06T07:45:04.274Z,16.88
2018-02-06T07:46:04.257Z,16.88
2018-02-06T07:47:04.218Z,22.50
2018-02-06T07:48:04.192Z,28.13
2018-02-06T07:49:04.164Z,28.13
2018-02-06T07:50:04.131Z,39.38
2018-02-06T07:51:04.107Z,39.38
2018-02-06T07:52:04.073Z,39.38
2018-02-06T07:53:04.048Z,45.00
2018-02-06T07:54:04.012Z,45.00
2018-02-06T07:55:03.985Z,45.00
2018-02-06T07:56:03.951Z,45.00
2018-02-06T07:57:03.925Z,45.00
2018-02-06T07:58:03.894Z,50.63
2018-02-06T07:59:03.865Z,50.63
2018-02-06T08:00:03.863Z,50.63
2018-02-06T08:01:03.809Z,50.63
2018-02-06T08:02:03.779Z,56.25
2018-02-06T08:03:03.751Z,56.25
2018-02-06T08:04:03.720Z,56.25
2018-02-06T08:05:03.691Z,56.25
2018-02-06T08:06:03.671Z,61.88
2018-02-06T08:07:03.632Z,61.88
2018-02-06T08:08:03.604Z,61.88
2018-02-06T08:09:03.570Z,61.88
2018-02-06T08:10:03.547Z,61.88
2018-02-06T08:11:03.512Z,61.88
2018-02-06T08:12:03.484Z,61.88
2018-02-06T08:13:03.456Z,67.50
2018-02-06T08:14:03.428Z,67.50
2018-02-06T08:15:03.399Z,67.50
2018-02-06T08:16:03.380Z,67.50
2018-02-06T08:17:03.341Z,67.50
2018-02-06T08:18:03.309Z,73.13
2018-02-06T08:19:03.280Z,67.50
2018-02-06T08:20:03.255Z,73.13
2018-02-06T08:21:03.224Z,73.13
2018-02-06T08:22:03.217Z,67.50
2018-02-06T08:23:03.169Z,73.13
2018-02-06T08:24:03.141Z,73.13
2018-02-06T08:25:03.107Z,73.13
2018-02-06T08:26:03.115Z,78.75
2018-02-06T08:27:03.046Z,78.75
2018-02-06T08:28:03.018Z,78.75
2018-02-06T08:29:02.998Z,84.38
2018-02-06T08:30:02.961Z,84.38
2018-02-06T08:31:02.939Z,84.38
2018-02-06T08:32:02.906Z,84.38
2018-02-06T08:33:02.923Z,84.38
2018-02-06T08:34:02.850Z,84.38
2018-02-06T08:35:02.826Z,84.38
2018-02-06T08:36:17.297Z,90.00
2018-02-06T08:37:02.761Z,90.00
2018-02-06T08:38:02.732Z,90.00
2018-02-06T08:39:02.707Z,90.00
2018-02-06T08:40:02.682Z,90.00
2018-02-06T08:41:02.648Z,90.00
2018-02-06T08:42:02.625Z,90.00
2018-02-06T08:43:02.590Z,95.63
2018-02-06T08:44:02.565Z,95.63
2018-02-06T08:45:02.535Z,95.63
2018-02-06T08:46:02.506Z,95.63
2018-02-06T08:47:02.480Z,95.63
2018-02-06T08:48:02.460Z,95.63
2018-02-06T08:49:02.421Z,101.25
2018-02-06T08:50:02.395Z,101.25
2018-02-06T08:51:02.363Z,101.25
2018-02-06T08:52:02.344Z,101.25
2018-02-06T08:53:02.305Z,101.25
2018-02-06T08:54:02.275Z,101.25
2018-02-06T08:55:02.260Z,106.88
2018-02-06T08:56:02.219Z,106.88
2018-02-06T08:57:02.191Z,106.88
2018-02-06T08:58:02.167Z,106.88
2018-02-06T08:59:02.132Z,112.50
2018-02-06T09:00:02.107Z,112.50
2018-02-06T09:01:02.077Z,112.50
2018-02-06T09:02:02.050Z,112.50
2018-02-06T09:03:02.054Z,112.50
2018-02-06T09:04:01.994Z,106.88
2018-02-06T09:05:02.009Z,106.88
2018-02-06T09:06:01.935Z,112.50
2018-02-06T09:07:01.910Z,112.50
2018-02-06T09:08:01.883Z,118.13
2018-02-06T09:09:01.856Z,95.63
2018-02-06T09:10:01.826Z,67.50
2018-02-06T09:11:01.799Z,73.13
2018-02-06T09:12:01.772Z,78.75
2018-02-06T09:13:01.742Z,90.00
2018-02-06T09:14:01.713Z,101.25
2018-02-06T09:15:01.686Z,106.88
2018-02-06T09:16:01.665Z,78.75
2018-02-06T09:17:01.632Z,67.50
2018-02-06T09:18:01.606Z,95.63
2018-02-06T09:19:01.575Z,118.13
2018-02-06T09:20:01.544Z,123.75
2018-02-06T09:21:01.524Z,129.38
2018-02-06T09:22:01.496Z,129.38
2018-02-06T09:23:01.466Z,123.75
2018-02-06T09:24:01.441Z,101.25
2018-02-06T09:25:01.404Z,123.75
2018-02-06T09:26:01.398Z,129.38
2018-02-06T09:27:01.349Z,129.38
2018-02-06T09:28:01.324Z,84.38
2018-02-06T09:29:01.297Z,67.50
2018-02-06T09:30:01.298Z,67.50
2018-02-06T09:31:01.249Z,84.38
2018-02-06T09:32:01.213Z,90.00
2018-02-06T09:33:01.190Z,90.00
2018-02-06T09:34:01.155Z,101.25
2018-02-06T09:35:01.131Z,90.00
2018-02-06T09:36:01.101Z,123.75
2018-02-06T09:37:01.114Z,106.88
2018-02-06T09:38:01.086Z,106.88
2018-02-06T09:39:01.020Z,123.75
2018-02-06T09:40:00.989Z,123.75
2018-02-06T09:41:00.961Z,118.13
2018-02-06T09:42:00.937Z,118.13
2018-02-06T09:43:00.906Z,118.13
2018-02-06T09:44:00.877Z,118.13
2018-02-06T09:45:00.861Z,118.13
2018-02-06T09:46:00.829Z,118.13
2018-02-06T09:47:00.798Z,118.13
2018-02-06T09:48:00.770Z,123.75
2018-02-06T09:49:00.740Z,123.75
2018-02-06T09:50:00.713Z,123.75
2018-02-06T09:51:00.684Z,123.75
2018-02-06T09:52:00.665Z,123.75
2018-02-06T09:53:00.632Z,123.75
2018-02-06T09:54:00.608Z,129.38
2018-02-06T09:55:00.622Z,129.38
2018-02-06T09:56:00.549Z,129.38
2018-02-06T09:57:00.524Z,123.75
2018-02-06T09:58:00.496Z,123.75
2018-02-06T09:59:00.473Z,123.75
2018-02-06T10:00:00.445Z,118.13
2018-02-06T10:01:00.416Z,123.75
2018-02-06T10:02:00.386Z,118.13
2018-02-06T10:03:00.358Z,112.50
2018-02-06T10:04:00.329Z,112.50
2018-02-06T10:05:00.304Z,106.88
2018-02-06T10:06:00.278Z,112.50
2018-02-06T10:07:21.285Z,123.75
2018-02-06T10:08:00.221Z,129.38
2018-02-06T10:09:00.196Z,129.38
2018-02-06T10:10:00.218Z,135.00
2018-02-06T10:11:00.140Z,135.00
2018-02-06T10:12:00.158Z,129.38
2018-02-06T10:13:00.088Z,123.75
2018-02-06T10:14:00.061Z,123.75
2018-02-06T10:15:00.037Z,123.75
2018-02-06T10:16:00.011Z,129.38
2018-02-06T10:16:59.979Z,129.38
2018-02-06T10:17:59.965Z,129.38
2018-02-06T10:18:59.922Z,129.38
2018-02-06T10:19:59.899Z,135.00
2018-02-06T10:20:59.878Z,140.63
2018-02-06T10:21:59.845Z,140.63
2018-02-06T10:22:59.818Z,140.63
2018-02-06T10:23:59.809Z,140.63
2018-02-06T10:24:59.761Z,135.00
2018-02-06T10:25:59.739Z,140.63
2018-02-06T10:26:59.716Z,140.63
2018-02-06T10:27:59.685Z,140.63
2018-02-06T10:28:59.680Z,140.63
2018-02-06T10:29:59.631Z,135.00
2018-02-06T10:30:59.602Z,135.00
2018-02-06T10:31:59.574Z,135.00
2018-02-06T10:32:59.605Z,135.00
2018-02-06T10:33:59.538Z,101.25
2018-02-06T10:34:59.495Z,84.38
2018-02-06T10:35:59.467Z,90.00
2018-02-06T10:36:59.440Z,129.38
2018-02-06T10:37:59.420Z,140.63
2018-02-06T10:38:59.389Z,135.00
2018-02-06T10:39:59.365Z,140.63
2018-02-06T10:40:59.344Z,146.25
2018-02-06T10:41:59.309Z,151.88
2018-02-06T10:42:59.284Z,151.88
2018-02-06T10:43:59.265Z,151.88
2018-02-06T10:44:59.230Z,146.25
2018-02-06T10:45:59.207Z,140.63
2018-02-06T10:46:59.222Z,140.63
2018-02-06T10:47:59.153Z,135.00
2018-02-06T10:48:59.128Z,135.00
2018-02-06T10:49:59.104Z,135.00
2018-02-06T10:50:59.076Z,135.00
2018-02-06T10:51:59.055Z,135.00
2018-02-06T10:52:59.027Z,135.00
2018-02-06T10:53:58.992Z,129.38
2018-02-06T10:54:58.968Z,129.38
2018-02-06T10:55:58.941Z,123.75
2018-02-06T10:56:58.920Z,95.63
2018-02-06T10:57:58.887Z,95.63
2018-02-06T10:58:58.885Z,84.38
2018-02-06T10:59:58.839Z,84.38
2018-02-06T11:00:58.811Z,84.38
2018-02-06T11:01:58.783Z,95.63
2018-02-06T11:02:58.758Z,95.63
2018-02-06T11:03:58.746Z,90.00
2018-02-06T11:04:58.708Z,78.75
2018-02-06T11:05:58.682Z,78.75
2018-02-06T11:06:58.668Z,73.13
2018-02-06T11:08:19.632Z,73.13
2018-02-06T11:08:58.600Z,67.50
2018-02-06T11:09:58.575Z,67.50
2018-02-06T11:10:58.559Z,61.88
2018-02-06T11:11:58.519Z,67.50
2018-02-06T11:12:58.498Z,78.75
2018-02-06T11:13:58.477Z,95.63
2018-02-06T11:14:58.452Z,78.75
2018-02-06T11:15:58.413Z,101.25
2018-02-06T11:16:58.396Z,118.13
2018-02-06T11:17:58.356Z,135.00
2018-02-06T11:18:58.338Z,129.38
2018-02-06T11:19:58.364Z,129.38
2018-02-06T11:20:58.289Z,129.38
2018-02-06T11:21:58.302Z,129.38
2018-02-06T11:22:58.234Z,129.38
2018-02-06T11:23:58.224Z,129.38
2018-02-06T11:24:58.173Z,123.75
2018-02-06T11:25:58.149Z,123.75
2018-02-06T11:26:58.129Z,118.13
2018-02-06T11:27:58.094Z,118.13
2018-02-06T11:28:58.071Z,118.13
2018-02-06T11:29:58.047Z,118.13
2018-02-06T11:30:58.018Z,118.13
2018-02-06T11:31:57.986Z,118.13
2018-02-06T11:32:57.960Z,118.13
2018-02-06T11:33:57.933Z,112.50
2018-02-06T11:34:57.906Z,112.50
2018-02-06T11:35:57.880Z,118.13
2018-02-06T11:36:57.859Z,118.13
2018-02-06T11:37:57.826Z,118.13
2018-02-06T11:38:57.804Z,118.13
2018-02-06T11:39:57.778Z,118.13
2018-02-06T11:40:57.748Z,118.13
2018-02-06T11:41:57.719Z,118.13
2018-02-06T11:42:57.698Z,118.13
2018-02-06T11:43:57.668Z,118.13
2018-02-06T11:44:57.645Z,118.13
2018-02-06T11:45:57.617Z,101.25
2018-02-06T11:46:57.596Z,73.13
2018-02-06T11:47:57.565Z,73.13
2018-02-06T11:48:57.536Z,73.13
2018-02-06T11:49:57.509Z,73.13
2018-02-06T11:50:57.486Z,67.50
2018-02-06T11:51:57.462Z,61.88
2018-02-06T11:52:57.430Z,56.25
2018-02-06T11:53:57.404Z,56.25
2018-02-06T11:54:57.380Z,56.25
2018-02-06T11:55:57.381Z,61.88
2018-02-06T11:56:57.379Z,67.50
2018-02-06T11:57:57.295Z,73.13
2018-02-06T11:58:57.269Z,78.75
2018-02-06T11:59:57.242Z,78.75
2018-02-06T12:00:57.218Z,78.75
2018-02-06T12:01:57.190Z,78.75
2018-02-06T12:02:57.160Z,78.75
2018-02-06T12:03:57.136Z,78.75
2018-02-06T12:04:57.111Z,73.13
2018-02-06T12:05:57.080Z,73.13
2018-02-06T12:06:57.053Z,73.13
2018-02-06T12:07:57.030Z,73.13
2018-02-06T12:08:57.005Z,67.50
2018-02-06T12:09:56.975Z,67.50
2018-02-06T12:10:56.945Z,67.50
2018-02-06T12:11:56.918Z,73.13
2018-02-06T12:12:56.894Z,67.50
2018-02-06T12:13:56.866Z,67.50
2018-02-06T12:14:56.837Z,67.50
2018-02-06T12:15:56.810Z,67.50
2018-02-06T12:16:56.790Z,67.50
2018-02-06T12:17:56.756Z,67.50
2018-02-06T12:18:56.732Z,67.50
2018-02-06T12:19:56.702Z,61.88
2018-02-06T12:20:56.676Z,61.88
2018-02-06T12:21:56.665Z,61.88
2018-02-06T12:22:56.621Z,56.25
2018-02-06T12:23:56.605Z,56.25
2018-02-06T12:24:56.573Z,56.25
2018-02-06T12:25:56.542Z,50.63
2018-02-06T12:26:56.524Z,50.63
2018-02-06T12:27:56.494Z,50.63
2018-02-06T12:28:56.463Z,50.63
2018-02-06T12:29:56.440Z,50.63
2018-02-06T12:30:56.469Z,50.63
2018-02-06T12:31:56.380Z,50.63
2018-02-06T12:32:56.365Z,50.63
2018-02-06T12:33:56.334Z,50.63
2018-02-06T12:34:56.297Z,50.63
2018-02-06T12:35:56.276Z,50.63
2018-02-06T12:36:56.247Z,50.63
2018-02-06T12:37:56.218Z,50.63
2018-02-06T12:38:56.197Z,50.63
2018-02-06T12:39:56.174Z,45.00
2018-02-06T12:40:56.137Z,45.00
2018-02-06T12:41:56.112Z,50.63
2018-02-06T12:42:56.091Z,50.63
2018-02-06T12:43:56.053Z,50.63
2018-02-06T12:44:56.032Z,50.63
2018-02-06T12:45:56.009Z,67.50
2018-02-06T12:46:55.971Z,50.63
2018-02-06T12:47:55.958Z,50.63
2018-02-06T12:48:55.929Z,50.63
2018-02-06T12:49:55.888Z,56.25
2018-02-06T12:50:55.875Z,61.88
2018-02-06T12:51:55.838Z,61.88
2018-02-06T12:52:55.809Z,67.50
2018-02-06T12:53:55.776Z,67.50
2018-02-06T12:54:55.753Z,73.13
2018-02-06T12:55:55.724Z,73.13
2018-02-06T12:56:55.704Z,73.13
2018-02-06T12:57:55.684Z,84.38
2018-02-06T12:58:55.650Z,90.00
2018-02-06T12:59:55.620Z,73.13
2018-02-06T13:00:55.599Z,73.13
2018-02-06T13:01:55.562Z,73.13
2018-02-06T13:02:55.537Z,78.75
2018-02-06T13:03:55.510Z,78.75
2018-02-06T13:04:55.539Z,78.75
2018-02-06T13:05:55.458Z,95.63
2018-02-06T13:06:55.439Z,78.75
2018-02-06T13:07:55.403Z,73.13
2018-02-06T13:08:55.421Z,67.50
2018-02-06T13:09:55.350Z,67.50
2018-02-06T13:10:55.319Z,61.88
2018-02-06T13:11:55.294Z,61.88
2018-02-06T13:12:55.267Z,61.88
2018-02-06T13:13:55.245Z,61.88
2018-02-06T13:14:55.213Z,56.25
2018-02-06T13:15:55.188Z,56.25
2018-02-06T13:16:55.163Z,56.25
2018-02-06T13:17:55.130Z,56.25
2018-02-06T13:18:55.107Z,56.25
2018-02-06T13:19:55.076Z,56.25
2018-02-06T13:20:55.048Z,50.63
2018-02-06T13:21:55.027Z,50.63
2018-02-06T13:22:54.997Z,50.63
2018-02-06T13:23:54.965Z,56.25
2018-02-06T13:24:54.940Z,56.25
2018-02-06T13:25:54.914Z,50.63
2018-02-06T13:26:54.888Z,50.63
2018-02-06T13:27:54.862Z,50.63
2018-02-06T13:28:54.835Z,50.63
2018-02-06T13:29:54.830Z,50.63
2018-02-06T13:30:54.777Z,50.63
2018-02-06T13:31:54.750Z,50.63
2018-02-06T13:32:54.723Z,45.00
2018-02-06T13:33:54.711Z,50.63
2018-02-06T13:34:54.670Z,50.63
2018-02-06T13:35:54.642Z,50.63
2018-02-06T13:36:54.622Z,50.63
2018-02-06T13:37:54.626Z,50.63
2018-02-06T13:38:54.595Z,50.63
2018-02-06T13:39:54.540Z,50.63
2018-02-06T13:40:54.509Z,50.63
2018-02-06T13:41:54.481Z,50.63
2018-02-06T13:42:54.462Z,56.25
2018-02-06T13:43:54.436Z,50.63
2018-02-06T13:44:54.401Z,50.63
2018-02-06T13:45:54.410Z,56.25
2018-02-06T13:46:54.359Z,56.25
2018-02-06T13:47:54.321Z,61.88
2018-02-06T13:48:54.299Z,67.50
2018-02-06T13:49:54.274Z,67.50
2018-02-06T13:50:54.237Z,84.38
2018-02-06T13:51:54.212Z,67.50
2018-02-06T13:52:54.189Z,67.50
2018-02-06T13:53:54.158Z,90.00
2018-02-06T13:54:54.131Z,78.75
2018-02-06T13:55:54.104Z,90.00
2018-02-06T13:56:54.103Z,84.38
2018-02-06T13:57:54.050Z,84.38
2018-02-06T13:58:54.023Z,78.75
2018-02-06T13:59:53.998Z,73.13
2018-02-06T14:00:53.973Z,73.13
2018-02-06T14:01:53.948Z,67.50
2018-02-06T14:02:53.915Z,67.50
2018-02-06T14:03:53.888Z,61.88
2018-02-06T14:04:53.871Z,61.88
2018-02-06T14:05:53.834Z,56.25
2018-02-06T14:06:53.807Z,56.25
2018-02-06T14:07:53.784Z,56.25
2018-02-06T14:08:53.760Z,56.25
2018-02-06T14:09:53.732Z,56.25
2018-02-06T14:10:53.703Z,50.63
2018-02-06T14:11:53.695Z,50.63
2018-02-06T14:12:53.647Z,50.63
2018-02-06T14:13:53.674Z,45.00
2018-02-06T14:14:53.593Z,50.63
2018-02-06T14:15:53.570Z,50.63
2018-02-06T14:16:53.543Z,50.63
2018-02-06T14:17:53.514Z,45.00
2018-02-06T14:18:53.491Z,45.00
2018-02-06T14:19:53.469Z,45.00
2018-02-06T14:20:53.435Z,45.00
2018-02-06T14:21:53.410Z,39.38
2018-02-06T14:22:53.383Z,39.38
2018-02-06T14:23:53.356Z,39.38
2018-02-06T14:24:53.330Z,39.38
2018-02-06T14:25:53.304Z,39.38
2018-02-06T14:26:53.273Z,39.38
2018-02-06T14:27:53.248Z,33.75
2018-02-06T14:28:53.221Z,33.75
2018-02-06T14:29:53.196Z,39.38
2018-02-06T14:30:53.167Z,39.38
2018-02-06T14:31:53.141Z,39.38
2018-02-06T14:32:53.113Z,39.38
2018-02-06T14:33:53.086Z,39.38
2018-02-06T14:34:53.093Z,39.38
2018-02-06T14:35:53.034Z,39.38
2018-02-06T14:36:53.010Z,39.38
2018-02-06T14:37:52.981Z,39.38
2018-02-06T14:39:13.958Z,39.38
2018-02-06T14:39:52.937Z,39.38
2018-02-06T14:40:52.905Z,39.38
2018-02-06T14:41:52.870Z,33.75
2018-02-06T14:42:52.858Z,33.75
2018-02-06T14:43:52.826Z,33.75
2018-02-06T14:44:52.797Z,33.75
2018-02-06T14:45:52.766Z,33.75
2018-02-06T14:46:52.753Z,33.75
2018-02-06T14:47:52.757Z,33.75
2018-02-06T14:48:52.687Z,33.75
2018-02-06T14:49:52.660Z,33.75
2018-02-06T14:50:52.635Z,28.13
2018-02-06T14:51:52.605Z,28.13
2018-02-06T14:52:52.581Z,28.13
2018-02-06T14:53:52.550Z,28.13
2018-02-06T14:54:52.526Z,28.13
2018-02-06T14:55:52.500Z,28.13
2018-02-06T14:56:52.473Z,28.13
2018-02-06T14:57:52.446Z,28.13
2018-02-06T14:58:52.423Z,28.13
2018-02-06T14:59:52.392Z,22.50
2018-02-06T15:00:52.367Z,22.50
2018-02-06T15:01:52.338Z,22.50
2018-02-06T15:02:52.313Z,22.50
2018-02-06T15:03:52.286Z,11.25
2018-02-06T15:04:52.279Z,11.25
2018-02-06T15:05:52.234Z,11.25
2018-02-06T15:06:52.209Z,11.25
2018-02-06T15:07:52.180Z,11.25
2018-02-06T15:08:52.165Z,16.88
2018-02-06T15:09:52.123Z,16.88
2018-02-06T15:10:52.101Z,16.88
2018-02-06T15:11:52.076Z,16.88
2018-02-06T15:12:52.047Z,16.88
2018-02-06T15:13:52.020Z,16.88
2018-02-06T15:14:51.993Z,11.25
2018-02-06T15:15:51.964Z,11.25
2018-02-06T15:16:51.937Z,5.63
2018-02-06T15:17:51.922Z,5.63
2018-02-06T15:18:51.881Z,5.63
2018-02-06T15:19:51.862Z,5.63
2018-02-06T15:20:51.827Z,5.63
2018-02-06T15:21:51.823Z,5.63
2018-02-06T15:22:51.818Z,5.63
2018-02-06T15:23:51.744Z,5.63
2018-02-06T15:24:51.729Z,5.63
2018-02-06T15:25:51.696Z,5.63
2018-02-06T15:26:51.665Z,5.63
2018-02-06T15:27:51.652Z,5.63
2018-02-06T15:28:51.613Z,5.63
2018-02-06T15:29:51.586Z,5.63
2018-02-06T15:30:51.571Z,5.63
2018-02-06T15:31:51.530Z,5.63
2018-02-06T15:32:51.507Z,5.63
2018-02-06T15:33:51.484Z,5.63
2018-02-06T15:34:51.453Z,5.63
2018-02-06T15:35:51.426Z,5.63
2018-02-06T15:36:51.403Z,5.63
2018-02-06T15:37:51.366Z,5.63
2018-02-06T15:38:51.345Z,5.63
2018-02-06T15:39:57.865Z,0.00
2018-02-06T15:40:51.285Z,0.00
2018-02-06T15:41:51.290Z,0.00
2018-02-06T15:42:51.241Z,0.00
2018-02-06T15:43:51.204Z,0.00
2018-02-06T15:44:51.177Z,0.00
2018-02-06T15:45:51.165Z,0.00
2018-02-06T15:46:51.125Z,0.00
2018-02-06T15:47:51.098Z,0.00
2018-02-06T15:48:51.069Z,0.00
2018-02-06T15:49:51.040Z,0.00
2018-02-06T15:50:51.012Z,0.00
2018-02-06T15:51:50.990Z,0.00
2018-02-06T15:52:50.959Z,0.00
2018-02-06T15:53:50.932Z,0.00
2018-02-06T15:54:50.911Z,0.00
2018-02-06T15:55:50.875Z,0.00
2018-02-06T15:56:50.849Z,0.00
2018-02-06T15:57:50.832Z,0.00
2018-02-06T15:58:50.794Z,0.00
2018-02-06T15:59:50.774Z,0.00
2018-02-06T16:00:50.751Z,0.00
2018-02-06T16:01:50.716Z,0.00
2018-02-06T16:02:50.691Z,0.00
2018-02-06T16:03:50.667Z,0.00
2018-02-06T16:04:50.631Z,0.00