createdAt,value
2018-01-31T01:52:36.641Z,17.10
2018-01-31T01:55:04.154Z,16.02
2018-01-31T01:57:31.699Z,15.93
2018-01-31T01:59:59.206Z,15.82
2018-01-31T02:02:27.481Z,16.10
2018-01-31T02:04:55.776Z,15.90
2018-01-31T02:07:23.280Z,14.48
2018-01-31T02:09:50.807Z,13.85
2018-01-31T02:12:18.310Z,14.02
2018-01-31T02:14:45.867Z,13.85
2018-01-31T02:17:13.372Z,13.93
2018-01-31T02:19:40.899Z,13.73
2018-01-31T02:22:09.179Z,13.27
2018-01-31T02:24:37.460Z,13.25
2018-01-31T02:27:05.744Z,13.00
2018-01-31T02:29:33.240Z,12.52
2018-01-31T02:32:00.770Z,13.05
2018-01-31T02:34:28.280Z,11.90
2018-01-31T02:36:55.801Z,11.48
2018-01-31T02:42:22.868Z,11.65
2018-01-31T02:44:50.410Z,12.23
2018-01-31T02:47:17.927Z,11.45
2018-01-31T02:49:45.432Z,11.35
2018-01-31T02:52:12.960Z,10.33
2018-01-31T02:54:41.240Z,10.75
2018-01-31T02:57:09.538Z,9.40
2018-01-31T02:59:37.043Z,9.40
2018-01-31T03:02:04.632Z,9.50
2018-01-31T03:04:32.944Z,9.13
2018-01-31T03:07:00.469Z,9.15
2018-01-31T03:09:28.779Z,8.90
2018-01-31T03:11:56.300Z,8.45
2018-01-31T03:14:23.828Z,7.82
2018-01-31T03:16:51.346Z,8.02
2018-01-31T03:19:18.879Z,8.53
2018-01-31T03:21:47.185Z,7.80
2018-01-31T03:24:14.691Z,7.40
2018-01-31T03:26:42.194Z,7.35
2018-01-31T03:29:09.725Z,7.18
2018-01-31T03:31:37.999Z,6.65
2018-01-31T03:34:06.304Z,7.37
2018-01-31T03:36:33.856Z,7.40
2018-01-31T03:39:02.120Z,6.45
2018-01-31T03:41:30.400Z,6.00
2018-01-31T03:43:58.704Z,6.17
2018-01-31T03:46:26.207Z,5.80
2018-01-31T03:48:53.723Z,5.72
2018-01-31T03:51:21.251Z,5.05
2018-01-31T03:53:49.519Z,4.82
2018-01-31T03:56:17.799Z,5.18
2018-01-31T03:58:45.339Z,6.30
2018-01-31T04:01:12.868Z,5.30
2018-01-31T04:03:40.405Z,5.28
2018-01-31T04:06:07.910Z,4.47
2018-01-31T04:08:35.410Z,4.87
2018-01-31T04:11:02.933Z,4.15
2018-01-31T04:13:31.208Z,3.80
2018-01-31T04:15:58.737Z,4.03
2018-01-31T04:18:26.234Z,3.63
2018-01-31T04:20:54.532Z,3.53
2018-01-31T04:23:22.818Z,3.30
2018-01-31T04:25:50.323Z,3.40
2018-01-31T04:28:17.850Z,3.33
2018-01-31T04:30:46.111Z,3.40
2018-01-31T04:33:13.648Z,3.30
2018-01-31T04:35:41.923Z,3.33
2018-01-31T04:38:10.222Z,3.10
2018-01-31T04:40:37.730Z,2.62
2018-01-31T04:43:05.270Z,2.85
2018-01-31T04:45:32.774Z,2.90
2018-01-31T04:48:00.317Z,2.87
2018-01-31T04:50:27.836Z,2.90
2018-01-31T04:52:55.335Z,2.70
2018-01-31T04:55:22.857Z,2.80
2018-01-31T04:57:50.351Z,2.58
2018-01-31T05:00:17.895Z,2.80
2018-01-31T05:02:45.432Z,2.80
2018-01-31T05:05:12.958Z,2.55
2018-01-31T05:07:40.451Z,2.80
2018-01-31T05:10:08.002Z,3.03
2018-01-31T05:12:35.519Z,2.97
2018-01-31T05:15:03.797Z,2.60
2018-01-31T05:17:32.077Z,2.47
2018-01-31T05:20:00.343Z,2.50
2018-01-31T05:22:28.639Z,2.80
2018-01-31T05:24:56.909Z,2.87
2018-01-31T05:27:25.199Z,2.90
2018-01-31T05:29:52.702Z,3.00
2018-01-31T05:32:20.232Z,2.90
2018-01-31T05:34:47.759Z,3.30
2018-01-31T05:37:16.047Z,3.17
2018-01-31T05:39:43.565Z,2.93
2018-01-31T05:42:11.087Z,2.80
2018-01-31T05:44:38.602Z,2.92
2018-01-31T05:47:06.859Z,2.77
2018-01-31T05:49:34.388Z,2.50
2018-01-31T05:52:01.921Z,3.00
2018-01-31T05:54:29.455Z,2.67
2018-01-31T05:56:57.781Z,3.10
2018-01-31T05:59:25.279Z,2.93
2018-01-31T06:01:59.341Z,2.58
2018-01-31T06:04:26.869Z,2.90
2018-01-31T06:06:55.163Z,3.10
2018-01-31T06:09:22.676Z,3.23
2018-01-31T06:11:50.187Z,3.33
2018-01-31T06:14:17.707Z,3.03
2018-01-31T06:16:48.952Z,3.27
2018-01-31T06:19:17.294Z,3.33
2018-01-31T06:21:44.790Z,2.70
2018-01-31T06:24:13.103Z,3.60
2018-01-31T06:26:40.642Z,3.30
2018-01-31T06:29:08.920Z,3.63
2018-01-31T06:31:36.488Z,3.30
2018-01-31T06:34:04.024Z,3.45
2018-01-31T06:36:32.319Z,4.05
2018-01-31T06:38:59.840Z,3.20
2018-01-31T06:41:27.354Z,3.97
2018-01-31T06:43:54.877Z,3.78
2018-01-31T06:46:23.164Z,4.00
2018-01-31T06:48:50.724Z,3.40
2018-01-31T06:51:18.218Z,3.70
2018-01-31T06:53:45.734Z,3.92
2018-01-31T06:56:14.129Z,3.50
2018-01-31T06:58:41.662Z,3.30
2018-01-31T07:01:09.953Z,3.30
2018-01-31T07:03:37.489Z,3.78
2018-01-31T07:06:04.993Z,3.23
2018-01-31T07:08:32.514Z,3.60
2018-01-31T07:11:00.871Z,3.72
2018-01-31T07:13:28.403Z,3.63
2018-01-31T07:15:55.947Z,3.37
2018-01-31T07:18:23.470Z,3.73
2018-01-31T07:20:51.756Z,3.50
2018-01-31T07:23:20.019Z,3.73
2018-01-31T07:25:48.306Z,3.50
2018-01-31T07:28:15.850Z,4.03
2018-01-31T07:30:44.135Z,3.80
2018-01-31T07:33:12.423Z,3.70
2018-01-31T07:35:39.962Z,4.20
2018-01-31T07:38:07.480Z,4.20
2018-01-31T07:40:35.008Z,3.70
2018-01-31T07:43:02.518Z,3.70
2018-01-31T07:45:30.066Z,4.20
2018-01-31T07:47:58.142Z,4.17
2018-01-31T07:50:25.666Z,3.92
2018-01-31T07:52:53.196Z,4.82
2018-01-31T07:55:21.480Z,3.80
2018-01-31T07:57:49.759Z,4.23
2018-01-31T08:00:18.099Z,4.50
2018-01-31T08:02:45.619Z,3.97
2018-01-31T08:05:13.143Z,4.18
2018-01-31T08:07:41.433Z,3.77
2018-01-31T08:10:08.936Z,4.40
2018-01-31T08:12:36.449Z,3.70
2018-01-31T08:15:03.948Z,3.77
2018-01-31T08:17:31.466Z,3.53
2018-01-31T08:19:59.798Z,3.37
2018-01-31T08:22:27.713Z,3.70
2018-01-31T08:24:55.283Z,3.87
2018-01-31T08:27:22.812Z,3.80
2018-01-31T08:29:57.772Z,3.80
2018-01-31T08:32:25.338Z,3.53
2018-01-31T08:34:53.397Z,3.80
2018-01-31T08:37:21.022Z,3.77
2018-01-31T08:39:57.799Z,3.40
2018-01-31T08:42:25.428Z,3.50
2018-01-31T08:44:52.940Z,3.20
2018-01-31T08:47:22.137Z,3.40
2018-01-31T08:49:49.710Z,3.20
2018-01-31T08:52:17.210Z,2.90
2018-01-31T08:54:44.763Z,2.80
2018-01-31T08:57:12.300Z,2.40
2018-01-31T08:59:39.854Z,2.80
2018-01-31T09:02:08.141Z,2.80
2018-01-31T09:04:35.649Z,2.87
2018-01-31T09:07:03.210Z,2.53
2018-01-31T09:09:30.755Z,2.90
2018-01-31T09:11:58.293Z,2.77
2018-01-31T09:14:25.807Z,2.77
2018-01-31T09:16:54.087Z,2.90
2018-01-31T09:19:21.594Z,2.90
2018-01-31T09:21:49.115Z,3.00
2018-01-31T09:24:16.623Z,2.70
2018-01-31T09:26:44.159Z,2.83
2018-01-31T09:29:11.692Z,2.90
2018-01-31T09:31:39.229Z,2.47
2018-01-31T09:34:07.498Z,3.03
2018-01-31T09:36:35.788Z,2.60
2018-01-31T09:39:04.109Z,2.67
2018-01-31T09:41:31.627Z,2.80
2018-01-31T09:43:59.904Z,2.80
2018-01-31T09:46:27.486Z,2.87
2018-01-31T09:48:54.990Z,3.10
2018-01-31T09:51:22.536Z,3.03
2018-01-31T09:53:50.056Z,3.67
2018-01-31T09:56:17.600Z,3.40
2018-01-31T09:58:45.124Z,3.40
2018-01-31T10:01:12.652Z,3.60
2018-01-31T10:03:40.178Z,3.37
2018-01-31T10:06:07.697Z,3.50
2018-01-31T10:08:35.246Z,3.17
2018-01-31T10:11:02.731Z,3.90
2018-01-31T10:13:31.078Z,3.53
2018-01-31T10:15:58.581Z,3.63
2018-01-31T10:18:26.093Z,3.20
2018-01-31T10:20:53.611Z,3.03
2018-01-31T10:23:21.115Z,3.10
2018-01-31T10:25:48.651Z,3.00
2018-01-31T10:28:16.181Z,3.40
2018-01-31T10:30:43.713Z,2.97
2018-01-31T10:33:11.985Z,3.40
2018-01-31T10:35:39.537Z,3.20
2018-01-31T10:38:07.069Z,3.43
2018-01-31T10:40:34.579Z,3.03
2018-01-31T10:43:02.875Z,3.23
2018-01-31T10:45:30.408Z,3.27
2018-01-31T10:47:58.709Z,2.60
2018-01-31T10:50:26.253Z,2.63
2018-01-31T10:52:54.544Z,2.97
2018-01-31T10:57:50.394Z,2.97
2018-01-31T11:00:17.951Z,2.80
2018-01-31T11:02:45.482Z,2.63
2018-01-31T11:05:13.784Z,3.13
2018-01-31T11:07:41.312Z,3.80
2018-01-31T11:10:09.608Z,3.93
2018-01-31T11:12:37.141Z,3.07
2018-01-31T11:15:04.652Z,3.47
2018-01-31T11:17:32.157Z,3.17
2018-01-31T11:20:00.451Z,2.80
2018-01-31T11:22:28.727Z,3.03
2018-01-31T11:24:56.271Z,2.63
2018-01-31T11:27:23.790Z,2.30
2018-01-31T11:29:51.295Z,2.33
2018-01-31T11:32:19.555Z,2.23
2018-01-31T11:34:47.113Z,2.67
2018-01-31T11:37:14.631Z,2.60
2018-01-31T11:39:42.172Z,2.37
2018-01-31T11:42:09.711Z,2.57
2018-01-31T11:44:37.966Z,2.23
2018-01-31T11:47:06.072Z,1.97
2018-01-31T11:49:33.559Z,2.80
2018-01-31T11:52:01.092Z,2.63
2018-01-31T11:54:28.607Z,2.33
2018-01-31T11:56:56.126Z,2.53
2018-01-31T11:59:23.658Z,2.13
2018-01-31T12:01:51.956Z,2.30
2018-01-31T12:04:19.494Z,2.73
2018-01-31T12:06:47.758Z,2.87
2018-01-31T12:09:28.175Z,2.93
2018-01-31T12:11:55.751Z,2.70
2018-01-31T12:14:35.226Z,3.13
2018-01-31T12:17:09.274Z,3.30
2018-01-31T12:22:57.967Z,3.27
2018-01-31T12:25:37.439Z,3.60
2018-01-31T12:28:17.627Z,3.30
2018-01-31T12:30:56.956Z,3.00
2018-01-31T12:33:36.415Z,3.07
2018-01-31T12:36:15.805Z,3.30
2018-01-31T12:38:56.027Z,3.17
2018-01-31T12:41:23.108Z,2.67
2018-01-31T12:43:50.920Z,3.30
2018-01-31T12:46:30.499Z,3.00
2018-01-31T12:49:10.749Z,3.10
2018-01-31T12:54:50.854Z,2.83
2018-01-31T12:57:30.983Z,3.13
2018-01-31T13:00:10.513Z,2.80
2018-01-31T13:05:51.034Z,3.00
2018-01-31T13:08:30.590Z,3.53
2018-01-31T13:11:07.217Z,3.37
2018-01-31T13:13:47.604Z,3.10
2018-01-31T13:16:27.143Z,3.57
2018-01-31T13:19:07.552Z,3.47
2018-01-31T13:21:47.009Z,3.73
2018-01-31T13:24:26.575Z,3.80
2018-01-31T13:27:20.574Z,3.60
2018-01-31T13:30:00.010Z,3.50
2018-01-31T13:32:55.846Z,3.47
2018-01-31T13:38:34.763Z,3.70
2018-01-31T13:41:14.936Z,3.73
2018-01-31T13:43:54.935Z,3.50
2018-01-31T13:46:34.399Z,3.67
2018-01-31T13:49:14.701Z,4.23
2018-01-31T13:51:56.613Z,4.13
2018-01-31T13:54:36.840Z,4.13
2018-01-31T13:57:18.799Z,4.00
2018-01-31T13:59:58.878Z,4.30
2018-01-31T14:02:40.956Z,4.33
2018-01-31T14:05:20.537Z,4.17
2018-01-31T14:07:59.769Z,4.07
2018-01-31T14:10:39.106Z,4.40
2018-01-31T14:13:18.536Z,4.80
2018-01-31T14:15:59.064Z,4.67
2018-01-31T14:18:38.508Z,4.47
2018-01-31T14:21:18.861Z,5.07
2018-01-31T14:24:10.084Z,4.30
2018-01-31T14:26:50.155Z,4.77
2018-01-31T14:29:29.415Z,4.83
2018-01-31T14:32:08.887Z,5.03
2018-01-31T14:34:48.143Z,4.60
2018-01-31T14:37:15.941Z,4.83
2018-01-31T14:39:42.962Z,4.80
2018-01-31T14:42:10.763Z,4.77
2018-01-31T14:44:37.822Z,4.77
2018-01-31T14:47:05.010Z,4.87
2018-01-31T14:49:32.056Z,5.27
2018-01-31T14:51:59.988Z,5.27
2018-01-31T14:54:27.089Z,5.20
2018-01-31T14:56:54.926Z,4.87
2018-01-31T14:59:22.063Z,5.00
2018-01-31T15:01:49.118Z,5.23
2018-01-31T15:04:16.946Z,5.07
2018-01-31T15:06:43.983Z,4.53
2018-01-31T15:09:11.443Z,4.50
2018-01-31T15:11:38.485Z,4.77
2018-01-31T15:14:05.554Z,5.20
2018-01-31T15:16:32.610Z,5.03
2018-01-31T15:18:59.662Z,4.53
2018-01-31T15:21:26.728Z,5.37
2018-01-31T15:23:53.764Z,4.70
2018-01-31T15:26:20.901Z,5.10
2018-01-31T15:28:47.930Z,5.17
2018-01-31T15:31:14.956Z,5.10
2018-01-31T15:33:42.784Z,5.37
2018-01-31T15:36:09.819Z,5.30
2018-01-31T15:38:36.871Z,4.80
2018-01-31T15:41:03.884Z,5.60
2018-01-31T15:43:30.958Z,5.03
2018-01-31T15:45:58.020Z,5.40
2018-01-31T15:48:25.044Z,4.80
2018-01-31T15:50:52.099Z,5.30
2018-01-31T15:53:19.165Z,5.33
2018-01-31T15:55:46.257Z,5.30
2018-01-31T15:58:14.091Z,4.80
2018-01-31T16:00:44.519Z,5.03
2018-01-31T16:03:11.603Z,5.30
2018-01-31T16:08:29.398Z,5.43
2018-01-31T16:10:56.443Z,5.13
2018-01-31T16:13:23.480Z,5.40
2018-01-31T16:15:50.543Z,5.80
2018-01-31T16:18:30.288Z,5.17
2018-01-31T16:21:09.912Z,6.37
2018-01-31T16:23:38.245Z,6.78
2018-01-31T16:26:05.778Z,6.72
2018-01-31T16:28:45.131Z,8.18
2018-01-31T16:31:16.264Z,8.32
2018-01-31T16:33:43.766Z,6.97
2018-01-31T16:36:13.270Z,7.83
2018-01-31T16:38:40.788Z,9.02
2018-01-31T16:41:09.092Z,7.80
2018-01-31T16:43:36.604Z,7.47
2018-01-31T16:46:04.153Z,8.27
2018-01-31T16:48:31.676Z,8.60
2018-01-31T16:50:59.188Z,8.55
2018-01-31T16:53:26.777Z,7.60
2018-01-31T16:55:55.041Z,7.65
2018-01-31T16:58:23.328Z,9.05
2018-01-31T17:00:52.423Z,7.78
2018-01-31T17:03:20.708Z,7.68
2018-01-31T17:05:48.251Z,7.47
2018-01-31T17:08:16.529Z,7.87
2018-01-31T17:10:44.804Z,9.48
2018-01-31T17:13:12.362Z,8.98
2018-01-31T17:15:39.928Z,8.60
2018-01-31T17:18:08.295Z,9.10
2018-01-31T17:20:36.579Z,8.70
2018-01-31T17:23:04.861Z,7.65
2018-01-31T17:25:33.162Z,9.60
2018-01-31T17:28:01.427Z,8.40
2018-01-31T17:30:28.943Z,8.57
2018-01-31T17:32:56.491Z,17.12
2018-01-31T17:35:23.996Z,10.85
2018-01-31T17:37:51.530Z,12.00
2018-01-31T17:40:19.856Z,12.55
2018-01-31T17:42:47.456Z,12.25
2018-01-31T17:45:14.968Z,10.70
2018-01-31T17:47:42.491Z,9.25
2018-01-31T17:50:10.779Z,10.85
2018-01-31T17:52:39.096Z,11.40
2018-01-31T17:55:06.616Z,11.07
2018-01-31T17:57:34.161Z,11.02
2018-01-31T18:00:02.439Z,11.18
2018-01-31T18:02:30.743Z,12.20
2018-01-31T18:04:58.300Z,10.73
2018-01-31T18:07:25.858Z,11.50
2018-01-31T18:09:53.653Z,11.30
2018-01-31T18:12:21.198Z,10.23
2018-01-31T18:14:48.771Z,9.10
2018-01-31T18:17:16.300Z,9.82
2018-01-31T18:19:43.919Z,10.65
2018-01-31T18:22:11.521Z,10.00
2018-01-31T18:24:39.073Z,9.90
2018-01-31T18:27:06.600Z,9.73
2018-01-31T18:29:34.242Z,11.30
2018-01-31T18:32:02.118Z,18.77
2018-01-31T18:34:29.664Z,14.68
2018-01-31T18:36:57.454Z,19.80
2018-01-31T18:39:25.216Z,21.17
2018-01-31T18:41:53.182Z,19.20
2018-01-31T18:44:20.786Z,54.28
2018-01-31T18:46:48.307Z,16.55
2018-01-31T18:49:16.068Z,10.90
2018-01-31T18:51:43.869Z,17.92
2018-01-31T18:54:11.467Z,12.37
2018-01-31T18:56:39.819Z,14.05
2018-01-31T18:59:07.540Z,35.97
2018-01-31T19:01:35.115Z,18.35
2018-01-31T19:04:03.390Z,15.95
2018-01-31T19:06:31.696Z,22.85
2018-01-31T19:08:59.354Z,10.68
2018-01-31T19:11:26.934Z,12.30
2018-01-31T19:13:54.459Z,12.93
2018-01-31T19:16:22.773Z,10.27
2018-01-31T19:18:50.324Z,8.60
2018-01-31T19:21:18.155Z,12.20
2018-01-31T19:23:45.695Z,13.38
2018-01-31T19:26:13.272Z,13.30
2018-01-31T19:28:41.553Z,15.02
2018-01-31T19:31:09.830Z,12.82
2018-01-31T19:33:38.138Z,14.70
2018-01-31T19:36:05.658Z,11.52
2018-01-31T19:38:33.976Z,11.12
2018-01-31T19:41:02.248Z,13.32
2018-01-31T19:43:29.778Z,10.60
2018-01-31T19:45:58.101Z,11.32
2018-01-31T19:48:25.620Z,13.70
2018-01-31T19:50:53.179Z,12.93
2018-01-31T19:53:20.690Z,12.50
2018-01-31T19:55:48.244Z,11.75
2018-01-31T19:58:15.758Z,11.75
2018-01-31T20:00:43.896Z,12.37
2018-01-31T20:03:11.442Z,10.52
2018-01-31T20:05:38.982Z,10.05
2018-01-31T20:08:06.517Z,9.80
2018-01-31T20:10:34.035Z,10.25
2018-01-31T20:13:02.370Z,9.50
2018-01-31T20:15:29.870Z,9.77
2018-01-31T20:17:57.409Z,9.00
2018-01-31T20:20:24.909Z,11.57
2018-01-31T20:22:54.896Z,11.43
2018-01-31T20:25:22.395Z,9.98
2018-01-31T20:27:49.920Z,9.20
2018-01-31T20:30:17.432Z,9.02
2018-01-31T20:32:44.960Z,8.98
2018-01-31T20:35:13.301Z,9.32
2018-01-31T20:37:42.380Z,10.35
2018-01-31T20:40:09.939Z,9.40
2018-01-31T20:42:38.074Z,9.13
2018-01-31T20:45:05.675Z,8.20
2018-01-31T20:47:33.260Z,9.00
2018-01-31T20:50:00.829Z,8.65
2018-01-31T20:52:29.393Z,8.50
2018-01-31T20:54:57.433Z,8.32
2018-01-31T20:57:25.791Z,7.78
2018-01-31T20:59:53.488Z,8.23
2018-01-31T21:02:21.012Z,8.10
2018-01-31T21:04:49.202Z,7.37
2018-01-31T21:07:17.064Z,7.30
2018-01-31T21:09:44.629Z,6.70
2018-01-31T21:12:12.131Z,6.28
2018-01-31T21:14:40.460Z,6.60
2018-01-31T21:17:08.144Z,8.38
2018-01-31T21:19:35.681Z,8.48
2018-01-31T21:22:03.212Z,6.60
2018-01-31T21:24:30.755Z,6.25
2018-01-31T21:26:58.277Z,6.03
2018-01-31T21:29:25.840Z,6.57
2018-01-31T21:31:53.374Z,6.95
2018-01-31T21:34:20.918Z,6.32
2018-01-31T21:36:48.905Z,6.30
2018-01-31T21:39:16.455Z,6.47
2018-01-31T21:41:43.984Z,6.65
2018-01-31T21:44:12.259Z,5.95
2018-01-31T21:46:40.841Z,6.20
2018-01-31T21:49:09.561Z,6.10
2018-01-31T21:51:37.109Z,6.90
2018-01-31T21:54:04.657Z,9.45
2018-01-31T21:56:32.921Z,7.47
2018-01-31T21:59:00.457Z,5.90
2018-01-31T22:01:27.965Z,4.25
2018-01-31T22:03:55.487Z,5.22
2018-01-31T22:06:22.987Z,4.72
2018-01-31T22:08:50.513Z,5.05
2018-01-31T22:11:18.062Z,4.68
2018-01-31T22:13:45.572Z,4.53
2018-01-31T22:16:13.075Z,4.40
2018-01-31T22:18:40.628Z,4.60
2018-01-31T22:21:08.124Z,4.22
2018-01-31T22:23:36.389Z,4.82
2018-01-31T22:26:04.675Z,5.00
2018-01-31T22:28:32.941Z,5.15
2018-01-31T22:31:01.228Z,4.30
2018-01-31T22:33:29.498Z,4.30
2018-01-31T22:35:57.808Z,4.65
2018-01-31T22:38:25.307Z,4.18
2018-01-31T22:40:52.852Z,3.67
2018-01-31T22:43:20.361Z,3.90
2018-01-31T22:45:47.933Z,3.20
2018-01-31T22:48:15.460Z,3.30
2018-01-31T22:50:43.753Z,3.80
2018-01-31T22:53:11.303Z,2.95
2018-01-31T22:55:39.586Z,2.08
2018-01-31T22:58:07.120Z,2.00
2018-01-31T23:00:34.643Z,1.85
2018-01-31T23:03:02.918Z,2.20
2018-01-31T23:05:30.448Z,1.80
2018-01-31T23:07:57.958Z,1.52
2018-01-31T23:10:25.508Z,1.70
2018-01-31T23:12:58.586Z,1.10
2018-01-31T23:15:26.171Z,0.75
2018-01-31T23:17:59.500Z,0.95
2018-01-31T23:20:27.031Z,0.70
2018-01-31T23:22:54.531Z,0.55
2018-01-31T23:25:22.048Z,0.50
2018-01-31T23:27:49.537Z,0.62
2018-01-31T23:30:17.833Z,0.43
2018-01-31T23:32:45.343Z,0.50
2018-01-31T23:35:12.842Z,0.30
2018-01-31T23:37:40.367Z,0.30
2018-01-31T23:40:07.883Z,0.40
2018-01-31T23:42:35.392Z,37.75
2018-01-31T23:45:03.689Z,0.40
2018-01-31T23:47:31.295Z,0.40
2018-01-31T23:49:59.580Z,0.50
2018-01-31T23:52:27.123Z,0.68
2018-01-31T23:54:54.680Z,0.70
2018-01-31T23:57:22.179Z,0.55
2018-01-31T23:59:50.477Z,0.40
