createdAt,value
2023-05-14T00:01:08.190Z,8.50
2023-05-14T00:03:37.059Z,8.40
2023-05-14T00:06:05.281Z,8.40
2023-05-14T00:08:32.971Z,8.40
2023-05-14T00:11:00.682Z,8.30
2023-05-14T00:13:28.372Z,8.40
2023-05-14T00:15:56.167Z,8.40
2023-05-14T00:18:23.809Z,8.40
2023-05-14T00:20:54.826Z,8.40
2023-05-14T00:23:22.982Z,8.30
2023-05-14T00:25:51.022Z,8.30
2023-05-14T00:28:18.655Z,8.40
2023-05-14T00:30:46.382Z,8.40
2023-05-14T00:33:14.054Z,8.30
2023-05-14T00:35:41.717Z,8.30
2023-05-14T00:38:11.247Z,8.10
2023-05-14T00:40:39.096Z,8.00
2023-05-14T00:43:06.825Z,7.90
2023-05-14T00:45:34.546Z,7.80
2023-05-14T00:48:02.665Z,7.70
2023-05-14T00:50:30.444Z,7.60
2023-05-14T00:52:58.479Z,7.50
2023-05-14T00:55:26.596Z,7.40
2023-05-14T00:57:56.201Z,7.50
2023-05-14T01:00:24.060Z,7.40
2023-05-14T01:02:52.039Z,7.30
2023-05-14T01:05:20.047Z,7.20
2023-05-14T01:07:53.714Z,7.20
2023-05-14T01:10:33.000Z,7.20
2023-05-14T01:13:04.711Z,7.20
2023-05-14T01:15:35.477Z,7.00
2023-05-14T01:18:11.433Z,7.00
2023-05-14T01:20:39.199Z,7.00
2023-05-14T01:23:08.965Z,7.10
2023-05-14T01:25:37.524Z,7.10
2023-05-14T01:28:19.835Z,7.10
2023-05-14T01:30:53.973Z,7.00
2023-05-14T01:33:24.908Z,6.90
2023-05-14T01:35:54.943Z,6.80
2023-05-14T01:38:24.391Z,6.80
2023-05-14T01:40:53.458Z,6.70
2023-05-14T01:43:21.480Z,6.80
2023-05-14T01:45:49.560Z,6.80
2023-05-14T01:48:17.471Z,6.90
2023-05-14T01:50:45.574Z,6.90
2023-05-14T01:53:13.316Z,7.00
2023-05-14T01:55:41.153Z,6.90
2023-05-14T01:58:08.976Z,6.90
2023-05-14T02:00:36.654Z,7.00
2023-05-14T02:03:04.386Z,7.10
2023-05-14T02:05:32.153Z,7.20
2023-05-14T02:07:59.850Z,7.20
2023-05-14T02:10:27.741Z,7.20
2023-05-14T02:12:56.549Z,7.20
2023-05-14T02:15:24.184Z,7.20
2023-05-14T02:17:52.110Z,7.10
2023-05-14T02:20:20.050Z,7.10
2023-05-14T02:22:48.379Z,7.20
2023-05-14T02:25:16.253Z,7.30
2023-05-14T02:27:44.906Z,7.40
2023-05-14T02:30:13.081Z,7.50
2023-05-14T02:32:41.184Z,7.40
2023-05-14T02:35:09.711Z,7.40
2023-05-14T02:37:38.395Z,7.40
2023-05-14T02:40:07.346Z,7.30
2023-05-14T02:42:35.748Z,7.40
2023-05-14T02:45:03.804Z,7.40
2023-05-14T02:47:31.897Z,7.50
2023-05-14T02:49:59.597Z,7.50
2023-05-14T02:52:27.391Z,7.50
2023-05-14T02:54:55.044Z,7.40
2023-05-14T02:57:23.503Z,7.40
2023-05-14T02:59:51.094Z,7.50
2023-05-14T03:02:19.417Z,7.60
2023-05-14T03:04:47.414Z,7.50
2023-05-14T03:07:15.013Z,7.50
2023-05-14T03:09:42.784Z,7.50
2023-05-14T03:12:10.507Z,7.40
2023-05-14T03:14:38.180Z,7.40
2023-05-14T03:17:06.171Z,7.50
2023-05-14T03:19:36.424Z,7.50
2023-05-14T03:22:04.531Z,7.60
2023-05-14T03:24:32.306Z,7.60
2023-05-14T03:27:00.039Z,7.50
2023-05-14T03:29:27.759Z,7.50
2023-05-14T03:31:55.737Z,7.60
2023-05-14T03:34:23.596Z,7.60
2023-05-14T03:36:51.344Z,7.50
2023-05-14T03:39:21.721Z,7.50
2023-05-14T03:41:49.517Z,7.60
2023-05-14T03:44:17.174Z,7.50
2023-05-14T03:46:45.234Z,7.40
2023-05-14T03:49:13.090Z,7.30
2023-05-14T03:51:40.807Z,7.30
2023-05-14T03:54:08.627Z,7.40
2023-05-14T03:56:37.253Z,7.50
2023-05-14T03:59:05.342Z,7.50
2023-05-14T04:01:33.502Z,7.40
2023-05-14T04:04:01.346Z,7.50
2023-05-14T04:06:29.074Z,7.50
2023-05-14T04:08:56.828Z,7.50
2023-05-14T04:11:24.510Z,7.50
2023-05-14T04:13:52.212Z,7.50
2023-05-14T04:16:20.122Z,7.60
2023-05-14T04:18:49.005Z,7.60
2023-05-14T04:21:16.709Z,7.70
2023-05-14T04:23:44.611Z,7.80
2023-05-14T04:26:12.426Z,7.70
2023-05-14T04:28:40.580Z,7.60
2023-05-14T04:31:08.174Z,7.50
2023-05-14T04:33:35.857Z,7.50
2023-05-14T04:36:05.140Z,7.50
2023-05-14T04:38:33.823Z,7.60
2023-05-14T04:41:02.170Z,7.60
2023-05-14T04:43:29.752Z,7.70
2023-05-14T04:45:57.671Z,7.70
2023-05-14T04:48:25.495Z,7.80
2023-05-14T04:50:53.308Z,7.80
2023-05-14T04:53:21.031Z,7.80
2023-05-14T04:55:48.644Z,7.80
2023-05-14T04:58:16.331Z,7.70
2023-05-14T05:00:44.547Z,7.60
2023-05-14T05:03:12.724Z,7.60
2023-05-14T05:05:40.508Z,7.60
2023-05-14T05:08:08.201Z,7.60
2023-05-14T05:10:36.083Z,7.60
2023-05-14T05:13:03.717Z,7.60
2023-05-14T05:15:33.830Z,7.70
2023-05-14T05:18:01.486Z,7.70
2023-05-14T05:20:40.264Z,7.70
2023-05-14T05:23:07.960Z,7.70
2023-05-14T05:25:35.584Z,7.80
2023-05-14T05:28:03.361Z,7.80
2023-05-14T05:30:31.130Z,7.80
2023-05-14T05:32:59.612Z,7.80
2023-05-14T05:35:27.292Z,7.80
2023-05-14T05:37:55.082Z,7.70
2023-05-14T05:40:22.963Z,7.80
2023-05-14T05:42:50.984Z,7.90
2023-05-14T05:45:19.113Z,8.00
2023-05-14T05:47:46.801Z,7.90
2023-05-14T05:50:15.091Z,7.90
2023-05-14T05:52:42.929Z,7.90
2023-05-14T05:55:11.053Z,7.90
2023-05-14T05:57:38.753Z,8.00
2023-05-14T06:00:13.182Z,8.10
2023-05-14T06:02:41.755Z,8.10
2023-05-14T06:05:10.812Z,8.10
2023-05-14T06:07:39.177Z,8.20
2023-05-14T06:10:07.421Z,8.20
2023-05-14T06:12:35.207Z,8.30
2023-05-14T06:15:03.091Z,8.30
2023-05-14T06:17:32.247Z,8.30
2023-05-14T06:20:00.086Z,8.40
2023-05-14T06:22:27.857Z,8.40
2023-05-14T06:24:55.682Z,8.40
2023-05-14T06:27:23.385Z,8.30
2023-05-14T06:29:51.033Z,8.30
2023-05-14T06:32:18.672Z,8.20
2023-05-14T06:34:46.368Z,8.10
2023-05-14T06:37:14.109Z,8.20
2023-05-14T06:39:48.246Z,8.30
2023-05-14T06:42:19.227Z,8.40
2023-05-14T06:44:48.077Z,8.50
2023-05-14T06:47:15.897Z,8.50
2023-05-14T06:49:43.658Z,8.50
2023-05-14T06:52:11.328Z,8.50
2023-05-14T06:54:39.643Z,8.60
2023-05-14T06:57:07.556Z,8.70
2023-05-14T06:59:35.197Z,8.70
2023-05-14T07:02:03.271Z,8.70
2023-05-14T07:04:31.107Z,8.60
2023-05-14T07:06:58.928Z,8.60
2023-05-14T07:09:26.634Z,8.70
2023-05-14T07:11:54.284Z,8.60
2023-05-14T07:14:22.527Z,8.60
2023-05-14T07:16:50.181Z,8.50
2023-05-14T07:19:17.798Z,8.50
2023-05-14T07:21:45.384Z,8.60
2023-05-14T07:24:13.129Z,8.60
2023-05-14T07:26:40.868Z,8.60
2023-05-14T07:29:08.604Z,8.70
2023-05-14T07:31:36.408Z,8.90
2023-05-14T07:34:04.263Z,9.00
2023-05-14T07:36:32.117Z,9.20
2023-05-14T07:38:59.775Z,9.40
2023-05-14T07:41:27.324Z,9.40
2023-05-14T07:43:54.909Z,9.40
2023-05-14T07:46:23.919Z,9.30
2023-05-14T07:48:51.651Z,9.20
2023-05-14T07:51:19.294Z,9.30
2023-05-14T07:53:46.810Z,9.30
2023-05-14T07:56:14.314Z,9.30
2023-05-14T07:58:41.891Z,9.30
2023-05-14T08:01:09.539Z,9.30
2023-05-14T08:03:37.212Z,9.50
2023-05-14T08:06:05.028Z,9.50
2023-05-14T08:08:32.839Z,9.60
2023-05-14T08:11:00.774Z,9.70
2023-05-14T08:13:28.308Z,9.60
2023-05-14T08:15:56.554Z,9.50
2023-05-14T08:18:24.306Z,9.60
2023-05-14T08:20:52.113Z,9.60
2023-05-14T08:23:19.662Z,9.70
2023-05-14T08:25:47.187Z,9.60
2023-05-14T08:28:14.811Z,9.50
2023-05-14T08:30:42.566Z,9.60
2023-05-14T08:33:10.426Z,9.60
2023-05-14T08:35:38.616Z,9.60
2023-05-14T08:38:06.236Z,9.50
2023-05-14T08:40:33.810Z,9.50
2023-05-14T08:43:02.118Z,9.50
2023-05-14T08:45:34.488Z,9.50
2023-05-14T08:48:08.931Z,9.50
2023-05-14T08:50:37.018Z,9.60
2023-05-14T08:53:05.047Z,9.70
2023-05-14T08:55:34.152Z,9.80
2023-05-14T08:58:02.068Z,9.70
2023-05-14T09:00:29.847Z,9.90
2023-05-14T09:02:57.830Z,10.10
2023-05-14T09:05:25.739Z,10.10
2023-05-14T09:07:53.413Z,10.20
2023-05-14T09:10:22.652Z,10.60
2023-05-14T09:12:51.826Z,10.50
2023-05-14T09:15:19.418Z,10.30
2023-05-14T09:17:48.687Z,10.30
2023-05-14T09:20:16.581Z,10.30
2023-05-14T09:22:44.128Z,10.20
2023-05-14T09:25:12.533Z,10.40
2023-05-14T09:27:40.311Z,10.40
2023-05-14T09:30:13.293Z,10.30
2023-05-14T09:32:46.334Z,10.40
2023-05-14T09:35:17.153Z,10.40
2023-05-14T09:37:50.435Z,10.30
2023-05-14T09:40:20.126Z,10.20
2023-05-14T09:42:49.158Z,10.20
2023-05-14T09:45:17.689Z,10.00
2023-05-14T09:47:45.610Z,10.20
2023-05-14T09:50:13.530Z,10.20
2023-05-14T09:52:43.775Z,10.20
2023-05-14T09:55:11.372Z,10.00
2023-05-14T09:57:38.945Z,9.90
2023-05-14T10:00:08.762Z,9.90
2023-05-14T10:02:38.065Z,9.90
2023-05-14T10:05:07.086Z,9.90
2023-05-14T10:07:44.559Z,10.00
2023-05-14T10:10:22.045Z,10.30
2023-05-14T10:13:09.834Z,10.20
2023-05-14T10:16:06.081Z,10.20
2023-05-14T10:18:40.929Z,10.20
2023-05-14T10:21:10.490Z,10.30
2023-05-14T10:23:38.840Z,10.30
2023-05-14T10:26:06.975Z,10.40
2023-05-14T10:28:34.883Z,10.40
2023-05-14T10:31:02.657Z,10.30
2023-05-14T10:33:30.399Z,10.00
2023-05-14T10:35:58.059Z,10.00
2023-05-14T10:38:44.230Z,9.90
2023-05-14T10:41:18.051Z,9.90
2023-05-14T10:43:45.939Z,9.80
2023-05-14T10:46:14.704Z,9.90
2023-05-14T10:48:44.158Z,9.90
2023-05-14T10:51:12.581Z,9.80
2023-05-14T10:53:44.053Z,9.60
2023-05-14T10:56:13.403Z,9.60
2023-05-14T10:58:44.365Z,9.80
2023-05-14T11:01:13.692Z,9.80
2023-05-14T11:03:46.770Z,9.60
2023-05-14T11:06:16.342Z,9.70
2023-05-14T11:08:44.597Z,9.80
2023-05-14T11:11:12.243Z,9.70
2023-05-14T11:13:41.037Z,9.60
2023-05-14T11:16:21.534Z,9.50
2023-05-14T11:19:01.951Z,9.40
2023-05-14T11:21:31.090Z,9.40
2023-05-14T11:24:00.763Z,9.50
2023-05-14T11:26:28.465Z,9.30
2023-05-14T11:28:56.267Z,9.40
2023-05-14T11:31:24.323Z,9.40
2023-05-14T11:33:53.225Z,9.30
2023-05-14T11:36:20.900Z,9.20
2023-05-14T11:38:51.339Z,9.30
2023-05-14T11:41:21.360Z,9.40
2023-05-14T11:43:49.361Z,9.40
2023-05-14T11:46:21.777Z,9.50
2023-05-14T11:48:49.591Z,9.60
2023-05-14T11:51:17.223Z,9.60
2023-05-14T11:53:46.105Z,9.60
2023-05-14T11:56:13.977Z,9.70
2023-05-14T11:58:41.708Z,9.80
2023-05-14T12:01:13.890Z,9.90
2023-05-14T12:03:42.351Z,9.90
2023-05-14T12:06:10.369Z,9.80
2023-05-14T12:08:37.933Z,10.00
2023-05-14T12:11:05.593Z,10.20
2023-05-14T12:13:33.763Z,10.30
2023-05-14T12:16:02.477Z,10.40
2023-05-14T12:18:34.050Z,10.60
2023-05-14T12:21:08.155Z,10.60
2023-05-14T12:23:38.445Z,10.50
2023-05-14T12:26:07.516Z,10.30
2023-05-14T12:28:38.560Z,10.50
2023-05-14T12:31:06.758Z,10.40
2023-05-14T12:33:34.430Z,10.60
2023-05-14T12:36:17.551Z,10.60
2023-05-14T12:38:59.501Z,10.70
2023-05-14T12:41:27.709Z,10.70
2023-05-14T12:43:55.405Z,10.60
2023-05-14T12:46:23.474Z,10.70
2023-05-14T12:48:53.232Z,10.60
2023-05-14T12:51:21.177Z,10.60
2023-05-14T12:53:49.456Z,10.60
2023-05-14T12:56:17.092Z,10.50
2023-05-14T12:58:46.652Z,10.40
2023-05-14T13:01:14.313Z,10.40
2023-05-14T13:03:41.986Z,10.30
2023-05-14T13:06:09.854Z,10.20
2023-05-14T13:08:37.540Z,10.20
2023-05-14T13:11:05.146Z,10.10
2023-05-14T13:13:32.809Z,10.00
2023-05-14T13:16:00.995Z,10.00
2023-05-14T13:18:28.633Z,10.00
2023-05-14T13:20:56.179Z,9.90
2023-05-14T13:23:24.339Z,9.90
2023-05-14T13:25:52.094Z,9.80
2023-05-14T13:28:19.623Z,9.90
2023-05-14T13:31:04.098Z,10.00
2023-05-14T13:33:32.601Z,9.90
2023-05-14T13:36:00.491Z,9.90
2023-05-14T13:38:29.560Z,9.70
2023-05-14T13:41:01.806Z,9.70
2023-05-14T13:43:36.384Z,9.70
2023-05-14T13:46:06.956Z,9.60
2023-05-14T13:48:37.297Z,9.50
2023-05-14T13:51:04.909Z,9.40
2023-05-14T13:53:32.556Z,9.40
2023-05-14T13:56:01.798Z,9.40
2023-05-14T13:58:29.410Z,9.50
2023-05-14T14:00:57.395Z,9.60
2023-05-14T14:03:25.009Z,9.60
2023-05-14T14:05:52.792Z,9.60
2023-05-14T14:08:23.778Z,9.50
2023-05-14T14:10:52.517Z,9.50
2023-05-14T14:13:21.299Z,9.50
2023-05-14T14:15:49.279Z,9.70
2023-05-14T14:18:17.046Z,9.60
2023-05-14T14:20:44.670Z,9.50
2023-05-14T14:23:12.256Z,9.40
2023-05-14T14:25:40.086Z,9.40
2023-05-14T14:28:07.705Z,9.50
2023-05-14T14:30:35.486Z,9.60
2023-05-14T14:33:03.234Z,9.60
2023-05-14T14:35:32.962Z,9.70
2023-05-14T14:38:00.528Z,9.70
2023-05-14T14:40:28.084Z,9.70
2023-05-14T14:42:55.647Z,9.70
2023-05-14T14:45:23.473Z,9.60
2023-05-14T14:47:51.463Z,9.60
2023-05-14T14:50:19.218Z,9.70
2023-05-14T14:52:48.141Z,9.80
2023-05-14T14:55:15.885Z,9.80
2023-05-14T14:57:43.501Z,9.90
2023-05-14T15:00:11.927Z,9.70
2023-05-14T15:02:42.125Z,9.80
2023-05-14T15:05:09.982Z,9.80
2023-05-14T15:07:37.724Z,9.80
2023-05-14T15:10:06.141Z,9.60
2023-05-14T15:12:33.829Z,9.40
2023-05-14T15:15:01.374Z,9.30
2023-05-14T15:17:29.183Z,9.40
2023-05-14T15:19:56.849Z,9.40
2023-05-14T15:22:24.501Z,9.40
2023-05-14T15:24:52.294Z,9.20
2023-05-14T15:27:19.974Z,9.10
2023-05-14T15:29:47.496Z,9.10
2023-05-14T15:32:16.510Z,9.00
2023-05-14T15:34:44.080Z,8.90
2023-05-14T15:37:11.807Z,9.00
2023-05-14T15:39:39.452Z,9.10
2023-05-14T15:42:07.408Z,9.20
2023-05-14T15:44:36.737Z,9.20
2023-05-14T15:47:06.514Z,9.00
2023-05-14T15:49:34.088Z,9.00
2023-05-14T15:52:02.822Z,9.00
2023-05-14T15:54:30.966Z,8.90
2023-05-14T15:56:58.524Z,8.80
2023-05-14T15:59:26.220Z,8.90
2023-05-14T16:01:53.931Z,9.00
2023-05-14T16:04:21.734Z,9.00
2023-05-14T16:06:49.421Z,9.00
2023-05-14T16:09:17.463Z,9.00
2023-05-14T16:11:45.563Z,9.00
2023-05-14T16:14:14.130Z,9.00
2023-05-14T16:16:42.286Z,8.90
2023-05-14T16:19:11.005Z,8.90
2023-05-14T16:21:39.149Z,9.00
2023-05-14T16:24:10.814Z,9.00
2023-05-14T16:26:39.828Z,9.00
2023-05-14T16:29:07.911Z,8.90
2023-05-14T16:31:44.160Z,8.90
2023-05-14T16:34:13.509Z,9.00
2023-05-14T16:36:41.782Z,9.00
2023-05-14T16:39:13.849Z,9.00
2023-05-14T16:41:46.025Z,8.90
2023-05-14T16:44:14.096Z,8.90
2023-05-14T16:46:49.777Z,8.60
2023-05-14T16:49:22.564Z,8.40
2023-05-14T16:51:51.345Z,8.30
2023-05-14T16:54:23.208Z,8.20
2023-05-14T16:56:51.582Z,8.20
2023-05-14T16:59:19.696Z,8.10
2023-05-14T17:01:48.475Z,8.10
2023-05-14T17:04:16.546Z,8.00
2023-05-14T17:06:48.413Z,7.90
2023-05-14T17:09:17.258Z,8.00
2023-05-14T17:11:51.527Z,7.90
2023-05-14T17:14:19.820Z,7.90
2023-05-14T17:16:48.504Z,7.90
2023-05-14T17:19:19.048Z,7.90
2023-05-14T17:21:47.343Z,7.70
2023-05-14T17:24:17.422Z,7.70
2023-05-14T17:26:47.946Z,7.70
2023-05-14T17:29:16.023Z,7.70
2023-05-14T17:31:44.082Z,7.80
2023-05-14T17:34:12.331Z,7.80
2023-05-14T17:36:40.218Z,7.80
2023-05-14T17:39:08.369Z,7.80
2023-05-14T17:41:38.022Z,7.80
2023-05-14T17:44:20.832Z,7.80
2023-05-14T17:46:49.773Z,7.70
2023-05-14T17:49:17.626Z,7.70
2023-05-14T17:51:45.466Z,7.80
2023-05-14T17:54:13.474Z,7.90
2023-05-14T17:56:41.339Z,7.80
2023-05-14T17:59:09.058Z,7.70
2023-05-14T18:01:36.726Z,7.80
2023-05-14T18:04:04.476Z,7.80
2023-05-14T18:06:32.392Z,7.80
2023-05-14T18:09:00.013Z,7.80
2023-05-14T18:11:32.825Z,7.80
2023-05-14T18:14:01.242Z,7.80
2023-05-14T18:16:29.088Z,7.70
2023-05-14T18:18:56.931Z,7.70
2023-05-14T18:21:24.658Z,7.60
2023-05-14T18:23:52.278Z,7.60
2023-05-14T18:26:20.141Z,7.60
2023-05-14T18:28:48.263Z,7.60
2023-05-14T18:31:16.401Z,7.50
2023-05-14T18:33:49.766Z,7.30
2023-05-14T18:36:18.414Z,7.30
2023-05-14T18:38:58.875Z,7.30
2023-05-14T18:41:26.776Z,7.30
2023-05-14T18:43:54.468Z,7.30
2023-05-14T18:46:22.362Z,7.30
2023-05-14T18:48:51.770Z,7.30
2023-05-14T18:51:19.394Z,7.20
2023-05-14T18:53:47.177Z,7.30
2023-05-14T18:56:26.131Z,7.30
2023-05-14T18:59:13.976Z,7.40
2023-05-14T19:01:41.669Z,7.30
2023-05-14T19:04:09.809Z,7.30
2023-05-14T19:06:40.574Z,7.30
2023-05-14T19:09:08.686Z,7.30
2023-05-14T19:11:36.546Z,7.30
2023-05-14T19:14:04.257Z,7.20
2023-05-14T19:16:31.949Z,7.30
2023-05-14T19:18:59.983Z,7.30
2023-05-14T19:21:27.676Z,7.30
2023-05-14T19:23:55.463Z,7.30
2023-05-14T19:26:23.452Z,7.30
2023-05-14T19:28:51.106Z,7.40
2023-05-14T19:31:19.132Z,7.40
2023-05-14T19:33:46.875Z,7.30
2023-05-14T19:36:15.412Z,7.30
2023-05-14T19:38:44.186Z,7.20
2023-05-14T19:41:12.123Z,7.10
2023-05-14T19:43:39.979Z,7.10
2023-05-14T19:46:07.669Z,7.10
2023-05-14T19:48:35.333Z,7.00
2023-05-14T19:51:03.292Z,7.10
2023-05-14T19:53:30.887Z,7.20
2023-05-14T19:55:59.892Z,7.20
2023-05-14T19:58:27.655Z,7.10
2023-05-14T20:00:57.483Z,7.10
2023-05-14T20:03:28.690Z,7.10
2023-05-14T20:05:56.534Z,7.20
2023-05-14T20:08:24.957Z,7.20
2023-05-14T20:10:52.736Z,7.10
2023-05-14T20:13:20.764Z,7.20
2023-05-14T20:15:52.653Z,7.20
2023-05-14T20:18:20.295Z,7.10
2023-05-14T20:20:47.817Z,7.10
2023-05-14T20:23:15.407Z,7.20
2023-05-14T20:25:43.159Z,7.10
2023-05-14T20:28:10.952Z,7.20
2023-05-14T20:30:38.542Z,7.20
2023-05-14T20:33:06.718Z,7.20
2023-05-14T20:35:34.330Z,7.20
2023-05-14T20:38:03.586Z,7.00
2023-05-14T20:40:32.835Z,7.00
2023-05-14T20:43:01.570Z,6.90
2023-05-14T20:45:29.332Z,6.80
2023-05-14T20:47:56.949Z,6.80
2023-05-14T20:50:26.994Z,6.90
2023-05-14T20:52:55.373Z,6.90
2023-05-14T20:55:23.357Z,6.90
2023-05-14T20:57:51.143Z,7.00
2023-05-14T21:00:19.351Z,6.90
2023-05-14T21:02:47.115Z,6.90
2023-05-14T21:05:15.202Z,6.90
2023-05-14T21:07:42.694Z,6.90
2023-05-14T21:10:10.703Z,6.90
2023-05-14T21:12:38.278Z,6.90
2023-05-14T21:15:06.396Z,6.90
2023-05-14T21:17:34.078Z,6.90
2023-05-14T21:20:01.726Z,6.80
2023-05-14T21:22:29.483Z,6.80
2023-05-14T21:24:57.095Z,6.70
2023-05-14T21:27:24.608Z,6.70
2023-05-14T21:29:52.169Z,6.80
2023-05-14T21:32:20.308Z,6.80
2023-05-14T21:34:48.040Z,6.70
2023-05-14T21:37:15.581Z,6.70
2023-05-14T21:39:43.153Z,6.70
2023-05-14T21:42:10.683Z,6.60
2023-05-14T21:44:38.472Z,6.60
2023-05-14T21:47:08.026Z,6.60
2023-05-14T21:49:35.750Z,6.60
2023-05-14T21:52:03.785Z,6.50
2023-05-14T21:54:31.328Z,6.50
2023-05-14T21:56:58.975Z,6.50
2023-05-14T21:59:26.551Z,6.60
2023-05-14T22:04:24.535Z,6.60
2023-05-14T22:06:52.089Z,6.50
2023-05-14T22:09:19.713Z,6.50
2023-05-14T22:11:47.328Z,6.60
2023-05-14T22:14:14.836Z,6.60
2023-05-14T22:16:42.471Z,6.50
2023-05-14T22:19:10.248Z,6.60
2023-05-14T22:21:37.797Z,6.60
2023-05-14T22:24:05.623Z,6.50
2023-05-14T22:26:33.371Z,6.50
2023-05-14T22:29:00.970Z,6.50
2023-05-14T22:31:28.622Z,6.60
2023-05-14T22:33:56.196Z,6.60
2023-05-14T22:36:23.736Z,6.60
2023-05-14T22:38:51.263Z,6.60
2023-05-14T22:41:18.883Z,6.60
2023-05-14T22:43:48.661Z,6.50
2023-05-14T22:46:16.383Z,6.60
2023-05-14T22:48:45.018Z,6.60
2023-05-14T22:51:12.655Z,6.50
2023-05-14T22:53:40.285Z,6.50
2023-05-14T22:56:08.040Z,6.50
2023-05-14T22:58:35.665Z,6.50
2023-05-14T23:01:03.817Z,6.40
2023-05-14T23:03:31.396Z,6.40
2023-05-14T23:05:59.325Z,6.40
2023-05-14T23:08:26.823Z,6.40
2023-05-14T23:10:54.537Z,6.40
2023-05-14T23:13:22.102Z,6.40
2023-05-14T23:15:49.903Z,6.40
2023-05-14T23:18:17.727Z,6.30
2023-05-14T23:20:45.363Z,6.30
2023-05-14T23:23:12.890Z,6.20
2023-05-14T23:25:40.489Z,6.10
2023-05-14T23:28:08.005Z,6.10
2023-05-14T23:30:35.629Z,6.00
2023-05-14T23:33:03.285Z,5.90
2023-05-14T23:35:30.941Z,6.00
2023-05-14T23:37:58.715Z,6.00
2023-05-14T23:40:26.295Z,6.00
2023-05-14T23:42:54.222Z,6.00
2023-05-14T23:45:21.733Z,5.90
2023-05-14T23:47:49.425Z,5.80
2023-05-14T23:50:17.030Z,5.60
2023-05-14T23:52:44.575Z,5.50
2023-05-14T23:55:12.327Z,5.50
2023-05-14T23:57:39.948Z,5.60
