createdAt,value
2022-11-01T00:02:33.685Z,4099.4
2022-11-01T00:08:08.630Z,4096.5
2022-11-01T00:13:43.437Z,4096
2022-11-01T00:19:18.264Z,4095.9
2022-11-01T00:24:56.255Z,4094.4
2022-11-01T00:30:31.453Z,4096.2
2022-11-01T00:36:06.415Z,4094.7
2022-11-01T00:42:02.996Z,4093
2022-11-01T00:47:35.587Z,4093.7
2022-11-01T00:53:10.356Z,4093.5
2022-11-01T00:58:45.233Z,4093.5
2022-11-01T01:04:20.061Z,4094.9
2022-11-01T01:09:54.914Z,4092.7
2022-11-01T01:15:29.909Z,4094
2022-11-01T01:21:04.951Z,4093.7
2022-11-01T01:26:40.822Z,4091.5
2022-11-01T01:32:22.164Z,4093
2022-11-01T01:37:57.335Z,4095.2
2022-11-01T01:43:54.005Z,4090.5
2022-11-01T01:49:26.646Z,4092.5
2022-11-01T01:55:01.822Z,4091.7
2022-11-01T02:00:36.681Z,4094.2
2022-11-01T02:06:12.808Z,4090.4
2022-11-01T02:11:48.998Z,4091
2022-11-01T02:17:23.641Z,4092.7
2022-11-01T02:22:59.241Z,4092.7
2022-11-01T02:28:34.685Z,4094.2
2022-11-01T02:34:09.467Z,4092.4
2022-11-01T02:39:44.203Z,4091.4
2022-11-01T02:45:20.107Z,4090.4
2022-11-01T02:50:56.179Z,4092.4
2022-11-01T02:56:30.942Z,4090.9
2022-11-01T03:02:07.350Z,4089
2022-11-01T03:07:42.458Z,4089.5
2022-11-01T03:13:17.395Z,4091.2
2022-11-01T03:18:53.122Z,4087.2
2022-11-01T03:24:28.027Z,4087.7
2022-11-01T03:30:03.527Z,4089
2022-11-01T03:35:38.319Z,4090.2
2022-11-01T03:41:34.962Z,4085.8
2022-11-01T03:47:08.816Z,4087
2022-11-01T03:52:44.642Z,4087.3
2022-11-01T03:58:19.743Z,4086.3
2022-11-01T04:03:54.711Z,4085.2
2022-11-01T04:09:30.031Z,4085.3
2022-11-01T04:15:04.709Z,4086.8
2022-11-01T04:20:39.633Z,4084.3
2022-11-01T04:26:15.429Z,4082.6
2022-11-01T04:31:51.488Z,4087.3
2022-11-01T04:37:26.375Z,4085.7
2022-11-01T04:43:23.114Z,4082.5
2022-11-01T04:48:55.513Z,4082.3
2022-11-01T04:54:30.284Z,4080.6
2022-11-01T05:00:05.500Z,4084.7
2022-11-01T05:05:41.684Z,4082.6
2022-11-01T05:11:16.703Z,4082.5
2022-11-01T05:16:51.727Z,4084
2022-11-01T05:22:26.717Z,4080
2022-11-01T05:28:05.066Z,4084.3
2022-11-01T05:33:40.588Z,4081.8
2022-11-01T05:39:15.491Z,4080.6
2022-11-01T05:44:50.439Z,4081.1
2022-11-01T05:50:26.600Z,4080
2022-11-01T05:56:01.659Z,4079.5
2022-11-01T06:01:37.512Z,4080.5
2022-11-01T06:07:12.649Z,4080.1
2022-11-01T06:12:47.472Z,4078.3
2022-11-01T06:18:22.304Z,4077.3
2022-11-01T06:23:57.235Z,4075.9
2022-11-01T06:29:32.069Z,4077.8
2022-11-01T06:35:07.197Z,4076.9
2022-11-01T06:41:04.902Z,4075.1
2022-11-01T06:46:39.023Z,4078
2022-11-01T06:52:13.745Z,4075.1
2022-11-01T06:57:49.160Z,4079
2022-11-01T07:03:24.926Z,4082.3
2022-11-01T07:09:00.801Z,4090.4
2022-11-01T07:14:35.948Z,4086.3
2022-11-01T07:20:10.966Z,4092.5
2022-11-01T07:25:45.623Z,4113.5
2022-11-01T07:31:20.531Z,4106.3
2022-11-01T07:36:55.514Z,4116.5
2022-11-01T07:42:30.831Z,4133.1
2022-11-01T07:48:07.093Z,4118.2
2022-11-01T07:53:41.974Z,4122.3
2022-11-01T07:59:17.110Z,4156.8
2022-11-01T08:04:52.310Z,4216.6
2022-11-01T08:10:30.584Z,4218.8
2022-11-01T08:16:14.305Z,4218.7
2022-11-01T08:21:56.701Z,4217.8
2022-11-01T08:27:36.468Z,4217.5
2022-11-01T08:33:11.764Z,4187.5
2022-11-01T08:38:46.591Z,4190
2022-11-01T08:44:22.606Z,4191.4
2022-11-01T08:49:57.464Z,4196.5
2022-11-01T08:55:40.419Z,4194.5
2022-11-01T09:01:18.077Z,4195.5
2022-11-01T09:06:53.443Z,4198.1
2022-11-01T09:12:30.683Z,4199.4
2022-11-01T09:18:05.847Z,4190.2
2022-11-01T09:23:40.788Z,4181.1
2022-11-01T09:29:15.877Z,4176.4
2022-11-01T09:34:56.321Z,4183
2022-11-01T09:41:12.964Z,4184.8
2022-11-01T09:47:01.488Z,4184.5
2022-11-01T09:52:38.242Z,4175.6
2022-11-01T09:58:13.241Z,4179
2022-11-01T10:03:48.527Z,4178.8
2022-11-01T10:09:23.346Z,4188.8
2022-11-01T10:15:05.736Z,4191
2022-11-01T10:20:41.175Z,4193.2
2022-11-01T10:26:16.061Z,4196.9
2022-11-01T10:31:51.214Z,4207.3
2022-11-01T10:37:26.255Z,4198.1
2022-11-01T10:43:22.858Z,4193
2022-11-01T10:48:55.467Z,4202.6
2022-11-01T10:54:31.067Z,4214.1
2022-11-01T11:00:05.889Z,4201.9
2022-11-01T11:05:41.538Z,4204.4
2022-11-01T11:11:42.118Z,4215.3
2022-11-01T11:17:17.431Z,4207.8
2022-11-01T11:22:54.558Z,4192.5
2022-11-01T11:28:30.932Z,4188.2
2022-11-01T11:34:05.928Z,4212.3
2022-11-01T11:39:42.749Z,4202.1
2022-11-01T11:45:17.937Z,4201.4
2022-11-01T11:50:59.357Z,4199.6
2022-11-01T11:56:45.492Z,4209.4
2022-11-01T12:02:40.724Z,4202.1
2022-11-01T12:08:16.169Z,4192.2
2022-11-01T12:13:53.761Z,4197.4
2022-11-01T12:19:30.133Z,4193.5
2022-11-01T12:25:04.891Z,4195.9
2022-11-01T12:30:41.403Z,4192
2022-11-01T12:36:17.277Z,4199.9
2022-11-01T12:42:14.218Z,4191.7
2022-11-01T12:47:46.911Z,4210.6
2022-11-01T12:53:21.840Z,4214.6
2022-11-01T12:58:56.765Z,4207.3
2022-11-01T13:04:33.076Z,4204.9
2022-11-01T13:10:08.279Z,4212.1
2022-11-01T13:15:43.063Z,4222.2
2022-11-01T13:21:26.859Z,4215.8
2022-11-01T13:27:04.550Z,4206.6
2022-11-01T13:32:43.802Z,4205.6
2022-11-01T13:38:18.882Z,4204.9
2022-11-01T13:44:15.612Z,4206.3
2022-11-01T13:49:48.602Z,4211.3
2022-11-01T13:55:23.989Z,4221.5
2022-11-01T14:01:00.660Z,4207.6
2022-11-01T14:06:38.754Z,4214.1
2022-11-01T14:12:13.988Z,4202.2
2022-11-01T14:17:48.763Z,4201.2
2022-11-01T14:23:23.824Z,4203.7
2022-11-01T14:28:58.986Z,4204.3
2022-11-01T14:34:34.669Z,4213.5
2022-11-01T14:40:10.257Z,4207.6
2022-11-01T14:45:45.303Z,4209.3
2022-11-01T14:51:21.394Z,4216
2022-11-01T14:56:56.687Z,4222.3
2022-11-01T15:02:34.940Z,4221.5
2022-11-01T15:08:09.821Z,4217.6
2022-11-01T15:13:44.570Z,4219.3
2022-11-01T15:19:19.358Z,4210.8
2022-11-01T15:25:12.006Z,4201.4
2022-11-01T15:30:46.865Z,4206.8
2022-11-01T15:36:21.828Z,4198.2
2022-11-01T15:42:18.835Z,4199.7
2022-11-01T15:47:51.576Z,4197.2
2022-11-01T15:53:27.562Z,4199.4
2022-11-01T15:59:04.195Z,4200.9
2022-11-01T16:04:40.998Z,4200.4
2022-11-01T16:10:24.224Z,4193.4
2022-11-01T16:16:02.215Z,4199.7
2022-11-01T16:21:38.044Z,4195.2
2022-11-01T16:27:12.928Z,4193.5
2022-11-01T16:32:47.707Z,4193.5
2022-11-01T16:38:22.554Z,4191.9
2022-11-01T16:43:59.596Z,4192.7
2022-11-01T16:49:34.467Z,4189.2
2022-11-01T16:55:09.307Z,4188.8
2022-11-01T17:00:45.196Z,4189.5
2022-11-01T17:06:20.354Z,4188.5
2022-11-01T17:11:55.638Z,4186.8
2022-11-01T17:17:30.548Z,4188.7
2022-11-01T17:23:05.849Z,4187.8
2022-11-01T17:28:40.683Z,4186
2022-11-01T17:34:16.699Z,4185.2
2022-11-01T17:39:59.191Z,4184.5
2022-11-01T17:45:36.483Z,4183.3
2022-11-01T17:51:11.871Z,4183
2022-11-01T17:56:46.708Z,4183.8
2022-11-01T18:02:24.284Z,4182.8
2022-11-01T18:08:03.509Z,4181.3
2022-11-01T18:13:44.783Z,4181.5
2022-11-01T18:19:22.747Z,4182.5
2022-11-01T18:24:58.508Z,4182
2022-11-01T18:30:47.831Z,4180.1
2022-11-01T18:36:27.473Z,4178.3
2022-11-01T18:42:24.838Z,4177.3
2022-11-01T18:47:58.592Z,4179.1
2022-11-01T18:53:33.389Z,4182.5
2022-11-01T18:59:09.151Z,4185
2022-11-01T19:04:44.322Z,4179.1
2022-11-01T19:10:18.992Z,4179
2022-11-01T19:15:57.141Z,4177.5
2022-11-01T19:22:18.531Z,4178.8
2022-11-01T19:27:53.581Z,4182.1
2022-11-01T19:33:31.360Z,4178.5
2022-11-01T19:39:06.205Z,4175.9
2022-11-01T19:44:42.362Z,4182.1
2022-11-01T19:50:17.100Z,4179.5
2022-11-01T19:55:52.124Z,4178.6
2022-11-01T20:01:29.149Z,4176.4
2022-11-01T20:07:04.585Z,4176.4
2022-11-01T20:12:46.102Z,4176.3
2022-11-01T20:18:21.087Z,4174.8
2022-11-01T20:23:57.163Z,4176.1
2022-11-01T20:29:32.331Z,4174.9
2022-11-01T20:35:07.178Z,4174.9
2022-11-01T20:41:04.577Z,4170.7
2022-11-01T20:46:38.283Z,4175.1
2022-11-01T20:52:41.289Z,4173.4
2022-11-01T20:58:37.171Z,4171.8
2022-11-01T21:04:12.233Z,4174.9
2022-11-01T21:09:47.918Z,4173.3
2022-11-01T21:15:22.744Z,4174.6
2022-11-01T21:21:09.972Z,4175.3
2022-11-01T21:26:56.242Z,4173.3
2022-11-01T21:32:31.582Z,4171.4
2022-11-01T21:38:07.692Z,4166.9
2022-11-01T21:44:04.442Z,4169.2
2022-11-01T21:49:36.947Z,4173.3
2022-11-01T21:55:12.489Z,4170.2
2022-11-01T22:00:56.843Z,4171.9
2022-11-01T22:06:32.012Z,4170.7
2022-11-01T22:12:07.004Z,4169.6
2022-11-01T22:17:42.690Z,4169.9
2022-11-01T22:23:17.604Z,4168.2
2022-11-01T22:28:53.307Z,4170.6
2022-11-01T22:34:29.795Z,4170.8
2022-11-01T22:40:04.697Z,4166.2
2022-11-01T22:45:39.805Z,4167.1
2022-11-01T22:51:14.663Z,4169.1
2022-11-01T22:56:49.548Z,4166.7
2022-11-01T23:02:26.834Z,4166.4
2022-11-01T23:08:03.063Z,4169.9
2022-11-01T23:13:38.115Z,4163.4
2022-11-01T23:19:29.171Z,4169.4
2022-11-01T23:25:04.065Z,4166.2
2022-11-01T23:30:38.845Z,4165.2
2022-11-01T23:36:18.493Z,4166.9
2022-11-01T23:42:15.042Z,4163.2
2022-11-01T23:47:47.818Z,4166.4
2022-11-01T23:53:22.608Z,4165.4
2022-11-01T23:58:57.509Z,4163
