createdAt,value
2022-08-29T00:00:47.314Z,100.00
2022-08-29T00:05:51.193Z,100.00
2022-08-29T00:10:56.846Z,100.00
2022-08-29T00:16:00.587Z,100.00
2022-08-29T00:21:06.282Z,100.00
2022-08-29T00:26:11.201Z,100.00
2022-08-29T00:31:14.924Z,100.00
2022-08-29T00:36:19.075Z,100.00
2022-08-29T00:41:27.579Z,100.00
2022-08-29T00:46:46.330Z,100.00
2022-08-29T00:51:50.289Z,100.00
2022-08-29T00:56:56.318Z,100.00
2022-08-29T01:02:00.609Z,100.00
2022-08-29T01:07:05.694Z,100.00
2022-08-29T01:12:17.927Z,100.00
2022-08-29T01:17:24.880Z,100.00
2022-08-29T01:22:42.510Z,100.00
2022-08-29T01:27:53.963Z,100.00
2022-08-29T01:33:00.923Z,100.00
2022-08-29T01:38:04.717Z,100.00
2022-08-29T01:43:09.780Z,100.00
2022-08-29T01:48:13.465Z,100.00
2022-08-29T01:53:18.458Z,100.00
2022-08-29T01:58:23.606Z,100.00
2022-08-29T02:03:27.585Z,100.00
2022-08-29T02:08:31.526Z,100.00
2022-08-29T02:13:36.692Z,100.00
2022-08-29T02:18:42.510Z,100.00
2022-08-29T02:23:46.751Z,100.00
2022-08-29T02:28:51.984Z,100.00
2022-08-29T02:33:56.296Z,100.00
2022-08-29T02:39:00.399Z,100.00
2022-08-29T02:44:06.150Z,100.00
2022-08-29T02:49:09.897Z,100.00
2022-08-29T02:54:13.874Z,100.00
2022-08-29T02:59:18.999Z,100.00
2022-08-29T03:04:22.811Z,100.00
2022-08-29T03:09:27.006Z,100.00
2022-08-29T03:14:32.201Z,100.00
2022-08-29T03:19:37.426Z,100.00
2022-08-29T03:24:41.311Z,100.00
2022-08-29T03:29:46.434Z,100.00
2022-08-29T03:34:50.344Z,100.00
2022-08-29T03:39:54.638Z,100.00
2022-08-29T03:44:59.832Z,100.00
2022-08-29T03:50:03.713Z,100.00
2022-08-29T03:55:08.625Z,100.00
2022-08-29T04:00:17.229Z,100.00
2022-08-29T04:05:22.031Z,100.00
2022-08-29T04:10:29.031Z,100.00
2022-08-29T04:15:34.797Z,100.00
2022-08-29T04:20:44.959Z,100.00
2022-08-29T04:25:48.812Z,100.00
2022-08-29T04:30:55.118Z,100.00
2022-08-29T04:35:58.983Z,100.00
2022-08-29T04:41:07.040Z,100.00
2022-08-29T04:46:23.535Z,100.00
2022-08-29T04:51:28.639Z,100.00
2022-08-29T04:56:32.427Z,100.00
2022-08-29T05:01:37.534Z,100.00
2022-08-29T05:06:42.102Z,100.00
2022-08-29T05:11:45.944Z,100.00
2022-08-29T05:16:50.956Z,100.00
2022-08-29T05:21:58.011Z,100.00
2022-08-29T05:27:01.901Z,100.00
2022-08-29T05:32:07.200Z,100.00
2022-08-29T05:37:14.800Z,100.00
2022-08-29T05:42:22.081Z,100.00
2022-08-29T05:47:28.089Z,100.00
2022-08-29T05:52:32.219Z,100.00
2022-08-29T05:57:36.033Z,100.00
2022-08-29T06:02:41.595Z,100.00
2022-08-29T06:07:45.934Z,100.00
2022-08-29T06:12:49.698Z,100.00
2022-08-29T06:17:54.842Z,100.00
2022-08-29T06:22:58.782Z,100.00
2022-08-29T06:28:02.825Z,100.00
2022-08-29T06:33:10.838Z,100.00
2022-08-29T06:38:16.207Z,100.00
2022-08-29T06:43:24.233Z,100.00
2022-08-29T06:48:45.395Z,100.00
2022-08-29T06:53:52.543Z,100.00
2022-08-29T06:58:56.458Z,100.00
2022-08-29T07:04:02.427Z,100.00
2022-08-29T07:09:07.547Z,100.00
2022-08-29T07:14:13.328Z,100.00
2022-08-29T07:19:18.435Z,100.00
2022-08-29T07:24:24.970Z,100.00
2022-08-29T07:29:35.673Z,100.00
2022-08-29T07:34:43.616Z,100.00
2022-08-29T07:39:47.484Z,100.00
2022-08-29T07:44:51.125Z,100.00
2022-08-29T07:49:56.860Z,100.00
2022-08-29T07:55:01.186Z,100.00
2022-08-29T08:00:07.843Z,100.00
2022-08-29T08:05:17.701Z,100.00
2022-08-29T08:10:21.521Z,100.00
2022-08-29T08:15:25.243Z,100.00
2022-08-29T08:20:30.340Z,100.00
2022-08-29T08:25:34.316Z,100.00
2022-08-29T08:30:38.220Z,100.00
2022-08-29T08:35:46.794Z,100.00
2022-08-29T08:41:02.258Z,100.00
2022-08-29T08:46:06.127Z,100.00
2022-08-29T08:51:19.333Z,100.00
2022-08-29T08:56:33.239Z,100.00
2022-08-29T09:01:43.370Z,100.00
2022-08-29T09:12:10.352Z,100.00
2022-08-29T09:17:26.445Z,100.00
2022-08-29T09:22:33.241Z,100.00
2022-08-29T09:27:38.441Z,100.00
2022-08-29T09:32:58.546Z,100.00
2022-08-29T09:38:06.524Z,100.00
2022-08-29T09:43:17.159Z,100.00
2022-08-29T09:48:22.373Z,100.00
2022-08-29T09:53:27.521Z,100.00
2022-08-29T09:58:39.784Z,100.00
2022-08-29T10:03:52.918Z,100.00
2022-08-29T10:09:02.634Z,100.00
2022-08-29T10:14:12.584Z,100.00
2022-08-29T10:19:21.560Z,100.00
2022-08-29T10:24:55.607Z,100.00
2022-08-29T10:30:11.257Z,100.00
2022-08-29T10:35:20.011Z,100.00
2022-08-29T10:40:43.384Z,100.00
2022-08-29T10:46:02.488Z,100.00
2022-08-29T10:51:18.061Z,100.00
2022-08-29T10:56:28.661Z,100.00
2022-08-29T11:01:36.937Z,100.00
2022-08-29T11:06:54.441Z,100.00
2022-08-29T11:12:09.184Z,100.00
2022-08-29T11:17:16.405Z,100.00
2022-08-29T11:22:25.313Z,100.00
2022-08-29T11:27:42.821Z,100.00
2022-08-29T11:33:19.206Z,100.00
2022-08-29T11:38:51.320Z,100.00
2022-08-29T11:44:05.622Z,100.00
2022-08-29T11:49:36.570Z,99.43
2022-08-29T11:55:11.891Z,95.34
2022-08-29T12:00:46.508Z,99.86
2022-08-29T12:06:02.553Z,96.65
2022-08-29T12:11:07.758Z,91.80
2022-08-29T12:16:17.301Z,95.23
2022-08-29T12:21:47.761Z,89.78
2022-08-29T12:26:57.530Z,89.99
2022-08-29T12:32:22.575Z,88.58
2022-08-29T12:37:38.710Z,85.65
2022-08-29T12:42:49.348Z,79.51
2022-08-29T12:48:21.754Z,73.90
2022-08-29T12:53:36.919Z,69.40
2022-08-29T12:58:41.999Z,65.05
2022-08-29T13:03:58.406Z,61.50
2022-08-29T13:09:02.382Z,57.57
2022-08-29T13:14:12.310Z,60.14
2022-08-29T13:19:21.662Z,57.85
2022-08-29T13:24:25.459Z,57.41
2022-08-29T13:35:02.488Z,62.48
2022-08-29T13:40:36.730Z,67.42
2022-08-29T13:45:40.823Z,61.68
2022-08-29T13:55:54.826Z,55.76
2022-08-29T14:00:59.639Z,51.94
2022-08-29T14:06:04.763Z,51.93
2022-08-29T14:11:11.326Z,52.47
2022-08-29T14:16:15.716Z,59.56
2022-08-29T14:21:21.017Z,59.80
2022-08-29T14:26:25.630Z,52.52
2022-08-29T14:31:29.462Z,49.69
2022-08-29T14:36:43.478Z,51.95
2022-08-29T14:41:52.012Z,59.95
2022-08-29T14:46:56.288Z,59.32
2022-08-29T14:52:01.439Z,54.09
2022-08-29T14:57:05.605Z,51.04
2022-08-29T15:02:09.994Z,49.40
2022-08-29T15:07:15.596Z,51.20
2022-08-29T15:12:20.504Z,54.51
2022-08-29T15:17:25.235Z,57.97
2022-08-29T15:22:30.332Z,57.86
2022-08-29T15:27:34.119Z,58.35
2022-08-29T15:32:39.209Z,60.23
2022-08-29T15:37:44.477Z,57.98
2022-08-29T15:42:48.279Z,59.10
2022-08-29T15:47:53.885Z,63.54
2022-08-29T15:52:59.155Z,65.16
2022-08-29T15:58:02.670Z,57.17
2022-08-29T16:03:07.920Z,50.76
2022-08-29T16:08:16.566Z,52.95
2022-08-29T16:13:22.496Z,53.34
2022-08-29T16:18:26.209Z,56.00
2022-08-29T16:23:31.330Z,58.82
2022-08-29T16:28:35.708Z,59.29
2022-08-29T16:33:39.852Z,61.82
2022-08-29T16:38:45.176Z,65.14
2022-08-29T16:43:51.906Z,65.78
2022-08-29T16:48:56.130Z,63.83
2022-08-29T16:54:01.612Z,65.58
2022-08-29T16:59:05.356Z,68.49
2022-08-29T17:04:12.423Z,69.68
2022-08-29T17:09:20.000Z,76.56
2022-08-29T17:14:24.954Z,82.78
2022-08-29T17:19:29.079Z,83.94
2022-08-29T17:24:38.457Z,85.25
2022-08-29T17:29:43.131Z,88.95
2022-08-29T17:34:48.071Z,92.69
2022-08-29T17:39:53.281Z,87.81
2022-08-29T17:44:57.878Z,82.05
2022-08-29T17:50:01.605Z,80.77
2022-08-29T17:55:08.491Z,86.09
2022-08-29T18:00:13.591Z,80.13
2022-08-29T18:05:23.538Z,79.64
2022-08-29T18:10:48.932Z,82.57
2022-08-29T18:15:53.792Z,78.14
2022-08-29T18:20:58.597Z,78.76
2022-08-29T18:26:05.619Z,79.76
2022-08-29T18:31:09.658Z,79.99
2022-08-29T18:36:16.166Z,76.38
2022-08-29T18:41:21.483Z,78.22
2022-08-29T18:46:25.289Z,82.09
2022-08-29T18:51:29.647Z,77.36
2022-08-29T18:56:34.863Z,77.23
2022-08-29T19:01:38.608Z,80.87
2022-08-29T19:06:43.364Z,78.57
2022-08-29T19:11:48.788Z,77.98
2022-08-29T19:16:52.614Z,78.30
2022-08-29T19:21:56.311Z,75.63
2022-08-29T19:27:01.615Z,75.15
2022-08-29T19:32:07.360Z,78.43
2022-08-29T19:37:11.589Z,76.10
2022-08-29T19:42:16.948Z,82.18
2022-08-29T19:47:20.650Z,83.24
2022-08-29T19:52:24.404Z,82.56
2022-08-29T19:57:29.961Z,79.83
2022-08-29T20:02:33.736Z,82.51
2022-08-29T20:07:39.517Z,82.09
2022-08-29T20:12:44.925Z,83.53
2022-08-29T20:17:49.911Z,83.10
2022-08-29T20:22:54.482Z,82.46
2022-08-29T20:28:01.280Z,83.30
2022-08-29T20:33:05.449Z,83.34
2022-08-29T20:38:10.723Z,85.96
2022-08-29T20:43:16.186Z,84.23
2022-08-29T20:48:22.921Z,86.33
2022-08-29T20:53:32.404Z,97.14
2022-08-29T20:58:37.950Z,97.06
2022-08-29T21:03:58.888Z,92.78
2022-08-29T21:09:02.627Z,93.13
2022-08-29T21:14:07.736Z,96.51
2022-08-29T21:19:12.765Z,97.41
2022-08-29T21:24:16.554Z,100.00
2022-08-29T21:29:22.026Z,100.00
2022-08-29T21:34:26.208Z,100.00
2022-08-29T21:39:30.534Z,100.00
2022-08-29T21:44:36.346Z,100.00
2022-08-29T21:49:40.119Z,100.00
2022-08-29T21:54:43.879Z,100.00
2022-08-29T21:59:49.270Z,100.00
2022-08-29T22:04:53.217Z,100.00
2022-08-29T22:09:57.067Z,100.00
2022-08-29T22:15:19.538Z,100.00
2022-08-29T22:20:23.369Z,100.00
2022-08-29T22:25:27.022Z,100.00
2022-08-29T22:30:32.834Z,100.00
2022-08-29T22:35:37.454Z,100.00
2022-08-29T22:40:41.411Z,100.00
2022-08-29T22:45:46.751Z,100.00
2022-08-29T22:50:53.964Z,100.00
2022-08-29T22:56:02.448Z,100.00
2022-08-29T23:01:08.144Z,100.00
2022-08-29T23:06:11.824Z,100.00
2022-08-29T23:11:16.369Z,100.00
2022-08-29T23:16:21.958Z,100.00
2022-08-29T23:21:25.901Z,100.00
2022-08-29T23:26:30.084Z,100.00
2022-08-29T23:31:35.217Z,100.00
2022-08-29T23:36:39.090Z,100.00
2022-08-29T23:41:44.687Z,100.00
2022-08-29T23:46:49.891Z,100.00
2022-08-29T23:51:53.749Z,100.00
2022-08-29T23:56:57.530Z,100.00
