createdAt,value
2023-09-29T00:13:25.689Z,23.28
2023-09-29T00:28:27.406Z,23.26
2023-09-29T00:43:29.605Z,23.26
2023-09-29T00:58:32.699Z,23.22
2023-09-29T01:13:34.397Z,23.21
2023-09-29T01:28:36.223Z,23.21
2023-09-29T01:43:39.146Z,23.17
2023-09-29T01:58:41.655Z,23.17
2023-09-29T02:13:44.155Z,23.14
2023-09-29T02:28:45.861Z,23.16
2023-09-29T02:43:48.555Z,23.13
2023-09-29T02:58:51.488Z,23.12
2023-09-29T03:13:53.848Z,23.10
2023-09-29T03:28:55.647Z,23.10
2023-09-29T03:43:58.305Z,23.09
2023-09-29T03:59:00.798Z,23.07
2023-09-29T04:14:03.332Z,23.06
2023-09-29T04:29:05.890Z,23.06
2023-09-29T04:44:09.062Z,23.04
2023-09-29T04:59:12.036Z,23.03
2023-09-29T05:14:14.571Z,23.04
2023-09-29T05:29:17.149Z,23.09
2023-09-29T05:44:19.664Z,23.07
2023-09-29T05:59:22.193Z,22.52
2023-09-29T06:14:25.827Z,22.52
2023-09-29T06:29:29.332Z,22.58
2023-09-29T06:44:36.242Z,22.53
2023-09-29T06:59:38.784Z,22.56
2023-09-29T07:14:41.390Z,22.55
2023-09-29T07:29:44.045Z,22.62
2023-09-29T07:44:46.259Z,22.53
2023-09-29T07:59:48.043Z,22.84
2023-09-29T08:14:50.607Z,22.89
2023-09-29T08:29:55.702Z,22.91
2023-09-29T08:45:00.706Z,22.91
2023-09-29T09:00:02.643Z,22.93
2023-09-29T09:15:07.448Z,22.93
2023-09-29T09:30:25.498Z,22.93
2023-09-29T09:45:32.237Z,22.95
2023-09-29T10:00:34.862Z,22.96
2023-09-29T10:15:37.389Z,22.97
2023-09-29T10:30:41.512Z,22.98
2023-09-29T10:45:44.139Z,23.00
2023-09-29T11:00:53.959Z,22.99
2023-09-29T11:15:56.409Z,23.05
2023-09-29T11:30:59.410Z,23.09
2023-09-29T11:46:01.909Z,23.15
2023-09-29T12:01:04.592Z,23.24
2023-09-29T12:16:09.035Z,23.29
2023-09-29T12:31:16.232Z,23.33
2023-09-29T12:46:18.953Z,23.35
2023-09-29T13:01:20.744Z,23.36
2023-09-29T13:16:22.548Z,23.38
2023-09-29T13:31:25.299Z,23.38
2023-09-29T13:46:28.324Z,23.37
2023-09-29T14:01:30.939Z,23.38
2023-09-29T14:16:33.528Z,23.43
2023-09-29T14:31:36.119Z,23.44
2023-09-29T14:46:39.090Z,23.43
2023-09-29T15:01:41.918Z,23.44
2023-09-29T15:16:44.590Z,23.45
2023-09-29T15:31:47.127Z,23.44
2023-09-29T15:46:49.208Z,23.45
2023-09-29T16:01:52.304Z,23.46
2023-09-29T16:16:55.048Z,23.43
2023-09-29T16:31:57.884Z,23.42
2023-09-29T16:47:01.223Z,23.40
2023-09-29T17:02:03.506Z,23.36
2023-09-29T17:17:05.472Z,23.34
2023-09-29T17:32:09.013Z,23.37
2023-09-29T17:47:11.760Z,23.35
2023-09-29T18:02:13.817Z,23.33
2023-09-29T18:17:16.844Z,23.33
2023-09-29T18:32:18.907Z,23.32
2023-09-29T18:47:21.161Z,23.32
2023-09-29T19:02:24.275Z,23.32
2023-09-29T19:17:26.597Z,23.30
2023-09-29T19:32:29.627Z,23.28
2023-09-29T19:47:32.818Z,23.30
2023-09-29T20:02:34.552Z,23.28
2023-09-29T20:17:36.379Z,23.26
2023-09-29T20:32:39.165Z,23.28
2023-09-29T20:47:41.087Z,23.29
2023-09-29T21:02:42.889Z,23.27
2023-09-29T21:17:45.537Z,23.24
2023-09-29T21:32:47.382Z,23.20
2023-09-29T21:47:50.020Z,23.17
2023-09-29T22:02:52.827Z,23.17
2023-09-29T22:17:55.885Z,23.15
2023-09-29T22:32:58.538Z,23.11
2023-09-29T22:48:00.354Z,23.09
2023-09-29T23:03:02.594Z,23.06
2023-09-29T23:18:05.780Z,23.03
2023-09-29T23:33:07.602Z,23.00
2023-09-29T23:48:09.500Z,22.97
