createdAt,value
2019-05-18T00:01:18.489Z,94700.84
2019-05-18T00:03:47.136Z,94686.80
2019-05-18T00:06:15.767Z,94690.70
2019-05-18T00:08:44.423Z,94693.51
2019-05-18T00:11:13.062Z,94692.77
2019-05-18T00:13:41.706Z,94691.11
2019-05-18T00:16:10.643Z,94689.86
2019-05-18T00:18:39.283Z,94696.81
2019-05-18T00:21:08.026Z,94696.76
2019-05-18T00:23:36.723Z,94700.02
2019-05-18T00:26:05.366Z,94697.33
2019-05-18T00:28:34.017Z,94689.05
2019-05-18T00:31:02.644Z,94682.09
2019-05-18T00:33:31.315Z,94683.19
2019-05-18T00:35:59.925Z,94680.51
2019-05-18T00:38:28.574Z,94679.57
2019-05-18T00:40:57.223Z,94688.73
2019-05-18T00:43:25.998Z,94690.34
2019-05-18T00:45:54.642Z,94688.25
2019-05-18T00:48:23.287Z,94694.38
2019-05-18T00:50:51.947Z,94690.70
2019-05-18T00:53:20.575Z,94687.85
2019-05-18T00:55:49.169Z,94679.05
2019-05-18T00:58:17.792Z,94686.08
2019-05-18T01:00:46.432Z,94681.80
2019-05-18T01:03:15.076Z,94683.67
2019-05-18T01:05:43.671Z,94677.66
2019-05-18T01:08:12.311Z,94667.90
2019-05-18T01:10:40.947Z,94667.17
2019-05-18T01:13:09.591Z,94670.11
2019-05-18T01:15:38.236Z,94664.63
2019-05-18T01:18:06.868Z,94659.38
2019-05-18T01:20:35.519Z,94662.31
2019-05-18T01:23:04.270Z,94661.64
2019-05-18T01:25:32.948Z,94661.83
2019-05-18T01:28:01.601Z,94660.53
2019-05-18T01:30:30.232Z,94658.37
2019-05-18T01:32:58.809Z,94659.92
2019-05-18T01:35:27.459Z,94657.87
2019-05-18T01:37:56.197Z,94650.08
2019-05-18T01:40:24.857Z,94646.34
2019-05-18T01:42:53.488Z,94638.45
2019-05-18T01:45:22.120Z,94643.27
2019-05-18T01:47:50.787Z,94641.68
2019-05-18T01:50:19.701Z,94647.30
2019-05-18T01:52:48.344Z,94643.90
2019-05-18T01:55:16.982Z,94639.55
2019-05-18T01:57:45.642Z,94636.26
2019-05-18T02:00:15.082Z,94635.13
2019-05-18T02:02:43.724Z,94637.15
2019-05-18T02:05:12.657Z,94630.38
2019-05-18T02:07:41.341Z,94627.88
2019-05-18T02:10:10.418Z,94624.91
2019-05-18T02:12:39.047Z,94628.53
2019-05-18T02:15:08.591Z,94620.34
2019-05-18T02:17:37.240Z,94622.94
2019-05-18T02:20:05.995Z,94621.92
2019-05-18T02:22:34.633Z,94621.34
2019-05-18T02:25:05.193Z,94620.65
2019-05-18T02:27:33.821Z,94621.52
2019-05-18T02:30:02.501Z,94614.13
2019-05-18T02:32:31.062Z,94621.95
2019-05-18T02:35:00.053Z,94622.96
2019-05-18T02:37:28.708Z,94619.08
2019-05-18T02:39:57.341Z,94608.95
2019-05-18T02:42:30.302Z,94610.89
2019-05-18T02:44:56.343Z,94611.77
2019-05-18T02:47:24.901Z,94622.55
2019-05-18T02:49:53.547Z,94623.42
2019-05-18T02:52:22.171Z,94627.89
2019-05-18T02:54:50.826Z,94633.13
2019-05-18T02:57:19.473Z,94632.70
2019-05-18T02:59:48.107Z,94630.27
2019-05-18T03:02:16.818Z,94644.36
2019-05-18T03:04:45.468Z,94642.86
2019-05-18T03:07:14.144Z,94647.74
2019-05-18T03:09:42.887Z,94640.55
2019-05-18T03:12:11.529Z,94632.11
2019-05-18T03:14:40.181Z,94635.69
2019-05-18T03:17:08.822Z,94639.56
2019-05-18T03:19:37.460Z,94650.72
2019-05-18T03:22:06.301Z,94653.54
2019-05-18T03:24:34.879Z,94656.94
2019-05-18T03:27:03.542Z,94663.98
2019-05-18T03:29:32.252Z,94664.28
2019-05-18T03:32:00.972Z,94662.27
2019-05-18T03:34:29.535Z,94662.27
2019-05-18T03:36:58.258Z,94666.98
2019-05-18T03:39:26.898Z,94672.02
2019-05-18T03:41:55.626Z,94674.14
2019-05-18T03:44:24.261Z,94668.07
2019-05-18T03:46:52.903Z,94665.34
2019-05-18T03:49:27.031Z,94669.03
2019-05-18T03:51:51.949Z,94671.73
2019-05-18T03:54:20.588Z,94673.90
2019-05-18T03:56:49.222Z,94674.58
2019-05-18T03:59:17.843Z,94674.91
2019-05-18T04:01:46.490Z,94677.64
2019-05-18T04:04:18.417Z,94665.03
2019-05-18T04:06:45.363Z,94662.77
2019-05-18T04:09:13.945Z,94667.41
2019-05-18T04:11:42.582Z,94673.42
2019-05-18T04:14:11.232Z,94679.50
2019-05-18T04:16:39.890Z,94677.80
2019-05-18T04:19:08.536Z,94668.75
2019-05-18T04:21:37.180Z,94670.17
2019-05-18T04:24:05.817Z,94663.88
2019-05-18T04:26:34.463Z,94667.27
2019-05-18T04:29:03.128Z,94673.27
2019-05-18T04:31:32.543Z,94676.03
2019-05-18T04:34:01.468Z,94673.50
2019-05-18T04:36:30.229Z,94671.48
2019-05-18T04:38:58.879Z,94681.27
2019-05-18T04:41:27.517Z,94680.57
2019-05-18T04:43:56.156Z,94688.27
2019-05-18T04:46:24.800Z,94690.68
2019-05-18T04:48:53.432Z,94697.08
2019-05-18T04:51:22.076Z,94693.34
2019-05-18T04:53:50.814Z,94695.69
2019-05-18T04:56:19.462Z,94697.13
2019-05-18T04:58:48.110Z,94698.98
2019-05-18T05:01:16.761Z,94692.35
2019-05-18T05:03:45.329Z,94689.81
2019-05-18T05:06:14.011Z,94692.92
2019-05-18T05:08:42.666Z,94697.52
2019-05-18T05:11:11.304Z,94701.13
2019-05-18T05:13:39.908Z,94696.72
2019-05-18T05:16:08.667Z,94701.47
2019-05-18T05:18:37.443Z,94695.56
2019-05-18T05:21:07.500Z,94689.19
2019-05-18T05:23:36.222Z,94695.36
2019-05-18T05:26:05.100Z,94696.21
2019-05-18T05:28:33.653Z,94692.65
2019-05-18T05:31:02.310Z,94695.05
2019-05-18T05:33:30.961Z,94694.26
2019-05-18T05:35:59.591Z,94700.03
2019-05-18T05:38:28.163Z,94696.13
2019-05-18T05:40:56.815Z,94698.58
2019-05-18T05:43:25.387Z,94701.81
2019-05-18T05:45:54.033Z,94701.98
2019-05-18T05:48:22.835Z,94708.37
2019-05-18T05:50:51.483Z,94706.03
2019-05-18T05:53:20.200Z,94702.73
2019-05-18T05:55:48.837Z,94696.27
2019-05-18T05:58:17.502Z,94697.36
2019-05-18T06:00:46.140Z,94686.87
2019-05-18T06:03:14.776Z,94700.22
2019-05-18T06:05:43.363Z,94701.22
2019-05-18T06:08:11.985Z,94699.01
2019-05-18T06:10:40.638Z,94699.23
2019-05-18T06:13:09.329Z,94698.48
2019-05-18T06:15:37.949Z,94696.09
2019-05-18T06:18:06.593Z,94692.11
2019-05-18T06:20:48.991Z,94692.77
2019-05-18T06:23:05.677Z,94692.05
2019-05-18T06:25:34.650Z,94691.81
2019-05-18T06:28:03.367Z,94689.72
2019-05-18T06:30:31.939Z,94692.97
2019-05-18T06:33:00.508Z,94693.51
2019-05-18T06:35:29.232Z,94699.98
2019-05-18T06:37:57.943Z,94705.89
2019-05-18T06:40:26.582Z,94703.02
2019-05-18T06:42:55.151Z,94709.39
2019-05-18T06:45:23.878Z,94704.03
2019-05-18T06:47:52.537Z,94701.31
2019-05-18T06:50:29.459Z,94711.83
2019-05-18T06:52:58.181Z,94701.89
2019-05-18T06:55:27.425Z,94692.84
2019-05-18T06:57:58.156Z,94695.87
2019-05-18T07:00:27.399Z,94686.86
2019-05-18T07:02:56.115Z,94693.24
2019-05-18T07:05:24.749Z,94690.45
2019-05-18T07:07:53.327Z,94691.23
2019-05-18T07:10:21.975Z,94686.77
2019-05-18T07:12:50.626Z,94692.38
2019-05-18T07:15:19.481Z,94690.61
2019-05-18T07:17:48.125Z,94690.69
2019-05-18T07:20:17.101Z,94685.91
2019-05-18T07:22:45.742Z,94680.46
2019-05-18T07:25:14.567Z,94681.23
2019-05-18T07:27:43.145Z,94681.43
2019-05-18T07:30:13.736Z,94683.55
2019-05-18T07:32:42.367Z,94682.53
2019-05-18T07:35:11.408Z,94683.52
2019-05-18T07:37:40.068Z,94680.20
2019-05-18T07:40:09.105Z,94685.33
2019-05-18T07:42:37.696Z,94689.89
2019-05-18T07:45:07.838Z,94684.27
2019-05-18T07:47:36.476Z,94680.84
2019-05-18T07:50:06.235Z,94683.80
2019-05-18T07:52:34.866Z,94683.64
2019-05-18T07:55:04.120Z,94689.80
2019-05-18T07:57:32.762Z,94692.50
2019-05-18T08:00:01.398Z,94688.37
2019-05-18T08:02:30.037Z,94690.94
2019-05-18T08:04:58.674Z,94687.95
2019-05-18T08:07:27.404Z,94689.30
2019-05-18T08:09:56.101Z,94697.84
2019-05-18T08:12:24.613Z,94693.25
2019-05-18T08:14:53.179Z,94696.55
2019-05-18T08:17:21.829Z,94696.16
2019-05-18T08:19:50.483Z,94695.98
2019-05-18T08:22:19.146Z,94698.43
2019-05-18T08:24:47.719Z,94685.11
2019-05-18T08:27:16.437Z,94688.20
2019-05-18T08:29:45.073Z,94688.98
2019-05-18T08:32:13.721Z,94685.54
2019-05-18T08:34:42.409Z,94692.21
2019-05-18T08:37:11.066Z,94682.64
2019-05-18T08:39:39.740Z,94682.25
2019-05-18T08:42:08.399Z,94680.37
2019-05-18T08:44:36.968Z,94676.83
2019-05-18T08:47:05.622Z,94670.23
2019-05-18T08:49:34.160Z,94672.47
2019-05-18T08:52:08.502Z,94671.57
2019-05-18T08:54:33.140Z,94664.29
2019-05-18T08:57:01.736Z,94665.75
2019-05-18T08:59:30.424Z,94665.09
2019-05-18T09:01:59.238Z,94663.80
2019-05-18T09:04:27.888Z,94662.89
2019-05-18T09:06:56.560Z,94669.84
2019-05-18T09:09:25.133Z,94660.28
2019-05-18T09:11:53.767Z,94661.89
2019-05-18T09:14:22.400Z,94662.13
2019-05-18T09:16:50.967Z,94654.75
2019-05-18T09:19:19.654Z,94662.04
2019-05-18T09:21:48.458Z,94658.25
2019-05-18T09:24:17.109Z,94654.03
2019-05-18T09:26:45.767Z,94647.28
2019-05-18T09:29:14.410Z,94645.55
2019-05-18T09:31:43.057Z,94634.56
2019-05-18T09:34:11.694Z,94633.02
2019-05-18T09:36:40.444Z,94630.11
2019-05-18T09:39:09.091Z,94631.38
2019-05-18T09:41:37.730Z,94636.16
2019-05-18T09:44:06.360Z,94628.50
2019-05-18T09:46:34.999Z,94625.17
2019-05-18T09:49:03.644Z,94616.99
2019-05-18T09:51:32.294Z,94609.30
2019-05-18T09:54:00.924Z,94598.28
2019-05-18T09:56:29.580Z,94596.33
2019-05-18T09:58:58.243Z,94596.33
2019-05-18T10:01:26.891Z,94600.22
2019-05-18T10:03:55.521Z,94601.09
2019-05-18T10:06:24.169Z,94600.79
2019-05-18T10:08:52.874Z,94591.30
2019-05-18T10:11:21.497Z,94589.94
2019-05-18T10:13:50.120Z,94579.11
2019-05-18T10:16:18.756Z,94575.08
2019-05-18T10:18:47.516Z,94584.60
2019-05-18T10:21:16.154Z,94582.52
2019-05-18T10:23:44.836Z,94582.55
2019-05-18T10:26:13.468Z,94567.28
2019-05-18T10:28:42.119Z,94579.13
2019-05-18T10:31:10.775Z,94575.41
2019-05-18T10:33:39.420Z,94565.02
2019-05-18T10:36:08.196Z,94573.52
2019-05-18T10:38:36.837Z,94564.22
2019-05-18T10:41:05.587Z,94566.14
2019-05-18T10:43:34.338Z,94562.41
2019-05-18T10:46:02.961Z,94555.52
2019-05-18T10:48:31.669Z,94562.06
2019-05-18T10:51:00.376Z,94557.57
2019-05-18T10:53:29.288Z,94552.86
2019-05-18T10:55:57.999Z,94541.63
2019-05-18T10:58:26.751Z,94547.20
2019-05-18T11:00:55.404Z,94540.75
2019-05-18T11:03:24.111Z,94530.42
2019-05-18T11:05:52.763Z,94526.70
2019-05-18T11:08:21.445Z,94523.98
2019-05-18T11:10:50.073Z,94515.00
2019-05-18T11:13:18.710Z,94513.13
2019-05-18T11:15:47.363Z,94518.83
2019-05-18T11:18:15.947Z,94509.09
2019-05-18T11:20:44.624Z,94506.91
2019-05-18T11:23:13.247Z,94504.09
2019-05-18T11:25:42.192Z,94494.02
2019-05-18T11:28:10.860Z,94490.50
2019-05-18T11:30:39.555Z,94484.27
2019-05-18T11:33:08.143Z,94478.72
2019-05-18T11:38:02.046Z,94478.48
2019-05-18T11:40:30.695Z,94474.35
2019-05-18T11:42:59.420Z,94471.30
2019-05-18T11:45:28.662Z,94471.52
2019-05-18T11:47:57.304Z,94472.48
2019-05-18T11:50:26.052Z,94470.97
2019-05-18T11:52:54.701Z,94468.20
2019-05-18T11:55:23.453Z,94470.09
2019-05-18T11:57:52.304Z,94467.70
2019-05-18T12:00:21.355Z,94457.88
2019-05-18T12:02:50.004Z,94455.81
2019-05-18T12:05:19.212Z,94455.47
2019-05-18T12:07:47.846Z,94448.07
2019-05-18T12:10:18.554Z,94443.61
2019-05-18T12:12:47.451Z,94440.87
2019-05-18T12:15:16.494Z,94441.19
2019-05-18T12:17:45.169Z,94437.08
2019-05-18T12:20:15.337Z,94433.09
2019-05-18T12:22:44.005Z,94429.61
2019-05-18T12:25:13.944Z,94428.27
2019-05-18T12:27:42.616Z,94415.91
2019-05-18T12:30:13.469Z,94420.53
2019-05-18T12:32:42.119Z,94414.57
2019-05-18T12:35:11.301Z,94412.73
2019-05-18T12:37:39.957Z,94402.84
2019-05-18T12:40:10.818Z,94400.47
2019-05-18T12:42:39.450Z,94404.81
2019-05-18T12:45:08.671Z,94394.98
2019-05-18T12:47:37.320Z,94398.45
2019-05-18T12:50:07.763Z,94390.65
2019-05-18T12:52:36.602Z,94392.36
2019-05-18T12:55:08.552Z,94386.97
2019-05-18T12:57:37.391Z,94384.91
2019-05-18T13:00:09.012Z,94388.45
2019-05-18T13:02:37.659Z,94381.88
2019-05-18T13:05:09.454Z,94376.39
2019-05-18T13:07:38.129Z,94365.33
2019-05-18T13:10:11.326Z,94376.73
2019-05-18T13:12:39.966Z,94376.20
2019-05-18T13:15:10.505Z,94365.73
2019-05-18T13:17:39.250Z,94361.37
2019-05-18T13:20:09.760Z,94359.50
2019-05-18T13:22:38.435Z,94356.94
2019-05-18T13:25:07.933Z,94361.50
2019-05-18T13:27:39.197Z,94358.67
2019-05-18T13:30:09.574Z,94361.48
2019-05-18T13:32:38.202Z,94359.27
2019-05-18T13:35:08.343Z,94352.25
2019-05-18T13:37:36.974Z,94348.95
2019-05-18T13:40:07.481Z,94347.95
2019-05-18T13:42:36.139Z,94344.50
2019-05-18T13:45:06.570Z,94346.08
2019-05-18T13:47:35.142Z,94335.91
2019-05-18T13:50:04.376Z,94338.49
2019-05-18T13:52:33.017Z,94336.69
2019-05-18T13:55:04.617Z,94334.12
2019-05-18T13:57:32.003Z,94338.25
2019-05-18T14:00:00.656Z,94336.52
2019-05-18T14:02:29.376Z,94325.14
2019-05-18T14:04:58.100Z,94331.28
2019-05-18T14:07:26.777Z,94331.69
2019-05-18T14:09:55.415Z,94325.48
2019-05-18T14:12:24.146Z,94326.17
2019-05-18T14:14:52.805Z,94335.55
2019-05-18T14:17:21.456Z,94333.20
2019-05-18T14:19:50.170Z,94331.64
2019-05-18T14:22:18.738Z,94331.67
2019-05-18T14:24:47.375Z,94337.91
2019-05-18T14:27:15.952Z,94339.48
2019-05-18T14:29:44.590Z,94333.47
2019-05-18T14:32:13.176Z,94335.80
2019-05-18T14:34:41.803Z,94341.49
2019-05-18T14:37:10.473Z,94333.68
2019-05-18T14:39:39.115Z,94331.13
2019-05-18T14:42:07.747Z,94331.13
2019-05-18T14:44:36.395Z,94331.75
2019-05-18T14:47:05.055Z,94330.25
2019-05-18T14:49:33.672Z,94328.24
2019-05-18T14:52:02.415Z,94329.09
2019-05-18T14:54:31.131Z,94323.78
2019-05-18T14:56:59.686Z,94328.35
2019-05-18T14:59:28.320Z,94330.05
2019-05-18T15:01:56.969Z,94333.48
2019-05-18T15:04:25.616Z,94328.13
2019-05-18T15:06:54.713Z,94328.81
2019-05-18T15:09:23.371Z,94318.95
2019-05-18T15:11:51.957Z,94313.25
2019-05-18T15:14:20.590Z,94310.78
2019-05-18T15:16:49.352Z,94304.34
2019-05-18T15:19:17.997Z,94306.03
2019-05-18T15:21:46.663Z,94305.66
2019-05-18T15:24:15.295Z,94308.52
2019-05-18T15:26:43.954Z,94307.20
2019-05-18T15:29:12.635Z,94301.84
2019-05-18T15:31:41.279Z,94298.09
2019-05-18T15:34:11.783Z,94304.55
2019-05-18T15:36:41.676Z,94302.14
2019-05-18T15:39:10.342Z,94305.42
2019-05-18T15:41:38.989Z,94308.07
2019-05-18T15:44:07.659Z,94307.03
2019-05-18T15:46:36.292Z,94306.87
2019-05-18T15:49:05.018Z,94308.91
2019-05-18T15:51:33.815Z,94306.56
2019-05-18T15:54:02.573Z,94309.28
2019-05-18T15:56:31.237Z,94313.59
2019-05-18T15:58:59.869Z,94311.00
2019-05-18T16:01:28.502Z,94314.41
2019-05-18T16:03:57.139Z,94314.41
2019-05-18T16:06:25.787Z,94316.17
2019-05-18T16:08:54.439Z,94318.18
2019-05-18T16:11:23.157Z,94317.09
2019-05-18T16:13:51.795Z,94319.50
2019-05-18T16:16:20.431Z,94324.58
2019-05-18T16:18:49.110Z,94331.80
2019-05-18T16:21:17.735Z,94333.30
2019-05-18T16:23:46.366Z,94322.54
2019-05-18T16:26:21.579Z,94318.69
2019-05-18T16:28:45.373Z,94320.92
2019-05-18T16:31:14.032Z,94327.28
2019-05-18T16:33:42.662Z,94321.13
2019-05-18T16:36:11.304Z,94321.97
2019-05-18T16:38:39.888Z,94323.67
2019-05-18T16:41:08.586Z,94322.61
2019-05-18T16:43:37.224Z,94325.73
2019-05-18T16:46:05.876Z,94329.28
2019-05-18T16:48:34.438Z,94334.27
2019-05-18T16:51:03.175Z,94335.09
2019-05-18T16:53:31.931Z,94342.97
2019-05-18T16:56:00.582Z,94349.23
2019-05-18T16:58:29.300Z,94340.17
2019-05-18T17:00:57.938Z,94336.02
2019-05-18T17:03:26.588Z,94337.59
2019-05-18T17:05:55.214Z,94339.26
2019-05-18T17:08:23.903Z,94337.31
2019-05-18T17:10:52.549Z,94334.50
2019-05-18T17:13:21.227Z,94332.58
2019-05-18T17:15:49.882Z,94338.81
2019-05-18T17:18:18.522Z,94339.44
2019-05-18T17:20:47.255Z,94335.94
2019-05-18T17:23:15.898Z,94339.09
2019-05-18T17:25:44.577Z,94336.50
2019-05-18T17:28:13.211Z,94343.75
2019-05-18T17:30:42.808Z,94336.02
2019-05-18T17:33:11.729Z,94339.23
2019-05-18T17:35:40.386Z,94352.53
2019-05-18T17:38:09.026Z,94350.13
2019-05-18T17:40:37.658Z,94355.23
2019-05-18T17:43:06.334Z,94357.02
2019-05-18T17:45:34.985Z,94361.34
2019-05-18T17:48:03.645Z,94361.13
2019-05-18T17:50:32.279Z,94358.39
2019-05-18T17:53:01.020Z,94362.48
2019-05-18T17:55:29.760Z,94366.03
2019-05-18T17:57:58.338Z,94372.91
2019-05-18T18:00:27.033Z,94372.62
2019-05-18T18:02:55.741Z,94369.98
2019-05-18T18:05:24.333Z,94371.27
2019-05-18T18:07:55.514Z,94367.38
2019-05-18T18:10:23.269Z,94371.38
2019-05-18T18:12:51.920Z,94374.94
2019-05-18T18:15:20.774Z,94376.96
2019-05-18T18:17:49.425Z,94381.83
2019-05-18T18:20:18.267Z,94384.64
2019-05-18T18:22:46.975Z,94388.17
2019-05-18T18:25:15.781Z,94383.99
2019-05-18T18:27:44.503Z,94389.14
2019-05-18T18:30:14.462Z,94388.94
2019-05-18T18:32:43.316Z,94395.86
2019-05-18T18:35:11.977Z,94396.38
2019-05-18T18:37:40.706Z,94405.05
2019-05-18T18:40:10.020Z,94406.69
2019-05-18T18:42:38.678Z,94400.68
2019-05-18T18:45:08.688Z,94406.25
2019-05-18T18:47:37.338Z,94406.78
2019-05-18T18:50:07.576Z,94401.00
2019-05-18T18:52:36.330Z,94403.16
2019-05-18T18:55:06.894Z,94405.02
2019-05-18T18:57:41.284Z,94410.31
2019-05-18T19:00:07.271Z,94416.48
2019-05-18T19:02:37.116Z,94414.70
2019-05-18T19:05:07.552Z,94413.10
2019-05-18T19:07:36.190Z,94414.68
2019-05-18T19:10:06.738Z,94411.56
2019-05-18T19:12:35.700Z,94424.48
2019-05-18T19:15:07.106Z,94419.77
2019-05-18T19:17:35.659Z,94427.94
2019-05-18T19:20:07.565Z,94429.25
2019-05-18T19:22:36.214Z,94425.84
2019-05-18T19:25:05.857Z,94419.03
2019-05-18T19:27:34.489Z,94426.67
2019-05-18T19:30:03.939Z,94427.98
2019-05-18T19:32:32.690Z,94437.95
2019-05-18T19:35:01.264Z,94434.36
2019-05-18T19:37:29.989Z,94437.51
2019-05-18T19:39:58.622Z,94441.97
2019-05-18T19:42:27.290Z,94438.06
2019-05-18T19:44:55.847Z,94438.36
2019-05-18T19:47:24.497Z,94430.77
2019-05-18T19:49:53.137Z,94424.77
2019-05-18T19:52:21.830Z,94441.02
2019-05-18T19:54:50.355Z,94438.40
2019-05-18T19:57:18.995Z,94438.13
2019-05-18T19:59:47.656Z,94438.95
2019-05-18T20:02:18.504Z,94434.50
2019-05-18T20:05:05.761Z,94427.68
2019-05-18T20:07:17.212Z,94423.53
2019-05-18T20:09:45.970Z,94429.54
2019-05-18T20:12:14.600Z,94425.61
2019-05-18T20:14:43.260Z,94417.48
2019-05-18T20:17:11.915Z,94420.37
2019-05-18T20:19:40.556Z,94423.02
2019-05-18T20:22:09.316Z,94426.67
2019-05-18T20:24:37.924Z,94428.02
2019-05-18T20:27:06.587Z,94429.84
2019-05-18T20:29:35.278Z,94440.58
2019-05-18T20:32:04.106Z,94439.80
2019-05-18T20:34:32.894Z,94437.97
2019-05-18T20:37:01.538Z,94436.66
2019-05-18T20:39:30.181Z,94433.77
2019-05-18T20:41:58.819Z,94443.98
2019-05-18T20:44:27.469Z,94443.98
2019-05-18T20:46:56.106Z,94450.55
2019-05-18T20:49:24.973Z,94446.38
2019-05-18T20:51:53.816Z,94453.97
2019-05-18T20:54:22.632Z,94466.80
2019-05-18T20:56:51.199Z,94468.11
2019-05-18T20:59:20.012Z,94466.80
2019-05-18T21:01:48.780Z,94471.52
2019-05-18T21:04:17.403Z,94468.36
2019-05-18T21:06:46.440Z,94476.48
2019-05-18T21:09:16.289Z,94473.33
2019-05-18T21:11:48.260Z,94468.61
2019-05-18T21:14:20.837Z,94472.55
2019-05-18T21:16:50.396Z,94473.56
2019-05-18T21:19:22.048Z,94470.95
2019-05-18T21:21:51.498Z,94464.41
2019-05-18T21:24:22.148Z,94471.73
2019-05-18T21:26:51.223Z,94474.88
2019-05-18T21:29:20.791Z,94473.05
2019-05-18T21:31:49.435Z,94473.56
2019-05-18T21:34:19.163Z,94470.19
2019-05-18T21:36:48.115Z,94470.72
2019-05-18T21:39:17.051Z,94466.53
2019-05-18T21:41:46.477Z,94467.84
2019-05-18T21:44:15.145Z,94470.70
2019-05-18T21:46:43.784Z,94477.00
2019-05-18T21:49:12.469Z,94468.88
2019-05-18T21:51:41.129Z,94469.95
2019-05-18T21:54:09.768Z,94467.06
2019-05-18T21:56:38.442Z,94467.84
2019-05-18T21:59:11.836Z,94463.40
2019-05-18T22:01:37.809Z,94474.92
2019-05-18T22:04:06.386Z,94476.76
2019-05-18T22:06:35.017Z,94469.42
2019-05-18T22:09:05.732Z,94464.45
2019-05-18T22:11:36.408Z,94463.92
2019-05-18T22:14:05.916Z,94471.26
2019-05-18T22:16:34.594Z,94460.77
2019-05-18T22:19:03.315Z,94461.57
2019-05-18T22:21:31.949Z,94458.16
2019-05-18T22:24:02.345Z,94469.69
2019-05-18T22:26:33.492Z,94472.05
2019-05-18T22:29:02.224Z,94465.78
2019-05-18T22:31:30.872Z,94480.42
2019-05-18T22:34:00.465Z,94481.75
2019-05-18T22:36:29.420Z,94477.30
2019-05-18T22:38:58.062Z,94479.89
2019-05-18T22:41:27.107Z,94476.51
2019-05-18T22:43:55.799Z,94477.55
2019-05-18T22:46:24.647Z,94472.31
2019-05-18T22:48:53.651Z,94467.33
2019-05-18T22:51:23.237Z,94464.73
2019-05-18T22:53:53.783Z,94472.06
2019-05-18T22:56:25.467Z,94467.08
2019-05-18T22:58:56.187Z,94467.87
2019-05-18T23:01:24.904Z,94470.48
2019-05-18T23:03:53.895Z,94462.63
2019-05-18T23:06:22.524Z,94465.50
2019-05-18T23:08:53.254Z,94460.80
2019-05-18T23:11:22.226Z,94467.34
2019-05-18T23:13:51.804Z,94463.16
2019-05-18T23:16:20.451Z,94470.99
2019-05-18T23:18:57.013Z,94467.35
2019-05-18T23:21:21.096Z,94462.89
2019-05-18T23:23:50.066Z,94466.02
2019-05-18T23:26:18.705Z,94463.67
2019-05-18T23:28:48.084Z,94461.32
2019-05-18T23:31:17.744Z,94466.02
2019-05-18T23:33:47.370Z,94470.72
2019-05-18T23:36:17.610Z,94470.98
2019-05-18T23:38:47.677Z,94475.44
2019-05-18T23:41:17.276Z,94473.35
2019-05-18T23:43:46.305Z,94473.61
2019-05-18T23:46:14.922Z,94472.31
2019-05-18T23:48:43.482Z,94472.81
2019-05-18T23:51:12.999Z,94487.47
2019-05-18T23:53:41.646Z,94485.13
2019-05-18T23:56:11.060Z,94487.98
2019-05-18T23:58:39.734Z,94478.83
