createdAt,value
2023-05-12T00:02:19.680Z,15.46
2023-05-12T00:04:48.331Z,15.43
2023-05-12T00:07:17.216Z,15.46
2023-05-12T00:09:45.685Z,15.44
2023-05-12T00:12:14.139Z,15.45
2023-05-12T00:14:42.777Z,15.43
2023-05-12T00:17:11.340Z,15.39
2023-05-12T00:19:42.525Z,15.35
2023-05-12T00:22:11.472Z,15.31
2023-05-12T00:24:40.046Z,15.28
2023-05-12T00:27:08.679Z,15.25
2023-05-12T00:29:37.502Z,15.23
2023-05-12T00:32:05.991Z,15.22
2023-05-12T00:34:34.468Z,15.19
2023-05-12T00:37:03.006Z,15.15
2023-05-12T00:39:31.498Z,15.13
2023-05-12T00:42:01.005Z,15.09
2023-05-12T00:44:29.649Z,15.03
2023-05-12T00:46:58.109Z,14.96
2023-05-12T00:49:28.309Z,14.91
2023-05-12T00:51:57.237Z,14.86
2023-05-12T00:54:28.658Z,14.77
2023-05-12T00:56:57.440Z,14.74
2023-05-12T00:59:25.967Z,14.74
2023-05-12T01:01:54.615Z,14.76
2023-05-12T01:04:23.303Z,14.75
2023-05-12T01:07:01.015Z,14.74
2023-05-12T01:09:29.650Z,14.71
2023-05-12T01:11:58.176Z,14.68
2023-05-12T01:14:27.083Z,14.77
2023-05-12T01:17:00.476Z,14.73
2023-05-12T01:19:56.297Z,14.73
2023-05-12T01:22:25.362Z,14.72
2023-05-12T01:25:01.008Z,14.71
2023-05-12T01:27:30.007Z,14.68
2023-05-12T01:30:02.586Z,14.64
2023-05-12T01:32:31.465Z,14.58
2023-05-12T01:35:00.279Z,14.54
2023-05-12T01:37:29.160Z,14.53
2023-05-12T01:39:57.630Z,14.54
2023-05-12T01:42:26.259Z,14.58
2023-05-12T01:44:54.900Z,14.61
2023-05-12T01:47:23.472Z,14.61
2023-05-12T01:49:54.392Z,14.59
2023-05-12T01:52:22.901Z,14.60
2023-05-12T01:54:51.467Z,14.60
2023-05-12T01:57:20.157Z,14.62
2023-05-12T01:59:48.693Z,14.54
2023-05-12T02:02:17.219Z,14.52
2023-05-12T02:04:45.758Z,14.51
2023-05-12T02:07:15.704Z,14.49
2023-05-12T02:09:44.222Z,14.48
2023-05-12T02:12:12.721Z,14.48
2023-05-12T02:14:41.229Z,14.48
2023-05-12T02:17:09.748Z,14.46
2023-05-12T02:19:38.316Z,14.44
2023-05-12T02:22:06.997Z,14.39
2023-05-12T02:24:35.521Z,14.35
2023-05-12T02:27:03.978Z,14.29
2023-05-12T02:29:32.857Z,14.24
2023-05-12T02:32:01.717Z,14.17
2023-05-12T02:34:30.282Z,14.15
2023-05-12T02:36:58.835Z,14.11
2023-05-12T02:39:27.490Z,14.10
2023-05-12T02:41:56.014Z,14.12
2023-05-12T02:44:24.454Z,14.12
2023-05-12T02:46:53.035Z,14.13
2023-05-12T02:49:21.462Z,14.11
2023-05-12T02:51:49.961Z,14.11
2023-05-12T02:54:18.437Z,14.10
2023-05-12T02:56:47.357Z,14.08
2023-05-12T02:59:15.894Z,14.10
2023-05-12T03:01:44.397Z,14.13
2023-05-12T03:04:13.550Z,14.14
2023-05-12T03:06:42.218Z,14.19
2023-05-12T03:09:10.970Z,14.22
2023-05-12T03:11:39.553Z,14.25
2023-05-12T03:14:08.059Z,14.34
2023-05-12T03:16:37.059Z,14.31
2023-05-12T03:19:05.804Z,14.34
2023-05-12T03:21:34.473Z,14.34
2023-05-12T03:24:03.338Z,14.33
2023-05-12T03:26:32.013Z,14.34
2023-05-12T03:29:00.482Z,14.35
2023-05-12T03:31:29.037Z,14.36
2023-05-12T03:33:57.665Z,14.38
2023-05-12T03:36:26.178Z,14.40
2023-05-12T03:38:54.629Z,14.39
2023-05-12T03:41:23.193Z,14.37
2023-05-12T03:43:51.835Z,14.36
2023-05-12T03:46:20.812Z,14.33
2023-05-12T03:48:49.426Z,14.33
2023-05-12T03:51:17.946Z,14.34
2023-05-12T03:53:47.868Z,14.34
2023-05-12T03:56:17.102Z,14.36
2023-05-12T03:58:47.403Z,14.37
2023-05-12T04:01:16.243Z,14.36
2023-05-12T04:03:45.003Z,14.35
2023-05-12T04:06:13.797Z,14.45
2023-05-12T04:08:42.395Z,14.45
2023-05-12T04:11:11.052Z,14.43
2023-05-12T04:13:39.725Z,14.38
2023-05-12T04:16:08.352Z,14.44
2023-05-12T04:18:37.014Z,14.39
2023-05-12T04:21:05.549Z,14.37
2023-05-12T04:23:34.036Z,14.37
2023-05-12T04:26:06.440Z,14.36
2023-05-12T04:28:34.699Z,14.33
2023-05-12T04:31:06.060Z,14.34
2023-05-12T04:33:34.729Z,14.33
2023-05-12T04:36:03.332Z,14.32
2023-05-12T04:38:31.917Z,14.33
2023-05-12T04:41:01.386Z,14.35
2023-05-12T04:46:01.636Z,14.38
2023-05-12T04:48:30.603Z,14.41
2023-05-12T04:51:01.190Z,14.41
2023-05-12T04:53:34.620Z,14.45
2023-05-12T04:56:03.756Z,14.48
2023-05-12T04:58:32.712Z,14.52
2023-05-12T05:01:01.284Z,14.57
2023-05-12T05:03:29.999Z,14.51
2023-05-12T05:05:58.512Z,14.57
2023-05-12T05:08:26.976Z,14.58
2023-05-12T05:10:55.622Z,14.59
2023-05-12T05:13:24.126Z,14.61
2023-05-12T05:15:56.062Z,14.66
2023-05-12T05:18:24.766Z,14.77
2023-05-12T05:23:24.996Z,14.86
2023-05-12T05:25:53.464Z,14.87
2023-05-12T05:28:22.322Z,14.95
2023-05-12T05:30:51.339Z,14.91
2023-05-12T05:33:20.394Z,14.87
2023-05-12T05:35:49.619Z,14.98
2023-05-12T05:38:18.254Z,15.04
2023-05-12T05:40:53.623Z,15.12
2023-05-12T05:43:22.496Z,15.12
2023-05-12T05:45:51.432Z,15.14
2023-05-12T05:48:20.093Z,15.17
2023-05-12T05:50:48.658Z,15.31
2023-05-12T05:53:18.416Z,15.28
2023-05-12T05:55:50.139Z,15.42
2023-05-12T05:58:18.582Z,15.51
2023-05-12T06:00:47.407Z,15.63
2023-05-12T06:03:16.035Z,15.58
2023-05-12T06:05:44.705Z,15.70
2023-05-12T06:08:14.019Z,15.85
2023-05-12T06:10:42.483Z,15.81
2023-05-12T06:13:11.066Z,15.92
2023-05-12T06:15:40.031Z,15.96
2023-05-12T06:18:08.850Z,16.06
2023-05-12T06:20:37.342Z,16.14
2023-05-12T06:23:06.219Z,16.34
2023-05-12T06:25:34.684Z,16.40
2023-05-12T06:28:03.241Z,16.53
2023-05-12T06:30:31.909Z,16.61
2023-05-12T06:33:00.777Z,16.79
2023-05-12T06:35:29.798Z,16.89
2023-05-12T06:37:58.255Z,17.02
2023-05-12T06:40:26.737Z,17.10
2023-05-12T06:42:55.200Z,17.33
2023-05-12T06:45:24.533Z,17.67
2023-05-12T06:47:53.135Z,17.84
2023-05-12T06:50:21.669Z,17.97
2023-05-12T06:52:50.583Z,17.94
2023-05-12T06:55:20.854Z,18.05
2023-05-12T06:57:51.689Z,18.38
2023-05-12T07:00:20.312Z,18.60
2023-05-12T07:02:48.855Z,18.70
2023-05-12T07:05:19.025Z,18.90
2023-05-12T07:07:47.765Z,18.78
2023-05-12T07:10:16.473Z,18.91
2023-05-12T07:12:44.970Z,18.76
2023-05-12T07:15:13.531Z,18.93
2023-05-12T07:17:42.477Z,18.93
2023-05-12T07:20:11.610Z,19.07
2023-05-12T07:22:40.221Z,19.21
2023-05-12T07:25:09.510Z,19.15
2023-05-12T07:27:38.058Z,19.14
2023-05-12T07:30:10.232Z,19.09
2023-05-12T07:32:38.692Z,19.22
2023-05-12T07:35:07.672Z,19.42
2023-05-12T07:37:36.588Z,19.57
2023-05-12T07:40:05.733Z,19.76
2023-05-12T07:42:34.225Z,19.94
2023-05-12T07:45:02.762Z,20.16
2023-05-12T07:47:31.313Z,20.45
2023-05-12T07:49:59.872Z,20.45
2023-05-12T07:52:28.155Z,20.80
2023-05-12T07:54:58.768Z,20.86
2023-05-12T07:57:27.354Z,21.05
2023-05-12T07:59:56.099Z,21.18
2023-05-12T08:02:24.724Z,21.25
2023-05-12T08:04:53.320Z,21.15
2023-05-12T08:07:22.028Z,21.10
2023-05-12T08:09:50.674Z,21.39
2023-05-12T08:12:19.246Z,21.38
2023-05-12T08:14:48.282Z,21.65
2023-05-12T08:17:17.311Z,21.67
2023-05-12T08:19:45.900Z,21.58
2023-05-12T08:22:15.373Z,21.35
2023-05-12T08:24:43.978Z,21.72
2023-05-12T08:27:13.090Z,21.64
2023-05-12T08:29:41.660Z,21.45
2023-05-12T08:32:10.836Z,21.45
2023-05-12T08:34:39.875Z,21.39
2023-05-12T08:37:09.240Z,21.40
2023-05-12T08:39:37.875Z,21.43
2023-05-12T08:42:28.118Z,21.58
2023-05-12T08:44:57.667Z,21.76
2023-05-12T08:47:27.015Z,21.71
2023-05-12T08:50:03.514Z,21.71
2023-05-12T08:52:35.080Z,21.68
2023-05-12T08:55:05.876Z,21.79
2023-05-12T08:57:34.948Z,21.92
2023-05-12T09:00:05.376Z,22.12
2023-05-12T09:02:48.267Z,22.17
2023-05-12T09:05:21.691Z,22.24
2023-05-12T09:07:51.705Z,22.17
2023-05-12T09:10:34.164Z,22.08
2023-05-12T09:13:43.244Z,21.88
2023-05-12T09:16:14.381Z,21.87
2023-05-12T09:18:53.752Z,21.82
2023-05-12T09:21:22.736Z,21.70
2023-05-12T09:24:06.789Z,21.72
2023-05-12T09:26:49.252Z,21.55
2023-05-12T09:29:30.684Z,21.51
2023-05-12T09:32:04.718Z,21.25
2023-05-12T09:34:38.457Z,21.07
2023-05-12T09:37:08.772Z,21.11
2023-05-12T09:39:37.771Z,21.02
2023-05-12T09:42:11.923Z,21.02
2023-05-12T09:44:41.268Z,20.80
2023-05-12T09:47:10.804Z,20.86
2023-05-12T09:49:39.329Z,20.75
2023-05-12T09:52:07.861Z,20.74
2023-05-12T09:54:36.645Z,20.82
2023-05-12T09:57:06.179Z,20.73
2023-05-12T09:59:36.423Z,20.85
2023-05-12T10:02:07.931Z,20.61
2023-05-12T10:04:49.068Z,20.60
2023-05-12T10:07:18.666Z,20.58
2023-05-12T10:09:48.497Z,20.57
2023-05-12T10:12:18.195Z,20.68
2023-05-12T10:14:46.790Z,20.74
2023-05-12T10:17:15.478Z,20.69
2023-05-12T10:19:44.616Z,20.78
2023-05-12T10:22:13.461Z,20.72
2023-05-12T10:24:42.709Z,20.84
2023-05-12T10:27:14.958Z,20.81
2023-05-12T10:29:43.687Z,20.85
2023-05-12T10:32:12.655Z,20.83
2023-05-12T10:34:43.571Z,20.92
2023-05-12T10:37:12.749Z,20.91
2023-05-12T10:39:53.388Z,20.97
2023-05-12T10:42:26.483Z,21.04
2023-05-12T10:44:56.934Z,21.14
2023-05-12T10:47:28.113Z,21.16
2023-05-12T10:50:00.827Z,21.21
2023-05-12T10:52:29.665Z,21.27
2023-05-12T10:55:14.379Z,21.32
2023-05-12T10:57:53.410Z,21.33
2023-05-12T11:00:27.018Z,21.33
2023-05-12T11:03:00.637Z,21.32
2023-05-12T11:05:36.062Z,21.33
2023-05-12T11:08:05.567Z,21.37
2023-05-12T11:10:35.821Z,21.42
2023-05-12T11:13:05.040Z,21.37
2023-05-12T11:15:33.732Z,21.41
2023-05-12T11:18:05.295Z,21.47
2023-05-12T11:20:34.048Z,21.45
2023-05-12T11:23:03.911Z,21.46
2023-05-12T11:25:33.143Z,21.42
2023-05-12T11:28:02.458Z,21.43
2023-05-12T11:30:31.145Z,21.46
2023-05-12T11:33:03.928Z,21.51
2023-05-12T11:35:33.441Z,21.60
2023-05-12T11:38:03.085Z,21.55
2023-05-12T11:40:31.628Z,21.49
2023-05-12T11:43:01.550Z,21.56
2023-05-12T11:45:34.275Z,21.52
2023-05-12T11:48:16.677Z,21.66
2023-05-12T11:50:48.245Z,21.70
2023-05-12T11:53:19.168Z,21.69
2023-05-12T11:55:56.414Z,21.60
2023-05-12T11:58:30.922Z,21.54
2023-05-12T12:01:09.462Z,21.52
2023-05-12T12:03:51.663Z,21.68
2023-05-12T12:06:24.268Z,21.64
2023-05-12T12:09:01.096Z,21.75
2023-05-12T12:11:30.809Z,21.85
2023-05-12T12:14:00.648Z,21.92
2023-05-12T12:16:32.183Z,21.91
2023-05-12T12:19:00.863Z,21.81
2023-05-12T12:21:29.508Z,21.80
2023-05-12T12:23:59.029Z,21.76
2023-05-12T12:26:27.532Z,21.77
2023-05-12T12:28:56.127Z,21.71
2023-05-12T12:31:24.936Z,21.59
2023-05-12T12:33:54.203Z,21.57
2023-05-12T12:36:22.863Z,21.58
2023-05-12T12:38:51.428Z,21.60
2023-05-12T12:41:20.190Z,21.78
2023-05-12T12:43:49.115Z,21.94
2023-05-12T12:46:17.811Z,22.08
2023-05-12T12:48:46.437Z,22.23
2023-05-12T12:51:15.244Z,22.26
2023-05-12T12:53:45.707Z,22.38
2023-05-12T12:56:14.507Z,22.59
2023-05-12T12:58:43.088Z,22.74
2023-05-12T13:01:11.729Z,22.88
2023-05-12T13:03:40.776Z,22.90
2023-05-12T13:06:09.370Z,22.91
2023-05-12T13:08:37.913Z,22.83
2023-05-12T13:11:06.778Z,22.71
2023-05-12T13:13:35.619Z,22.78
2023-05-12T13:16:04.350Z,22.72
2023-05-12T13:18:33.104Z,22.76
2023-05-12T13:21:01.690Z,22.76
2023-05-12T13:23:30.226Z,22.57
2023-05-12T13:25:59.100Z,22.51
2023-05-12T13:28:27.565Z,22.61
2023-05-12T13:30:56.370Z,22.52
2023-05-12T13:33:25.022Z,22.63
2023-05-12T13:35:55.217Z,22.67
2023-05-12T13:38:23.809Z,22.71
2023-05-12T13:40:52.284Z,22.74
2023-05-12T13:43:21.560Z,22.64
2023-05-12T13:45:50.078Z,22.63
2023-05-12T13:48:18.648Z,22.46
2023-05-12T13:50:47.177Z,22.45
2023-05-12T13:53:15.688Z,22.45
2023-05-12T13:55:45.105Z,22.37
2023-05-12T14:01:00.916Z,22.41
2023-05-12T14:03:29.558Z,22.43
2023-05-12T14:05:58.093Z,22.49
2023-05-12T14:08:26.592Z,22.50
2023-05-12T14:10:55.028Z,22.43
2023-05-12T14:13:24.272Z,22.45
2023-05-12T14:15:53.454Z,22.49
2023-05-12T14:18:22.369Z,22.62
2023-05-12T14:20:50.892Z,22.63
2023-05-12T14:23:19.361Z,22.49
2023-05-12T14:25:48.057Z,22.43
2023-05-12T14:28:16.798Z,22.34
2023-05-12T14:30:45.662Z,22.20
2023-05-12T14:33:14.424Z,22.15
2023-05-12T14:35:44.645Z,22.16
2023-05-12T14:38:16.896Z,22.08
2023-05-12T14:40:46.409Z,21.99
2023-05-12T14:43:14.830Z,21.96
2023-05-12T14:45:44.120Z,21.87
2023-05-12T14:48:13.039Z,21.94
2023-05-12T14:50:44.118Z,21.88
2023-05-12T14:53:12.636Z,21.91
2023-05-12T14:55:41.280Z,21.89
2023-05-12T14:58:09.727Z,21.91
2023-05-12T15:00:38.334Z,21.96
2023-05-12T15:03:10.148Z,22.09
2023-05-12T15:05:53.297Z,22.11
2023-05-12T15:08:26.124Z,22.09
2023-05-12T15:10:54.712Z,22.16
2023-05-12T15:13:23.437Z,22.21
2023-05-12T15:15:55.211Z,22.35
2023-05-12T15:18:25.540Z,22.36
2023-05-12T15:20:54.196Z,22.35
2023-05-12T15:23:23.355Z,22.31
2023-05-12T15:25:52.081Z,22.32
2023-05-12T15:28:20.952Z,22.27
2023-05-12T15:30:59.574Z,22.27
2023-05-12T15:33:28.718Z,22.23
2023-05-12T15:35:58.441Z,22.20
2023-05-12T15:38:27.374Z,22.09
2023-05-12T15:40:56.077Z,21.99
2023-05-12T15:43:24.707Z,21.91
2023-05-12T15:45:53.397Z,21.79
2023-05-12T15:48:22.221Z,21.65
2023-05-12T15:50:50.893Z,21.57
2023-05-12T15:53:19.361Z,21.52
2023-05-12T15:55:48.683Z,21.53
2023-05-12T15:58:17.191Z,21.48
2023-05-12T16:00:46.565Z,21.49
2023-05-12T16:03:15.280Z,21.51
2023-05-12T16:05:43.942Z,21.57
2023-05-12T16:08:13.167Z,21.62
2023-05-12T16:10:41.830Z,21.65
2023-05-12T16:13:10.470Z,21.73
2023-05-12T16:15:38.914Z,21.73
2023-05-12T16:18:11.299Z,21.74
2023-05-12T16:20:41.677Z,21.82
2023-05-12T16:23:10.637Z,21.80
2023-05-12T16:25:39.292Z,21.85
2023-05-12T16:28:07.775Z,21.76
2023-05-12T16:30:38.546Z,21.65
2023-05-12T16:33:08.234Z,21.62
2023-05-12T16:35:37.043Z,21.52
2023-05-12T16:38:05.865Z,21.45
2023-05-12T16:40:34.431Z,21.41
2023-05-12T16:43:02.990Z,21.42
2023-05-12T16:45:31.700Z,21.35
2023-05-12T16:48:00.352Z,21.27
2023-05-12T16:50:28.940Z,21.19
2023-05-12T16:52:57.505Z,21.15
2023-05-12T16:55:26.088Z,21.16
2023-05-12T16:57:54.362Z,21.10
2023-05-12T17:00:22.983Z,21.09
2023-05-12T17:02:51.547Z,21.13
2023-05-12T17:05:22.763Z,21.19
2023-05-12T17:07:51.523Z,21.22
2023-05-12T17:10:20.028Z,21.25
2023-05-12T17:12:48.566Z,21.26
2023-05-12T17:15:16.989Z,21.25
2023-05-12T17:17:45.505Z,21.37
2023-05-12T17:20:14.624Z,21.36
2023-05-12T17:22:47.225Z,20.83
2023-05-12T17:25:15.884Z,19.13
2023-05-12T17:27:44.350Z,17.61
2023-05-12T17:30:13.117Z,16.61
2023-05-12T17:32:42.029Z,15.92
2023-05-12T17:35:11.458Z,15.55
2023-05-12T17:37:40.328Z,15.42
2023-05-12T17:40:09.508Z,15.31
2023-05-12T17:42:37.979Z,15.08
2023-05-12T17:45:06.799Z,15.03
2023-05-12T17:47:35.465Z,15.02
2023-05-12T17:50:04.198Z,15.03
2023-05-12T17:52:32.891Z,15.08
2023-05-12T17:55:01.353Z,15.16
2023-05-12T17:57:29.963Z,15.25
2023-05-12T17:59:58.874Z,15.37
2023-05-12T18:02:27.490Z,15.35
2023-05-12T18:04:56.056Z,15.48
2023-05-12T18:07:24.634Z,15.68
2023-05-12T18:09:53.834Z,15.82
2023-05-12T18:12:23.461Z,15.94
2023-05-12T18:14:52.632Z,15.99
2023-05-12T18:17:21.212Z,16.03
2023-05-12T18:19:49.854Z,16.12
2023-05-12T18:22:18.506Z,16.15
2023-05-12T18:24:47.143Z,16.14
2023-05-12T18:27:15.675Z,16.16
2023-05-12T18:29:44.271Z,16.13
2023-05-12T18:32:12.898Z,16.16
2023-05-12T18:34:44.075Z,16.07
2023-05-12T18:37:15.466Z,16.11
2023-05-12T18:39:44.500Z,16.18
2023-05-12T18:42:13.044Z,16.21
2023-05-12T18:44:42.320Z,16.21
2023-05-12T18:47:10.804Z,16.23
2023-05-12T18:49:39.334Z,16.24
2023-05-12T18:52:07.540Z,16.26
2023-05-12T18:54:36.803Z,16.26
2023-05-12T18:57:05.656Z,16.27
2023-05-12T18:59:34.156Z,16.28
2023-05-12T19:02:03.688Z,16.29
2023-05-12T19:04:32.442Z,16.34
2023-05-12T19:07:00.761Z,16.37
2023-05-12T19:09:29.326Z,16.41
2023-05-12T19:11:58.565Z,16.39
2023-05-12T19:14:26.803Z,16.37
2023-05-12T19:16:54.890Z,16.35
2023-05-12T19:19:23.642Z,16.33
2023-05-12T19:21:52.194Z,16.31
2023-05-12T19:24:22.841Z,16.26
2023-05-12T19:26:51.378Z,16.22
2023-05-12T19:29:19.813Z,16.21
2023-05-12T19:31:48.397Z,16.17
2023-05-12T19:34:16.932Z,16.14
2023-05-12T19:36:45.600Z,16.17
2023-05-12T19:39:14.086Z,16.14
2023-05-12T19:41:43.572Z,16.15
2023-05-12T19:44:11.871Z,16.17
2023-05-12T19:46:40.591Z,16.16
2023-05-12T19:49:08.782Z,16.13
2023-05-12T19:51:37.390Z,16.09
2023-05-12T19:54:06.551Z,16.05
2023-05-12T19:56:35.242Z,15.99
2023-05-12T19:59:03.724Z,15.93
2023-05-12T20:01:32.430Z,15.87
2023-05-12T20:04:00.972Z,15.82
2023-05-12T20:06:29.457Z,15.76
2023-05-12T20:08:57.980Z,15.70
2023-05-12T20:11:27.041Z,15.66
2023-05-12T20:13:55.521Z,15.64
2023-05-12T20:16:24.174Z,15.62
2023-05-12T20:18:53.127Z,15.58
2023-05-12T20:21:21.779Z,15.55
2023-05-12T20:23:50.301Z,15.53
2023-05-12T20:26:18.782Z,15.50
2023-05-12T20:28:47.720Z,15.48
2023-05-12T20:31:16.309Z,15.44
2023-05-12T20:33:45.009Z,15.40
2023-05-12T20:36:13.821Z,15.36
2023-05-12T20:38:42.099Z,15.32
2023-05-12T20:41:10.658Z,15.32
2023-05-12T20:43:41.133Z,15.30
2023-05-12T20:46:10.028Z,15.30
2023-05-12T20:48:38.832Z,15.25
2023-05-12T20:51:14.462Z,15.24
2023-05-12T20:53:43.185Z,15.22
2023-05-12T20:56:13.483Z,15.19
2023-05-12T20:58:42.125Z,15.21
2023-05-12T21:01:11.061Z,15.18
2023-05-12T21:03:39.334Z,15.19
2023-05-12T21:06:07.990Z,15.21
2023-05-12T21:08:36.565Z,15.22
2023-05-12T21:11:05.156Z,15.24
2023-05-12T21:13:33.998Z,15.24
2023-05-12T21:16:02.602Z,15.21
2023-05-12T21:18:31.380Z,15.19
2023-05-12T21:20:59.827Z,15.15
2023-05-12T21:23:28.468Z,15.12
2023-05-12T21:25:57.049Z,15.07
2023-05-12T21:28:25.400Z,15.04
2023-05-12T21:30:53.949Z,15.00
2023-05-12T21:33:22.670Z,14.96
2023-05-12T21:35:51.358Z,14.93
2023-05-12T21:38:20.876Z,14.91
2023-05-12T21:40:54.897Z,14.89
2023-05-12T21:43:23.859Z,14.89
2023-05-12T21:45:52.530Z,14.89
2023-05-12T21:48:21.526Z,14.88
2023-05-12T21:51:02.670Z,14.89
2023-05-12T21:53:31.307Z,14.89
2023-05-12T21:55:59.803Z,14.91
2023-05-12T21:58:28.383Z,14.93
2023-05-12T22:00:57.150Z,14.94
2023-05-12T22:03:26.084Z,14.92
2023-05-12T22:05:54.525Z,14.95
2023-05-12T22:08:23.255Z,14.95
2023-05-12T22:10:52.015Z,14.95
2023-05-12T22:13:20.632Z,14.96
2023-05-12T22:15:49.172Z,14.95
2023-05-12T22:18:18.100Z,14.91
2023-05-12T22:20:46.714Z,14.87
2023-05-12T22:23:15.413Z,14.84
2023-05-12T22:25:44.042Z,14.80
2023-05-12T22:28:12.558Z,14.76
2023-05-12T22:30:41.701Z,14.75
2023-05-12T22:33:10.258Z,14.75
2023-05-12T22:35:38.795Z,14.74
2023-05-12T22:38:07.347Z,14.69
2023-05-12T22:40:36.674Z,14.65
2023-05-12T22:43:05.509Z,14.61
2023-05-12T22:45:33.984Z,14.53
2023-05-12T22:48:02.624Z,14.51
2023-05-12T22:50:31.324Z,14.45
2023-05-12T22:52:59.764Z,14.39
2023-05-12T22:55:30.815Z,14.35
2023-05-12T22:57:59.922Z,14.32
2023-05-12T23:00:29.262Z,14.28
2023-05-12T23:02:57.752Z,14.24
2023-05-12T23:05:26.251Z,14.22
2023-05-12T23:07:54.891Z,14.19
2023-05-12T23:10:23.781Z,14.20
2023-05-12T23:12:52.477Z,14.18
2023-05-12T23:15:20.792Z,14.12
2023-05-12T23:17:49.302Z,14.08
2023-05-12T23:20:17.927Z,14.05
2023-05-12T23:22:46.257Z,13.99
2023-05-12T23:25:15.055Z,13.92
2023-05-12T23:27:44.185Z,13.89
2023-05-12T23:30:12.835Z,13.84
2023-05-12T23:32:42.242Z,13.81
2023-05-12T23:35:11.431Z,13.76
2023-05-12T23:37:39.910Z,13.71
2023-05-12T23:40:09.049Z,13.66
2023-05-12T23:42:37.528Z,13.59
2023-05-12T23:45:06.521Z,13.55
2023-05-12T23:47:34.742Z,13.53
2023-05-12T23:50:03.520Z,13.56
2023-05-12T23:52:31.976Z,13.60
2023-05-12T23:55:00.456Z,13.65
2023-05-12T23:57:29.011Z,13.69
2023-05-12T23:59:57.517Z,13.66
