createdAt,value
2022-11-21T00:01:17.255Z,6.40
2022-11-21T00:03:46.720Z,6.60
2022-11-21T00:06:14.632Z,6.40
2022-11-21T00:08:42.490Z,6.70
2022-11-21T00:11:10.358Z,6.20
2022-11-21T00:13:38.201Z,6.40
2022-11-21T00:16:07.375Z,6.40
2022-11-21T00:18:35.846Z,6.30
2022-11-21T00:21:09.509Z,6.30
2022-11-21T00:23:37.387Z,6.30
2022-11-21T00:26:06.949Z,6.30
2022-11-21T00:28:35.033Z,6.30
2022-11-21T00:31:03.092Z,6.30
2022-11-21T00:33:32.166Z,6.30
2022-11-21T00:36:00.010Z,6.10
2022-11-21T00:38:29.864Z,6.40
2022-11-21T00:40:57.673Z,6.20
2022-11-21T00:43:25.482Z,6.40
2022-11-21T00:45:53.777Z,6.40
2022-11-21T00:48:21.671Z,6.40
2022-11-21T00:50:50.085Z,6.40
2022-11-21T00:53:17.910Z,6.40
2022-11-21T00:55:47.092Z,6.40
2022-11-21T00:58:14.921Z,6.40
2022-11-21T01:00:42.799Z,6.40
2022-11-21T01:03:10.768Z,6.40
2022-11-21T01:05:38.581Z,6.40
2022-11-21T01:08:06.480Z,6.40
2022-11-21T01:10:35.482Z,6.40
2022-11-21T01:13:04.943Z,6.50
2022-11-21T01:15:32.811Z,6.40
2022-11-21T01:18:00.651Z,6.40
2022-11-21T01:20:28.455Z,6.40
2022-11-21T01:22:56.287Z,6.40
2022-11-21T01:25:24.265Z,6.40
2022-11-21T01:27:52.096Z,6.40
2022-11-21T01:30:21.333Z,6.40
2022-11-21T01:32:50.404Z,6.40
2022-11-21T01:35:18.713Z,6.30
2022-11-21T01:37:48.450Z,6.40
2022-11-21T01:40:16.697Z,6.40
2022-11-21T01:42:54.395Z,6.40
2022-11-21T01:45:59.183Z,6.40
2022-11-21T01:48:33.384Z,6.40
2022-11-21T01:51:06.054Z,6.40
2022-11-21T01:53:34.697Z,6.30
2022-11-21T01:56:03.341Z,6.40
2022-11-21T01:58:32.556Z,6.30
2022-11-21T02:01:02.745Z,6.30
2022-11-21T02:03:34.422Z,6.40
2022-11-21T02:06:02.327Z,6.40
2022-11-21T02:08:30.846Z,6.30
2022-11-21T02:11:11.655Z,6.40
2022-11-21T02:13:39.510Z,6.40
2022-11-21T02:16:09.504Z,6.40
2022-11-21T02:18:37.521Z,6.40
2022-11-21T02:21:13.500Z,6.40
2022-11-21T02:23:49.338Z,6.40
2022-11-21T02:26:18.676Z,6.40
2022-11-21T02:28:46.663Z,6.30
2022-11-21T02:31:14.484Z,6.40
2022-11-21T02:33:42.316Z,6.40
2022-11-21T02:36:39.476Z,6.50
2022-11-21T02:39:09.132Z,6.40
2022-11-21T02:41:41.616Z,6.40
2022-11-21T02:44:14.016Z,6.40
2022-11-21T02:46:49.678Z,6.40
2022-11-21T02:49:25.172Z,6.40
2022-11-21T02:51:53.071Z,6.40
2022-11-21T02:54:20.903Z,6.40
2022-11-21T02:56:50.075Z,6.30
2022-11-21T02:59:17.892Z,6.40
2022-11-21T03:01:45.734Z,6.40
2022-11-21T03:04:13.548Z,6.40
2022-11-21T03:06:41.378Z,6.30
2022-11-21T03:09:09.195Z,6.40
2022-11-21T03:11:37.024Z,6.30
2022-11-21T03:14:06.215Z,6.30
2022-11-21T03:16:34.035Z,6.30
2022-11-21T03:19:01.992Z,6.30
2022-11-21T03:21:29.834Z,6.30
2022-11-21T03:23:57.646Z,6.30
2022-11-21T03:26:25.463Z,6.30
2022-11-21T03:28:53.300Z,6.30
2022-11-21T03:31:22.472Z,6.30
2022-11-21T03:33:50.378Z,6.40
2022-11-21T03:36:18.179Z,6.30
2022-11-21T03:38:46.021Z,6.40
2022-11-21T03:41:27.772Z,6.30
2022-11-21T03:43:55.624Z,6.40
2022-11-21T03:46:25.083Z,6.30
2022-11-21T03:48:52.935Z,6.50
2022-11-21T03:51:20.785Z,6.30
2022-11-21T03:53:48.632Z,6.40
2022-11-21T03:56:16.471Z,6.40
2022-11-21T03:58:44.867Z,6.40
2022-11-21T04:01:14.057Z,6.40
2022-11-21T04:03:44.176Z,6.40
2022-11-21T04:06:12.915Z,6.20
2022-11-21T04:08:41.105Z,6.40
2022-11-21T04:11:09.453Z,6.40
2022-11-21T04:13:37.256Z,6.40
2022-11-21T04:16:05.398Z,6.40
2022-11-21T04:18:34.604Z,6.40
2022-11-21T04:21:05.845Z,6.40
2022-11-21T04:23:34.199Z,6.50
2022-11-21T04:26:02.554Z,6.40
2022-11-21T04:28:30.743Z,6.70
2022-11-21T04:31:08.580Z,6.50
2022-11-21T04:33:38.631Z,6.50
2022-11-21T04:36:08.369Z,6.50
2022-11-21T04:38:36.210Z,6.50
2022-11-21T04:41:04.677Z,6.40
2022-11-21T04:43:32.550Z,6.40
2022-11-21T04:46:00.353Z,6.50
2022-11-21T04:48:28.229Z,6.50
2022-11-21T04:50:56.074Z,6.50
2022-11-21T04:53:25.324Z,6.40
2022-11-21T04:55:53.161Z,6.40
2022-11-21T04:58:20.982Z,6.30
2022-11-21T05:00:48.900Z,6.50
2022-11-21T05:03:16.841Z,6.40
2022-11-21T05:05:44.703Z,6.40
2022-11-21T05:08:12.512Z,6.40
2022-11-21T05:10:55.603Z,6.40
2022-11-21T05:13:23.445Z,6.30
2022-11-21T05:15:57.852Z,6.40
2022-11-21T05:18:25.909Z,6.30
2022-11-21T05:20:53.730Z,6.30
2022-11-21T05:23:21.522Z,6.30
2022-11-21T05:25:50.657Z,6.30
2022-11-21T05:28:18.491Z,6.30
2022-11-21T05:30:46.329Z,6.30
2022-11-21T05:33:14.189Z,6.30
2022-11-21T05:35:43.683Z,6.30
2022-11-21T05:38:12.256Z,6.50
2022-11-21T05:40:40.195Z,6.30
2022-11-21T05:43:28.376Z,6.30
2022-11-21T05:45:56.190Z,6.40
2022-11-21T05:48:24.022Z,6.40
2022-11-21T05:50:51.863Z,6.40
2022-11-21T05:53:20.021Z,6.60
2022-11-21T05:55:47.971Z,6.30
2022-11-21T05:58:17.150Z,6.30
2022-11-21T06:00:44.974Z,6.30
2022-11-21T06:03:27.732Z,6.20
2022-11-21T06:06:06.771Z,6.10
2022-11-21T06:08:38.490Z,6.20
2022-11-21T06:11:07.399Z,6.30
2022-11-21T06:13:36.671Z,6.30
2022-11-21T06:16:06.952Z,6.30
2022-11-21T06:18:36.328Z,6.20
2022-11-21T06:21:05.544Z,6.20
2022-11-21T06:23:33.410Z,6.20
2022-11-21T06:26:02.328Z,6.20
2022-11-21T06:28:33.564Z,6.10
2022-11-21T06:31:05.275Z,6.10
2022-11-21T06:33:33.342Z,6.10
2022-11-21T06:36:04.002Z,6.10
2022-11-21T06:38:31.836Z,6.10
2022-11-21T06:40:59.727Z,6.10
2022-11-21T06:43:28.399Z,6.10
2022-11-21T06:45:58.731Z,6.10
2022-11-21T06:48:27.900Z,6.10
2022-11-21T06:50:55.743Z,6.10
2022-11-21T06:53:23.596Z,6.10
2022-11-21T06:55:51.539Z,6.10
2022-11-21T06:58:19.601Z,7.10
2022-11-21T07:00:48.701Z,6.10
2022-11-21T07:03:17.145Z,6.10
2022-11-21T07:05:46.491Z,6.30
2022-11-21T07:08:14.313Z,6.20
2022-11-21T07:11:03.500Z,6.20
2022-11-21T07:13:32.456Z,6.20
2022-11-21T07:16:03.277Z,6.10
2022-11-21T07:18:31.102Z,6.20
2022-11-21T07:21:01.112Z,6.20
2022-11-21T07:23:29.363Z,6.80
2022-11-21T07:26:01.404Z,6.20
2022-11-21T07:28:29.773Z,6.20
2022-11-21T07:30:58.085Z,6.80
2022-11-21T07:33:26.491Z,6.20
2022-11-21T07:35:57.721Z,7.20
2022-11-21T07:38:27.329Z,6.20
2022-11-21T07:40:57.650Z,6.20
2022-11-21T07:43:25.530Z,6.20
2022-11-21T07:45:53.377Z,6.20
2022-11-21T07:48:21.246Z,6.20
2022-11-21T07:50:49.162Z,6.30
2022-11-21T07:53:17.020Z,6.20
2022-11-21T07:55:46.230Z,6.20
2022-11-21T07:58:16.310Z,6.30
2022-11-21T08:00:44.266Z,6.60
2022-11-21T08:03:12.998Z,6.70
2022-11-21T08:05:42.350Z,5.90
2022-11-21T08:08:10.897Z,6.20
2022-11-21T08:10:39.438Z,6.20
2022-11-21T08:13:08.697Z,6.30
2022-11-21T08:15:37.415Z,6.20
2022-11-21T08:18:09.984Z,6.00
2022-11-21T08:20:38.287Z,6.20
2022-11-21T08:23:07.069Z,6.20
2022-11-21T08:25:35.459Z,6.60
2022-11-21T08:28:03.708Z,6.30
2022-11-21T08:30:33.370Z,6.30
2022-11-21T08:33:01.503Z,6.40
2022-11-21T08:35:29.976Z,6.40
2022-11-21T08:37:58.618Z,6.40
2022-11-21T08:40:27.116Z,6.50
2022-11-21T08:42:58.390Z,7.00
2022-11-21T08:45:26.343Z,6.50
2022-11-21T08:47:55.976Z,6.50
2022-11-21T08:50:24.607Z,6.50
2022-11-21T08:52:52.731Z,6.50
2022-11-21T08:55:22.997Z,6.50
2022-11-21T08:57:50.873Z,7.20
2022-11-21T09:00:18.946Z,6.60
2022-11-21T09:02:46.841Z,6.60
2022-11-21T09:05:16.221Z,7.50
2022-11-21T09:07:44.158Z,6.60
2022-11-21T09:10:12.320Z,6.60
2022-11-21T09:12:40.214Z,6.50
2022-11-21T09:15:28.125Z,6.60
2022-11-21T09:18:05.107Z,6.60
2022-11-21T09:20:35.667Z,6.50
2022-11-21T09:23:05.936Z,6.60
2022-11-21T09:25:34.225Z,6.60
2022-11-21T09:28:03.603Z,6.70
2022-11-21T09:30:31.753Z,6.70
2022-11-21T09:33:02.508Z,6.70
2022-11-21T09:35:30.873Z,6.80
2022-11-21T09:38:00.271Z,6.80
2022-11-21T09:40:29.991Z,6.80
2022-11-21T09:43:11.394Z,6.90
2022-11-21T09:45:46.090Z,7.00
2022-11-21T09:48:16.789Z,7.10
2022-11-21T09:50:53.548Z,7.40
2022-11-21T09:53:27.773Z,7.10
2022-11-21T09:55:59.914Z,7.10
2022-11-21T09:58:33.579Z,7.20
2022-11-21T10:01:01.691Z,7.20
2022-11-21T10:03:32.693Z,7.30
2022-11-21T10:06:04.728Z,7.20
2022-11-21T10:08:44.110Z,7.70
2022-11-21T10:11:22.377Z,7.20
2022-11-21T10:14:08.152Z,7.30
2022-11-21T10:16:45.231Z,7.30
2022-11-21T10:19:47.004Z,7.30
2022-11-21T10:22:40.051Z,7.30
2022-11-21T10:25:15.569Z,7.30
2022-11-21T10:27:50.876Z,7.20
2022-11-21T10:30:20.805Z,7.20
2022-11-21T10:32:53.583Z,7.20
2022-11-21T10:35:24.358Z,7.20
2022-11-21T10:37:54.640Z,7.20
2022-11-21T10:40:33.304Z,7.10
2022-11-21T10:43:26.332Z,7.20
2022-11-21T10:45:54.174Z,7.30
2022-11-21T10:48:22.065Z,7.30
2022-11-21T10:51:03.409Z,7.50
2022-11-21T10:53:49.893Z,7.40
2022-11-21T10:56:21.303Z,7.40
2022-11-21T10:58:50.935Z,7.50
2022-11-21T11:01:28.020Z,7.50
2022-11-21T11:04:27.807Z,7.50
2022-11-21T11:07:22.327Z,7.60
2022-11-21T11:09:52.341Z,7.60
2022-11-21T11:12:50.780Z,7.50
2022-11-21T11:15:21.359Z,7.60
2022-11-21T11:17:55.216Z,7.60
2022-11-21T11:20:40.198Z,7.60
2022-11-21T11:23:19.029Z,7.60
2022-11-21T11:25:48.625Z,7.60
2022-11-21T11:28:19.884Z,7.80
2022-11-21T11:30:49.187Z,7.60
2022-11-21T11:33:35.635Z,7.60
2022-11-21T11:36:15.964Z,7.60
2022-11-21T11:38:47.190Z,7.60
2022-11-21T11:41:30.412Z,7.60
2022-11-21T11:44:30.034Z,7.60
2022-11-21T11:47:22.656Z,7.60
2022-11-21T11:50:11.191Z,7.60
2022-11-21T11:52:47.048Z,7.60
2022-11-21T11:55:19.746Z,7.60
2022-11-21T11:57:51.175Z,7.60
2022-11-21T12:00:31.003Z,7.60
2022-11-21T12:03:04.995Z,7.70
2022-11-21T12:05:33.324Z,8.00
2022-11-21T12:11:32.445Z,7.90
2022-11-21T12:14:08.281Z,8.00
2022-11-21T12:16:40.399Z,8.00
2022-11-21T12:19:15.507Z,8.00
2022-11-21T12:21:43.393Z,8.00
2022-11-21T12:24:12.516Z,8.00
2022-11-21T12:26:55.000Z,8.20
2022-11-21T12:29:28.530Z,8.30
2022-11-21T12:32:09.934Z,8.60
2022-11-21T12:34:57.049Z,8.50
2022-11-21T12:37:36.745Z,8.60
2022-11-21T12:40:20.729Z,8.90
2022-11-21T12:42:57.882Z,9.80
2022-11-21T12:45:30.334Z,9.40
2022-11-21T12:48:38.659Z,9.70
2022-11-21T12:51:49.692Z,9.90
2022-11-21T12:54:43.570Z,9.90
2022-11-21T12:57:13.984Z,9.80
2022-11-21T12:59:53.132Z,9.60
2022-11-21T13:02:31.032Z,9.30
2022-11-21T13:05:02.350Z,9.20
2022-11-21T13:07:31.973Z,9.00
2022-11-21T13:10:02.357Z,8.90
2022-11-21T13:12:39.457Z,8.80
2022-11-21T13:15:19.706Z,8.70
2022-11-21T13:17:52.820Z,8.60
2022-11-21T13:20:31.437Z,8.60
2022-11-21T13:23:00.572Z,8.50
2022-11-21T13:25:47.680Z,8.50
2022-11-21T13:28:34.439Z,8.40
2022-11-21T13:31:04.557Z,8.40
2022-11-21T13:33:48.390Z,8.30
2022-11-21T13:36:44.713Z,8.30
2022-11-21T13:39:35.353Z,8.30
2022-11-21T13:42:38.740Z,8.30
2022-11-21T13:45:50.287Z,8.20
2022-11-21T13:48:47.126Z,8.30
2022-11-21T13:51:32.709Z,8.20
2022-11-21T13:54:42.708Z,8.20
2022-11-21T13:57:27.817Z,8.20
2022-11-21T14:00:19.850Z,8.10
2022-11-21T14:03:12.570Z,8.10
2022-11-21T14:06:01.633Z,8.10
2022-11-21T14:08:30.211Z,8.10
2022-11-21T14:10:59.093Z,8.10
2022-11-21T14:13:32.095Z,8.30
2022-11-21T14:16:12.823Z,8.10
2022-11-21T14:18:44.469Z,8.10
2022-11-21T14:21:22.106Z,8.10
2022-11-21T14:23:50.043Z,8.10
2022-11-21T14:26:21.317Z,8.10
2022-11-21T14:28:50.499Z,8.00
2022-11-21T14:31:18.628Z,8.10
2022-11-21T14:33:47.692Z,8.10
2022-11-21T14:36:18.385Z,8.60
2022-11-21T14:39:02.132Z,8.10
2022-11-21T14:41:36.657Z,8.20
2022-11-21T14:44:20.220Z,8.20
2022-11-21T14:46:48.863Z,8.20
2022-11-21T14:49:29.375Z,8.20
2022-11-21T14:52:04.964Z,8.20
2022-11-21T14:54:35.627Z,8.20
2022-11-21T14:57:07.571Z,8.20
2022-11-21T14:59:41.374Z,8.20
2022-11-21T15:02:13.416Z,8.20
2022-11-21T15:04:43.512Z,8.10
2022-11-21T15:07:20.796Z,8.70
2022-11-21T15:12:48.002Z,8.70
2022-11-21T15:15:27.209Z,8.00
2022-11-21T15:18:25.909Z,7.90
2022-11-21T15:20:48.808Z,7.90
2022-11-21T15:23:27.475Z,7.90
2022-11-21T15:26:00.678Z,7.90
2022-11-21T15:28:30.434Z,7.90
2022-11-21T15:31:19.231Z,7.80
2022-11-21T15:34:34.884Z,7.70
2022-11-21T15:37:08.454Z,7.60
2022-11-21T15:39:37.855Z,7.70
2022-11-21T15:42:36.880Z,7.60
2022-11-21T15:45:22.153Z,7.60
2022-11-21T15:47:51.325Z,7.60
2022-11-21T15:50:19.260Z,7.40
2022-11-21T15:52:48.290Z,7.60
2022-11-21T15:55:36.076Z,7.50
2022-11-21T15:58:03.925Z,7.50
2022-11-21T16:00:31.745Z,7.50
2022-11-21T16:03:00.924Z,7.50
2022-11-21T16:05:28.840Z,7.40
2022-11-21T16:07:56.710Z,7.40
2022-11-21T16:10:28.022Z,7.40
2022-11-21T16:12:56.501Z,7.30
2022-11-21T16:15:24.696Z,7.30
2022-11-21T16:17:53.317Z,7.30
2022-11-21T16:20:22.996Z,7.30
2022-11-21T16:22:50.933Z,7.30
2022-11-21T16:25:18.829Z,7.30
2022-11-21T16:27:47.201Z,7.20
2022-11-21T16:30:15.898Z,7.20
2022-11-21T16:32:43.786Z,7.20
2022-11-21T16:35:11.736Z,7.20
2022-11-21T16:37:41.270Z,7.10
2022-11-21T16:40:11.168Z,7.10
2022-11-21T16:42:39.035Z,7.10
2022-11-21T16:45:07.589Z,7.10
2022-11-21T16:47:37.455Z,7.10
2022-11-21T16:50:06.083Z,7.10
2022-11-21T16:52:35.569Z,7.00
2022-11-21T16:55:05.549Z,7.10
2022-11-21T16:57:36.447Z,7.00
2022-11-21T17:00:05.472Z,7.20
2022-11-21T17:02:33.297Z,7.00
2022-11-21T17:05:01.104Z,7.00
2022-11-21T17:07:29.033Z,7.00
2022-11-21T17:09:56.933Z,6.90
2022-11-21T17:12:26.439Z,7.00
2022-11-21T17:14:54.893Z,7.10
2022-11-21T17:17:22.861Z,6.90
2022-11-21T17:19:50.905Z,6.80
2022-11-21T17:22:24.373Z,6.80
2022-11-21T17:24:53.431Z,6.80
2022-11-21T17:27:21.491Z,6.80
2022-11-21T17:29:50.799Z,6.80
2022-11-21T17:32:19.011Z,6.70
2022-11-21T17:34:46.886Z,6.70
2022-11-21T17:37:14.853Z,6.80
2022-11-21T17:39:42.705Z,7.20
2022-11-21T17:42:10.605Z,6.70
2022-11-21T17:44:38.442Z,6.70
2022-11-21T17:47:07.619Z,6.70
2022-11-21T17:49:37.106Z,6.60
2022-11-21T17:52:08.396Z,6.60
2022-11-21T17:54:36.741Z,6.60
2022-11-21T17:57:04.743Z,6.60
2022-11-21T17:59:34.558Z,6.60
2022-11-21T18:02:03.031Z,7.00
2022-11-21T18:04:34.324Z,7.30
2022-11-21T18:07:02.715Z,6.60
2022-11-21T18:09:30.759Z,6.60
2022-11-21T18:11:58.806Z,6.60
2022-11-21T18:14:27.050Z,6.60
2022-11-21T18:16:55.494Z,6.50
2022-11-21T18:19:24.159Z,6.60
2022-11-21T18:21:53.359Z,6.50
2022-11-21T18:24:21.241Z,6.60
2022-11-21T18:26:49.284Z,6.50
2022-11-21T18:32:05.964Z,6.80
2022-11-21T18:34:33.741Z,6.50
2022-11-21T18:37:02.949Z,6.50
2022-11-21T18:39:31.118Z,6.50
2022-11-21T18:41:59.070Z,6.40
2022-11-21T18:44:26.890Z,6.50
2022-11-21T18:46:54.757Z,6.40
2022-11-21T18:49:22.572Z,6.40
2022-11-21T18:51:51.037Z,6.40
2022-11-21T18:54:20.227Z,6.50
2022-11-21T18:56:48.137Z,6.40
2022-11-21T18:59:16.257Z,6.40
2022-11-21T19:01:44.280Z,6.40
2022-11-21T19:04:12.178Z,6.40
2022-11-21T19:06:40.100Z,6.40
2022-11-21T19:09:08.316Z,6.80
2022-11-21T19:11:37.595Z,6.30
2022-11-21T19:14:05.432Z,6.40
2022-11-21T19:16:34.288Z,6.30
2022-11-21T19:21:50.523Z,6.70
2022-11-21T19:24:19.303Z,6.30
2022-11-21T19:26:50.327Z,6.30
2022-11-21T19:29:19.438Z,6.30
2022-11-21T19:31:47.343Z,6.30
2022-11-21T19:34:15.730Z,6.30
2022-11-21T19:36:44.213Z,6.20
2022-11-21T19:39:12.258Z,6.70
2022-11-21T19:41:40.450Z,6.20
2022-11-21T19:44:10.211Z,6.20
2022-11-21T19:46:40.020Z,6.20
2022-11-21T19:49:08.817Z,6.30
2022-11-21T19:51:38.133Z,6.20
2022-11-21T19:54:07.105Z,6.20
2022-11-21T19:56:35.253Z,6.20
2022-11-21T19:59:03.319Z,6.20
2022-11-21T20:01:35.526Z,6.20
2022-11-21T20:04:03.922Z,6.30
2022-11-21T20:06:33.725Z,6.20
2022-11-21T20:09:03.192Z,6.30
2022-11-21T20:11:32.569Z,6.30
2022-11-21T20:14:00.613Z,6.30
2022-11-21T20:16:30.474Z,6.30
2022-11-21T20:19:02.074Z,6.30
2022-11-21T20:21:31.027Z,6.00
2022-11-21T20:23:59.172Z,6.20
2022-11-21T20:26:27.510Z,6.20
2022-11-21T20:28:55.446Z,6.50
2022-11-21T20:31:24.962Z,6.30
2022-11-21T20:33:54.716Z,6.30
2022-11-21T20:36:25.751Z,6.30
2022-11-21T20:38:55.127Z,6.30
2022-11-21T20:41:25.145Z,6.30
2022-11-21T20:46:43.356Z,6.80
2022-11-21T20:49:12.425Z,6.50
2022-11-21T20:54:31.344Z,6.10
2022-11-21T20:56:59.460Z,6.30
2022-11-21T20:59:27.832Z,6.30
2022-11-21T21:01:55.951Z,6.30
2022-11-21T21:04:23.794Z,6.20
2022-11-21T21:06:52.979Z,6.30
2022-11-21T21:09:21.145Z,6.30
2022-11-21T21:11:53.354Z,6.10
2022-11-21T21:14:22.180Z,6.50
2022-11-21T21:16:50.597Z,6.20
2022-11-21T21:19:18.967Z,6.20
2022-11-21T21:21:47.082Z,6.20
2022-11-21T21:24:17.137Z,6.20
2022-11-21T21:26:46.747Z,6.10
2022-11-21T21:29:16.973Z,6.10
2022-11-21T21:31:50.531Z,6.20
2022-11-21T21:34:19.634Z,6.10
2022-11-21T21:36:47.933Z,6.20
2022-11-21T21:39:17.162Z,6.10
2022-11-21T21:41:46.660Z,6.20
2022-11-21T21:44:15.594Z,6.20
2022-11-21T21:46:43.580Z,6.20
2022-11-21T21:49:11.694Z,6.20
2022-11-21T21:51:39.972Z,6.10
2022-11-21T21:54:07.888Z,6.10
2022-11-21T21:56:37.060Z,6.10
2022-11-21T21:59:05.066Z,6.20
2022-11-21T22:01:33.724Z,6.20
2022-11-21T22:04:03.268Z,6.20
2022-11-21T22:06:33.920Z,6.20
2022-11-21T22:09:02.479Z,6.20
2022-11-21T22:11:32.815Z,6.20
2022-11-21T22:14:03.784Z,6.20
2022-11-21T22:16:31.909Z,6.20
2022-11-21T22:19:00.275Z,6.20
2022-11-21T22:21:32.170Z,6.20
2022-11-21T22:26:48.670Z,6.20
2022-11-21T22:29:18.114Z,6.20
2022-11-21T22:31:45.966Z,6.20
2022-11-21T22:34:14.366Z,6.10
2022-11-21T22:36:42.872Z,6.10
2022-11-21T22:39:10.711Z,6.10
2022-11-21T22:41:38.511Z,6.10
2022-11-21T22:44:06.577Z,6.10
2022-11-21T22:46:35.770Z,6.10
2022-11-21T22:49:03.596Z,6.10
2022-11-21T22:51:31.543Z,6.10
2022-11-21T22:53:59.378Z,6.10
2022-11-21T22:56:27.917Z,5.90
2022-11-21T22:58:56.010Z,6.10
2022-11-21T23:01:25.843Z,6.00
2022-11-21T23:03:56.464Z,6.10
2022-11-21T23:06:26.383Z,6.00
2022-11-21T23:08:55.576Z,6.10
2022-11-21T23:11:27.708Z,6.00
2022-11-21T23:13:56.918Z,6.00
2022-11-21T23:16:25.305Z,6.00
2022-11-21T23:18:56.504Z,6.00
2022-11-21T23:21:24.342Z,6.00
2022-11-21T23:23:52.171Z,5.90
2022-11-21T23:26:20.251Z,5.80
2022-11-21T23:28:48.396Z,5.90
2022-11-21T23:31:16.259Z,5.90
2022-11-21T23:33:44.133Z,5.90
2022-11-21T23:36:13.316Z,5.90
2022-11-21T23:38:41.137Z,6.40
2022-11-21T23:41:08.947Z,5.90
2022-11-21T23:43:36.748Z,5.90
2022-11-21T23:46:04.568Z,5.90
2022-11-21T23:48:32.358Z,6.00
2022-11-21T23:51:00.188Z,6.40
2022-11-21T23:53:29.345Z,6.00
2022-11-21T23:55:57.188Z,5.90
2022-11-21T23:58:25.038Z,6.00
