createdAt,value
2019-03-03T00:01:39.857Z,10.17
2019-03-03T00:04:12.406Z,18.10
2019-03-03T00:06:42.452Z,11.83
2019-03-03T00:09:12.810Z,18.83
2019-03-03T00:11:48.337Z,20.57
2019-03-03T00:14:18.290Z,23.00
2019-03-03T00:16:48.292Z,20.50
2019-03-03T00:19:18.499Z,12.77
2019-03-03T00:21:48.688Z,16.23
2019-03-03T00:24:18.694Z,20.73
2019-03-03T00:26:48.578Z,9.70
2019-03-03T00:29:18.777Z,13.13
2019-03-03T00:31:48.977Z,9.40
2019-03-03T00:34:19.348Z,12.07
2019-03-03T00:37:10.044Z,9.97
2019-03-03T00:40:05.665Z,16.53
2019-03-03T00:42:46.802Z,18.97
2019-03-03T00:45:34.476Z,26.13
2019-03-03T00:48:17.557Z,19.80
2019-03-03T00:50:55.041Z,15.87
2019-03-03T00:53:53.114Z,13.67
2019-03-03T00:56:31.728Z,8.27
2019-03-03T00:59:14.337Z,9.57
2019-03-03T01:01:49.279Z,6.93
2019-03-03T01:04:41.330Z,9.60
2019-03-03T01:07:19.013Z,8.70
2019-03-03T01:09:56.202Z,9.10
2019-03-03T01:12:38.394Z,16.83
2019-03-03T01:15:31.671Z,7.83
2019-03-03T01:18:23.793Z,12.27
2019-03-03T01:21:00.971Z,6.13
2019-03-03T01:23:52.786Z,9.10
2019-03-03T01:26:23.003Z,5.70
2019-03-03T01:28:53.161Z,7.50
2019-03-03T01:31:23.234Z,12.27
2019-03-03T01:33:53.572Z,5.93
2019-03-03T01:36:24.170Z,7.70
2019-03-03T01:38:54.168Z,7.73
2019-03-03T01:41:24.160Z,6.97
2019-03-03T01:43:54.403Z,6.57
2019-03-03T01:46:24.616Z,6.40
2019-03-03T01:48:54.633Z,6.83
2019-03-03T01:51:24.650Z,7.73
2019-03-03T01:53:54.858Z,8.13
2019-03-03T01:56:25.047Z,7.43
2019-03-03T01:58:55.047Z,8.77
2019-03-03T02:01:25.465Z,8.47
2019-03-03T02:03:55.479Z,9.30
2019-03-03T02:06:25.621Z,20.27
2019-03-03T02:08:55.793Z,9.90
2019-03-03T02:11:26.093Z,8.00
2019-03-03T02:13:56.091Z,8.63
2019-03-03T02:16:26.023Z,7.47
2019-03-03T02:18:56.236Z,9.37
2019-03-03T02:21:26.529Z,6.63
2019-03-03T02:23:56.558Z,7.17
2019-03-03T02:26:26.660Z,6.53
2019-03-03T02:28:56.968Z,7.13
2019-03-03T02:31:27.192Z,12.17
2019-03-03T02:33:57.366Z,10.83
2019-03-03T02:36:27.512Z,12.03
2019-03-03T02:38:57.725Z,6.47
2019-03-03T02:41:27.860Z,15.37
2019-03-03T02:43:58.063Z,10.67
2019-03-03T02:46:28.290Z,7.37
2019-03-03T02:48:58.315Z,8.33
2019-03-03T02:51:28.332Z,7.50
2019-03-03T02:53:58.577Z,8.53
2019-03-03T02:56:28.792Z,7.93
2019-03-03T02:58:58.924Z,9.63
2019-03-03T03:01:33.151Z,9.37
2019-03-03T03:04:03.485Z,8.93
2019-03-03T03:06:58.444Z,11.43
2019-03-03T03:09:50.289Z,7.40
2019-03-03T03:12:28.711Z,6.40
2019-03-03T03:15:15.120Z,10.93
2019-03-03T03:18:16.289Z,8.93
2019-03-03T03:21:03.620Z,13.70
2019-03-03T03:23:58.492Z,12.97
2019-03-03T03:26:50.239Z,9.70
2019-03-03T03:29:44.867Z,6.80
2019-03-03T03:32:26.418Z,9.37
2019-03-03T03:35:19.128Z,5.60
2019-03-03T03:38:04.214Z,5.80
2019-03-03T03:40:56.287Z,16.73
2019-03-03T03:44:03.772Z,10.50
2019-03-03T03:46:52.814Z,15.40
2019-03-03T03:49:33.325Z,10.00
2019-03-03T03:52:29.023Z,13.80
2019-03-03T03:55:15.637Z,10.93
2019-03-03T03:58:02.231Z,9.53
2019-03-03T04:01:03.384Z,9.43
2019-03-03T04:03:51.001Z,9.80
2019-03-03T04:06:29.094Z,8.17
2019-03-03T04:09:30.455Z,17.93
2019-03-03T04:12:19.502Z,14.90
2019-03-03T04:15:17.571Z,9.53
2019-03-03T04:18:03.752Z,22.23
2019-03-03T04:21:04.823Z,11.90
2019-03-03T04:23:53.899Z,8.30
2019-03-03T04:26:32.931Z,16.77
2019-03-03T04:29:25.174Z,12.83
2019-03-03T04:32:17.008Z,5.83
2019-03-03T04:35:14.164Z,16.97
2019-03-03T04:38:15.343Z,10.40
2019-03-03T04:41:03.278Z,12.03
2019-03-03T04:43:51.242Z,18.07
2019-03-03T04:46:46.095Z,12.77
2019-03-03T04:49:44.145Z,7.87
2019-03-03T04:52:22.546Z,10.63
2019-03-03T04:55:20.527Z,9.70
2019-03-03T04:58:00.283Z,18.00
2019-03-03T05:00:56.602Z,20.70
2019-03-03T05:03:50.582Z,29.23
2019-03-03T05:06:30.427Z,65.00
2019-03-03T05:09:15.073Z,120.17
2019-03-03T05:12:26.993Z,45.33
2019-03-03T05:15:01.984Z,50.80
2019-03-03T05:17:54.059Z,35.13
2019-03-03T05:20:24.386Z,47.57
2019-03-03T05:22:54.615Z,42.97
2019-03-03T05:25:24.695Z,59.57
2019-03-03T05:27:54.716Z,67.00
2019-03-03T05:30:24.969Z,33.80
2019-03-03T05:32:55.226Z,62.40
2019-03-03T05:35:25.282Z,63.73
2019-03-03T05:37:55.607Z,50.70
2019-03-03T05:40:26.034Z,59.00
2019-03-03T05:42:55.933Z,73.73
2019-03-03T05:45:26.239Z,94.00
2019-03-03T05:47:56.449Z,94.10
2019-03-03T05:50:26.349Z,108.23
2019-03-03T05:52:56.265Z,77.17
2019-03-03T05:55:26.486Z,34.17
2019-03-03T05:57:56.694Z,38.27
2019-03-03T06:00:26.812Z,101.83
2019-03-03T06:02:56.819Z,43.07
2019-03-03T06:05:27.010Z,45.17
2019-03-03T06:07:57.221Z,18.80
2019-03-03T06:10:27.120Z,7.70
2019-03-03T06:12:57.228Z,15.77
2019-03-03T06:15:27.543Z,18.40
2019-03-03T06:17:57.521Z,18.67
2019-03-03T06:20:27.927Z,9.27
2019-03-03T06:22:58.147Z,14.70
2019-03-03T06:25:28.268Z,13.77
2019-03-03T06:27:58.386Z,29.33
2019-03-03T06:30:28.599Z,19.50
2019-03-03T06:32:58.834Z,25.67
2019-03-03T06:35:28.844Z,10.93
2019-03-03T06:37:58.852Z,18.80
2019-03-03T06:40:29.073Z,51.63
2019-03-03T06:42:59.329Z,41.73
2019-03-03T06:45:29.485Z,23.83
2019-03-03T06:47:59.415Z,26.87
2019-03-03T06:50:29.673Z,26.17
2019-03-03T06:52:59.959Z,35.30
2019-03-03T06:55:29.917Z,17.53
2019-03-03T06:58:00.114Z,21.23
2019-03-03T07:00:30.150Z,19.40
2019-03-03T07:03:00.343Z,21.87
2019-03-03T07:05:30.593Z,23.70
2019-03-03T07:08:00.886Z,26.80
2019-03-03T07:10:31.063Z,24.80
2019-03-03T07:13:01.125Z,19.30
2019-03-03T07:15:37.401Z,24.97
2019-03-03T07:18:17.643Z,35.60
2019-03-03T07:21:09.773Z,17.00
2019-03-03T07:23:39.857Z,26.07
2019-03-03T07:26:10.119Z,18.20
2019-03-03T07:28:40.359Z,15.43
2019-03-03T07:31:10.510Z,19.43
2019-03-03T07:33:43.898Z,18.00
2019-03-03T07:36:14.325Z,15.00
2019-03-03T07:38:44.474Z,19.80
2019-03-03T07:41:15.015Z,27.63
2019-03-03T07:43:45.256Z,19.80
2019-03-03T07:46:15.485Z,15.33
2019-03-03T07:48:45.618Z,18.10
2019-03-03T07:51:15.834Z,26.40
2019-03-03T07:53:46.049Z,22.50
2019-03-03T07:56:15.950Z,10.47
2019-03-03T07:58:47.864Z,20.50
2019-03-03T08:01:18.054Z,14.67
2019-03-03T08:03:48.269Z,16.67
2019-03-03T08:06:18.287Z,10.40
2019-03-03T08:08:48.268Z,17.73
2019-03-03T08:11:18.473Z,10.63
2019-03-03T08:13:48.656Z,11.30
2019-03-03T08:16:18.652Z,19.70
2019-03-03T08:18:48.972Z,17.50
2019-03-03T08:21:18.890Z,14.60
2019-03-03T08:23:48.801Z,10.90
2019-03-03T08:26:19.037Z,11.13
2019-03-03T08:28:49.303Z,10.60
2019-03-03T08:31:19.345Z,14.00
2019-03-03T08:33:49.261Z,17.73
2019-03-03T08:36:19.478Z,18.43
2019-03-03T08:38:50.177Z,15.07
2019-03-03T08:41:20.188Z,20.30
2019-03-03T08:44:06.997Z,23.47
2019-03-03T08:47:14.573Z,11.30
2019-03-03T08:50:03.617Z,10.80
2019-03-03T08:52:42.758Z,13.97
2019-03-03T08:55:30.999Z,12.67
2019-03-03T08:58:21.240Z,11.70
2019-03-03T09:00:56.131Z,16.07
2019-03-03T09:03:47.970Z,34.50
2019-03-03T09:06:40.121Z,13.47
2019-03-03T09:09:35.422Z,16.97
2019-03-03T09:12:10.165Z,20.13
2019-03-03T09:15:01.143Z,17.70
2019-03-03T09:17:49.807Z,12.77
2019-03-03T09:20:44.890Z,17.97
2019-03-03T09:23:25.871Z,20.50
2019-03-03T09:26:24.263Z,11.80
2019-03-03T09:29:04.514Z,11.60
2019-03-03T09:31:52.356Z,13.33
2019-03-03T09:34:59.353Z,9.37
2019-03-03T09:37:49.157Z,15.80
2019-03-03T09:40:37.002Z,17.20
2019-03-03T09:43:16.055Z,16.77
2019-03-03T09:46:03.705Z,17.90
2019-03-03T09:48:51.450Z,15.37
2019-03-03T09:51:46.556Z,8.67
2019-03-03T09:54:31.256Z,22.97
2019-03-03T09:57:11.446Z,52.40
2019-03-03T09:59:55.046Z,12.83
2019-03-03T10:02:49.686Z,23.83
2019-03-03T10:05:28.619Z,11.70
2019-03-03T10:08:17.854Z,12.53
2019-03-03T10:11:09.865Z,7.87
2019-03-03T10:14:03.990Z,9.57
2019-03-03T10:16:40.453Z,8.87
2019-03-03T10:19:25.719Z,9.17
2019-03-03T10:22:14.705Z,12.63
2019-03-03T10:24:57.768Z,12.17
2019-03-03T10:27:45.775Z,18.13
2019-03-03T10:30:46.913Z,12.77
2019-03-03T10:33:48.147Z,25.00
2019-03-03T10:36:42.968Z,17.80
2019-03-03T10:39:31.297Z,11.10
2019-03-03T10:42:27.957Z,38.77
2019-03-03T10:45:29.232Z,18.40
2019-03-03T10:48:07.499Z,12.40
2019-03-03T10:50:55.119Z,13.50
2019-03-03T10:53:52.996Z,14.50
2019-03-03T10:56:34.378Z,33.40
2019-03-03T10:59:13.519Z,64.30
2019-03-03T11:01:56.458Z,45.53
2019-03-03T11:04:44.156Z,29.70
2019-03-03T11:07:39.102Z,26.00
2019-03-03T11:10:28.909Z,45.60
2019-03-03T11:13:17.993Z,47.27
2019-03-03T11:16:09.800Z,9.57
2019-03-03T11:18:57.937Z,17.60
2019-03-03T11:21:50.073Z,16.13
2019-03-03T11:24:37.460Z,17.00
2019-03-03T11:27:20.358Z,37.53
2019-03-03T11:30:04.791Z,42.63
2019-03-03T11:32:54.900Z,61.63
2019-03-03T11:35:46.811Z,21.30
2019-03-03T11:38:35.748Z,15.60
2019-03-03T11:41:32.251Z,13.30
2019-03-03T11:44:27.713Z,10.07
2019-03-03T11:47:08.073Z,10.20
2019-03-03T11:49:53.453Z,23.03
2019-03-03T11:52:31.573Z,24.53
2019-03-03T11:55:13.135Z,12.53
2019-03-03T11:57:52.957Z,7.23
2019-03-03T12:00:36.837Z,7.40
2019-03-03T12:03:34.804Z,8.93
2019-03-03T12:06:29.774Z,18.13
2019-03-03T12:09:21.591Z,13.33
2019-03-03T12:12:10.609Z,7.47
2019-03-03T12:15:14.558Z,7.83
2019-03-03T12:17:55.887Z,10.00
2019-03-03T12:20:33.891Z,10.60
2019-03-03T12:23:25.400Z,10.60
2019-03-03T12:26:20.157Z,12.93
2019-03-03T12:29:14.292Z,10.00
2019-03-03T12:32:15.713Z,7.43
2019-03-03T12:34:52.315Z,13.97
2019-03-03T12:37:36.966Z,7.20
2019-03-03T12:40:37.360Z,7.10
2019-03-03T12:43:16.939Z,11.33
2019-03-03T12:46:05.875Z,11.50
2019-03-03T12:48:54.840Z,7.53
2019-03-03T12:51:56.021Z,8.27
2019-03-03T12:54:39.948Z,9.77
2019-03-03T12:57:27.410Z,13.03
2019-03-03T13:00:22.449Z,8.37
2019-03-03T13:03:14.326Z,6.40
2019-03-03T13:06:09.284Z,10.73
2019-03-03T13:09:13.212Z,6.67
2019-03-03T13:11:51.431Z,7.60
2019-03-03T13:14:32.310Z,8.77
2019-03-03T13:17:27.822Z,6.43
2019-03-03T13:20:12.573Z,6.23
2019-03-03T13:22:54.168Z,7.60
2019-03-03T13:25:36.469Z,6.73
2019-03-03T13:28:21.607Z,7.03
2019-03-03T13:31:10.617Z,5.63
2019-03-03T13:33:58.386Z,7.97
2019-03-03T13:36:50.123Z,6.70
2019-03-03T13:39:57.642Z,4.60
2019-03-03T13:42:43.709Z,7.27
2019-03-03T13:45:15.234Z,6.57
2019-03-03T13:47:45.249Z,7.53
2019-03-03T13:50:17.161Z,9.70
2019-03-03T13:52:47.347Z,10.87
2019-03-03T13:55:17.587Z,6.17
2019-03-03T13:57:47.692Z,6.47
2019-03-03T14:00:21.182Z,12.90
2019-03-03T14:02:51.955Z,8.03
2019-03-03T14:05:23.829Z,9.47
2019-03-03T14:07:53.948Z,13.13
2019-03-03T14:10:24.160Z,17.43
2019-03-03T14:12:54.175Z,11.83
2019-03-03T14:15:24.380Z,9.27
2019-03-03T14:17:54.576Z,10.07
2019-03-03T14:20:25.235Z,7.00
2019-03-03T14:22:55.887Z,7.13
2019-03-03T14:25:26.194Z,10.37
2019-03-03T14:27:56.545Z,64.00
2019-03-03T14:30:27.326Z,21.63
2019-03-03T14:32:57.484Z,23.40
2019-03-03T14:35:28.879Z,13.83
2019-03-03T14:37:59.150Z,14.57
2019-03-03T14:40:29.529Z,70.57
2019-03-03T14:42:59.803Z,20.70
2019-03-03T14:45:30.415Z,33.83
2019-03-03T14:48:00.631Z,29.33
2019-03-03T14:50:30.766Z,7.80
2019-03-03T14:53:00.980Z,5.43
2019-03-03T14:55:31.185Z,5.47
2019-03-03T14:58:01.325Z,4.03
2019-03-03T15:00:34.201Z,3.03
2019-03-03T15:03:06.403Z,3.83
2019-03-03T15:05:36.833Z,4.50
2019-03-03T15:08:06.967Z,6.50
2019-03-03T15:10:37.205Z,12.20
2019-03-03T15:13:07.415Z,4.60
2019-03-03T15:15:37.652Z,4.43
2019-03-03T15:18:07.778Z,9.17
2019-03-03T15:20:37.998Z,16.90
2019-03-03T15:23:08.303Z,9.93
2019-03-03T15:25:38.428Z,8.33
2019-03-03T15:28:08.571Z,9.53
2019-03-03T15:30:38.779Z,12.93
2019-03-03T15:33:09.139Z,58.27
2019-03-03T15:35:39.397Z,35.20
2019-03-03T15:38:09.620Z,15.50
2019-03-03T15:40:39.746Z,14.73
2019-03-03T15:43:10.088Z,11.13
2019-03-03T15:45:40.442Z,11.13
2019-03-03T15:48:10.869Z,15.57
2019-03-03T15:50:41.239Z,9.07
2019-03-03T15:53:11.258Z,8.07
2019-03-03T15:55:41.480Z,8.03
2019-03-03T15:58:11.698Z,7.17
2019-03-03T16:00:41.997Z,8.40
2019-03-03T16:03:12.220Z,28.43
2019-03-03T16:05:42.472Z,38.30
2019-03-03T16:08:12.700Z,43.87
2019-03-03T16:10:42.727Z,19.50
2019-03-03T16:13:12.903Z,18.10
2019-03-03T16:15:43.165Z,20.97
2019-03-03T16:18:13.379Z,13.80
2019-03-03T16:20:43.808Z,13.13
2019-03-03T16:23:14.092Z,16.00
2019-03-03T16:25:44.384Z,9.70
2019-03-03T16:28:14.614Z,14.47
2019-03-03T16:30:47.832Z,11.10
2019-03-03T16:33:20.869Z,10.17
2019-03-03T16:35:49.868Z,15.90
2019-03-03T16:38:25.643Z,29.60
2019-03-03T16:40:55.823Z,14.13
2019-03-03T16:43:26.020Z,15.93
2019-03-03T16:45:56.291Z,33.33
2019-03-03T16:48:27.196Z,53.70
2019-03-03T16:50:57.267Z,60.90
2019-03-03T16:53:27.514Z,58.80
2019-03-03T16:55:57.672Z,50.73
2019-03-03T16:58:27.743Z,29.37
2019-03-03T17:00:58.000Z,6.23
2019-03-03T17:03:28.234Z,5.93
2019-03-03T17:05:58.418Z,6.17
2019-03-03T17:08:28.646Z,7.10
2019-03-03T17:10:58.943Z,15.80
2019-03-03T17:13:29.163Z,50.23
2019-03-03T17:15:59.216Z,46.77
2019-03-03T17:18:30.605Z,27.07
2019-03-03T17:21:03.869Z,24.70
2019-03-03T17:23:34.176Z,10.27
2019-03-03T17:26:04.371Z,11.00
2019-03-03T17:28:34.504Z,8.07
2019-03-03T17:31:04.699Z,37.33
2019-03-03T17:33:34.907Z,19.10
2019-03-03T17:36:05.182Z,20.60
2019-03-03T17:38:35.384Z,14.43
2019-03-03T17:41:05.540Z,19.33
2019-03-03T17:43:38.771Z,21.20
2019-03-03T17:46:09.183Z,23.80
2019-03-03T17:48:39.407Z,29.80
2019-03-03T17:51:09.675Z,33.40
2019-03-03T17:53:39.825Z,20.03
2019-03-03T17:56:10.177Z,20.17
2019-03-03T17:58:40.374Z,25.17
2019-03-03T18:01:10.465Z,20.33
2019-03-03T18:03:40.686Z,26.57
2019-03-03T18:06:10.914Z,27.07
2019-03-03T18:08:41.142Z,26.77
2019-03-03T18:11:11.286Z,17.87
2019-03-03T18:13:41.471Z,20.97
2019-03-03T18:16:11.593Z,97.80
2019-03-03T18:18:41.729Z,84.90
2019-03-03T18:21:11.956Z,105.57
2019-03-03T18:23:42.183Z,80.33
2019-03-03T18:26:12.290Z,118.00
2019-03-03T18:28:42.331Z,111.70
2019-03-03T18:31:12.539Z,80.07
2019-03-03T18:33:42.828Z,47.97
2019-03-03T18:36:14.550Z,36.87
2019-03-03T18:38:44.517Z,42.40
2019-03-03T18:41:14.719Z,52.87
2019-03-03T18:43:45.170Z,53.37
2019-03-03T18:46:15.407Z,35.83
2019-03-03T18:48:45.546Z,37.03
2019-03-03T18:51:15.952Z,29.23
2019-03-03T18:53:46.000Z,47.30
2019-03-03T18:56:16.218Z,43.50
2019-03-03T18:58:46.498Z,40.03
2019-03-03T19:01:16.665Z,30.50
2019-03-03T19:03:46.784Z,38.80
2019-03-03T19:06:17.007Z,29.43
2019-03-03T19:08:47.261Z,32.97
2019-03-03T19:11:17.275Z,47.90
2019-03-03T19:13:47.300Z,31.67
2019-03-03T19:16:17.510Z,39.63
2019-03-03T19:18:47.726Z,28.97
2019-03-03T19:21:17.847Z,27.90
2019-03-03T19:23:47.965Z,31.93
2019-03-03T19:26:19.030Z,34.33
2019-03-03T19:28:49.474Z,26.97
2019-03-03T19:31:20.975Z,44.60
2019-03-03T19:33:53.953Z,40.70
2019-03-03T19:36:24.088Z,30.70
2019-03-03T19:38:54.105Z,49.07
2019-03-03T19:41:46.353Z,99.93
2019-03-03T19:44:16.848Z,85.00
2019-03-03T19:46:47.222Z,80.70
2019-03-03T19:49:17.357Z,55.60
2019-03-03T19:51:47.586Z,75.63
2019-03-03T19:54:17.825Z,39.40
2019-03-03T19:56:47.829Z,21.63
2019-03-03T19:59:17.961Z,29.63
2019-03-03T20:01:48.166Z,25.77
2019-03-03T20:04:18.377Z,14.53
2019-03-03T20:06:48.416Z,12.90
2019-03-03T20:09:19.724Z,14.30
2019-03-03T20:11:49.946Z,24.70
2019-03-03T20:14:20.173Z,13.80
2019-03-03T20:16:50.477Z,10.77
2019-03-03T20:19:20.715Z,8.17
2019-03-03T20:21:50.809Z,9.30
2019-03-03T20:24:21.106Z,8.93
2019-03-03T20:26:51.326Z,13.20
2019-03-03T20:29:21.548Z,28.80
2019-03-03T20:31:52.111Z,17.57
2019-03-03T20:34:22.249Z,15.40
2019-03-03T20:36:52.475Z,27.70
2019-03-03T20:39:22.761Z,17.97
2019-03-03T20:41:52.838Z,18.27
2019-03-03T20:44:22.924Z,20.37
2019-03-03T20:46:53.414Z,17.67
2019-03-03T20:49:23.676Z,24.30
2019-03-03T20:51:53.593Z,37.90
2019-03-03T20:54:23.830Z,36.00
2019-03-03T20:56:53.847Z,22.67
2019-03-03T20:59:24.409Z,19.20
2019-03-03T21:01:54.638Z,32.23
2019-03-03T21:04:24.901Z,24.10
2019-03-03T21:06:55.287Z,28.10
2019-03-03T21:09:26.168Z,55.93
2019-03-03T21:11:56.379Z,29.90
2019-03-03T21:14:26.652Z,34.77
2019-03-03T21:16:56.673Z,44.13
2019-03-03T21:19:26.732Z,25.97
2019-03-03T21:21:56.952Z,24.83
2019-03-03T21:24:27.241Z,31.33
2019-03-03T21:26:57.299Z,28.37
2019-03-03T21:29:27.316Z,18.43
2019-03-03T21:31:57.524Z,24.40
2019-03-03T21:34:27.721Z,28.20
2019-03-03T21:36:57.630Z,27.43
2019-03-03T21:39:27.666Z,29.60
2019-03-03T21:41:58.791Z,45.17
2019-03-03T21:44:29.366Z,44.73
2019-03-03T21:46:59.858Z,30.93
2019-03-03T21:49:30.253Z,39.10
2019-03-03T21:52:00.608Z,34.73
2019-03-03T21:54:30.887Z,28.30
2019-03-03T21:57:00.902Z,27.53
2019-03-03T21:59:31.542Z,21.90
2019-03-03T22:02:01.746Z,17.70
2019-03-03T22:04:31.955Z,32.50
2019-03-03T22:07:01.861Z,26.00
2019-03-03T22:09:31.785Z,25.43
2019-03-03T22:12:01.981Z,84.20
2019-03-03T22:14:32.025Z,33.50
2019-03-03T22:17:02.342Z,29.90
2019-03-03T22:19:32.542Z,17.17
2019-03-03T22:22:03.073Z,19.27
2019-03-03T22:24:33.302Z,32.83
2019-03-03T22:27:03.514Z,24.13
2019-03-03T22:29:33.704Z,29.33
2019-03-03T22:32:03.737Z,31.50
2019-03-03T22:34:33.689Z,20.70
2019-03-03T22:37:03.889Z,22.87
2019-03-03T22:39:34.073Z,16.93
2019-03-03T22:42:04.000Z,20.83
2019-03-03T22:44:33.906Z,20.80
2019-03-03T22:47:04.405Z,37.27
2019-03-03T22:49:34.748Z,21.90
2019-03-03T22:52:04.870Z,17.67
2019-03-03T22:54:35.181Z,12.03
2019-03-03T22:57:05.293Z,13.97
2019-03-03T22:59:35.208Z,8.47
2019-03-03T23:02:05.396Z,9.93
2019-03-03T23:05:15.997Z,7.93
2019-03-03T23:08:12.699Z,19.97
2019-03-03T23:11:01.897Z,13.53
2019-03-03T23:13:47.205Z,18.67
2019-03-03T23:16:50.313Z,17.87
2019-03-03T23:19:51.195Z,14.90
2019-03-03T23:22:58.941Z,23.73
2019-03-03T23:25:58.001Z,18.93
2019-03-03T23:28:28.246Z,12.73
2019-03-03T23:30:59.017Z,14.90
2019-03-03T23:33:29.138Z,12.57
2019-03-03T23:35:59.316Z,8.63
2019-03-03T23:38:29.322Z,7.93
2019-03-03T23:41:00.144Z,10.10
2019-03-03T23:43:30.327Z,7.77
2019-03-03T23:46:00.551Z,20.53
2019-03-03T23:48:30.562Z,9.13
2019-03-03T23:51:00.747Z,19.60
2019-03-03T23:53:30.994Z,7.60
2019-03-03T23:56:00.892Z,11.37
2019-03-03T23:58:30.902Z,13.93
