createdAt,value
2018-09-10T19:58:03.356Z,21.62
2018-09-10T20:00:30.857Z,21.68
2018-09-10T20:02:58.406Z,21.70
2018-09-10T20:05:25.958Z,21.69
2018-09-10T20:07:53.658Z,21.69
2018-09-10T20:10:21.205Z,21.69
2018-09-10T20:12:48.743Z,21.68
2018-09-10T20:15:16.337Z,21.69
2018-09-10T20:17:43.974Z,21.70
2018-09-10T20:20:11.574Z,21.70
2018-09-10T20:22:39.069Z,21.70
2018-09-10T20:25:06.897Z,21.72
2018-09-10T20:27:34.509Z,21.71
2018-09-10T20:30:02.164Z,21.72
2018-09-10T20:32:29.917Z,21.72
2018-09-10T20:34:57.439Z,21.72
2018-09-10T20:37:25.796Z,21.72
2018-09-10T20:39:53.271Z,21.72
2018-09-10T20:42:20.847Z,21.73
2018-09-10T20:44:48.408Z,21.72
2018-09-10T20:47:15.919Z,21.72
2018-09-10T20:49:44.124Z,21.72
2018-09-10T20:52:11.698Z,21.72
2018-09-10T20:54:39.254Z,21.72
2018-09-10T20:57:06.982Z,21.72
2018-09-10T20:59:34.702Z,21.72
2018-09-10T21:02:03.056Z,21.72
2018-09-10T21:04:30.617Z,21.72
2018-09-10T21:06:58.159Z,21.74
2018-09-10T21:09:25.728Z,21.74
2018-09-10T21:11:53.230Z,21.75
2018-09-10T21:14:20.867Z,21.74
2018-09-10T21:16:48.459Z,21.75
2018-09-10T21:19:16.005Z,21.75
2018-09-10T21:21:44.256Z,21.75
2018-09-10T21:24:11.842Z,21.75
2018-09-10T21:26:39.656Z,21.76
2018-09-10T21:29:07.240Z,21.78
2018-09-10T21:31:34.754Z,21.78
2018-09-10T21:34:02.400Z,21.78
2018-09-10T21:36:29.943Z,21.80
2018-09-10T21:38:57.512Z,21.81
2018-09-10T21:41:25.123Z,21.81
2018-09-10T21:43:52.932Z,21.81
2018-09-10T21:46:20.635Z,21.83
2018-09-10T21:48:48.233Z,21.83
2018-09-10T21:51:15.790Z,21.83
2018-09-10T21:53:44.568Z,21.84
2018-09-10T21:56:12.155Z,21.85
2018-09-10T21:58:40.127Z,21.85
2018-09-10T22:01:08.426Z,21.84
2018-09-10T22:03:36.212Z,21.86
2018-09-10T22:06:03.737Z,21.86
2018-09-10T22:08:34.490Z,21.85
2018-09-10T22:11:02.004Z,21.85
2018-09-10T22:13:29.598Z,21.87
2018-09-10T22:15:57.104Z,21.87
2018-09-10T22:18:24.625Z,21.87
2018-09-10T22:20:52.170Z,21.88
2018-09-10T22:23:19.676Z,21.88
2018-09-10T22:25:47.202Z,21.90
2018-09-10T22:28:14.721Z,21.89
2018-09-10T22:30:42.272Z,21.90
2018-09-10T22:33:09.967Z,21.91
2018-09-10T22:35:37.572Z,21.91
2018-09-10T22:38:05.893Z,21.92
2018-09-10T22:40:33.520Z,21.94
2018-09-10T22:43:02.022Z,21.93
2018-09-10T22:45:29.560Z,21.94
2018-09-10T22:47:57.323Z,21.93
2018-09-10T22:50:24.986Z,21.94
2018-09-10T22:52:52.618Z,21.94
2018-09-10T22:55:20.102Z,21.94
2018-09-10T22:57:47.571Z,21.93
2018-09-10T23:00:15.061Z,21.94
2018-09-10T23:02:42.562Z,21.93
2018-09-10T23:05:10.109Z,21.94
2018-09-10T23:07:37.764Z,21.93
2018-09-10T23:10:05.739Z,21.94
2018-09-10T23:12:33.271Z,21.93
2018-09-10T23:15:00.785Z,21.93
2018-09-10T23:17:28.299Z,21.93
2018-09-10T23:19:55.843Z,21.92
2018-09-10T23:22:23.476Z,21.92
2018-09-10T23:24:50.967Z,21.92
2018-09-10T23:27:18.600Z,21.93
2018-09-10T23:29:46.114Z,21.93
2018-09-10T23:32:13.646Z,21.93
2018-09-10T23:34:41.193Z,21.93
2018-09-10T23:37:08.722Z,21.92
2018-09-10T23:39:36.265Z,21.92
2018-09-10T23:42:03.936Z,21.92
2018-09-10T23:44:31.584Z,21.92
2018-09-10T23:46:59.090Z,21.91
2018-09-10T23:49:26.716Z,21.91
2018-09-10T23:51:54.285Z,21.88
2018-09-10T23:54:21.826Z,21.91
2018-09-10T23:56:49.315Z,21.90
2018-09-10T23:59:16.842Z,21.90
