createdAt,value
2022-08-05T00:02:20.971Z,17.68
2022-08-05T00:04:47.404Z,17.57
2022-08-05T00:07:59.080Z,17.52
2022-08-05T00:10:09.236Z,17.49
2022-08-05T00:12:35.686Z,17.53
2022-08-05T00:15:56.201Z,17.56
2022-08-05T00:18:08.549Z,17.52
2022-08-05T00:20:34.953Z,17.38
2022-08-05T00:23:12.485Z,17.37
2022-08-05T00:25:45.599Z,17.41
2022-08-05T00:28:13.097Z,17.32
2022-08-05T00:30:39.604Z,17.38
2022-08-05T00:33:15.388Z,17.26
2022-08-05T00:36:15.947Z,17.24
2022-08-05T00:38:41.287Z,17.27
2022-08-05T00:41:11.524Z,17.27
2022-08-05T00:43:46.967Z,17.27
2022-08-05T00:46:16.064Z,17.13
2022-08-05T00:48:50.756Z,17.13
2022-08-05T00:51:51.795Z,17.09
2022-08-05T00:54:06.143Z,17.06
2022-08-05T00:56:32.596Z,16.97
2022-08-05T00:58:59.195Z,16.93
2022-08-05T01:01:42.892Z,16.90
2022-08-05T01:04:14.072Z,16.95
2022-08-05T01:06:40.907Z,16.91
2022-08-05T01:09:10.041Z,16.82
2022-08-05T01:11:39.247Z,16.76
2022-08-05T01:14:17.729Z,16.68
2022-08-05T01:17:02.457Z,16.68
2022-08-05T01:20:01.915Z,16.67
2022-08-05T01:22:48.159Z,16.70
2022-08-05T01:25:54.758Z,16.61
2022-08-05T01:28:56.646Z,16.54
2022-08-05T01:31:45.217Z,16.53
2022-08-05T01:34:32.690Z,16.55
2022-08-05T01:37:24.367Z,16.44
2022-08-05T01:39:54.854Z,16.38
2022-08-05T01:42:27.669Z,16.38
2022-08-05T01:44:56.866Z,16.38
2022-08-05T01:47:38.785Z,16.36
2022-08-05T01:50:15.302Z,16.30
2022-08-05T01:52:44.243Z,16.45
2022-08-05T01:55:14.657Z,16.55
2022-08-05T01:58:11.071Z,16.52
2022-08-05T02:00:35.030Z,16.61
2022-08-05T02:03:07.176Z,16.57
2022-08-05T02:05:53.449Z,16.60
2022-08-05T02:08:31.140Z,16.66
2022-08-05T02:11:11.716Z,16.68
2022-08-05T02:13:55.818Z,16.73
2022-08-05T02:16:46.392Z,16.67
2022-08-05T02:19:33.511Z,16.56
2022-08-05T02:22:26.528Z,16.58
2022-08-05T02:24:57.924Z,16.55
2022-08-05T02:27:29.970Z,16.62
2022-08-05T02:30:13.842Z,16.56
2022-08-05T02:32:41.212Z,16.61
2022-08-05T02:35:13.854Z,16.69
2022-08-05T02:37:47.882Z,16.68
2022-08-05T02:40:22.846Z,16.64
2022-08-05T02:42:54.183Z,16.59
2022-08-05T02:45:23.815Z,16.65
2022-08-05T02:48:06.918Z,16.63
2022-08-05T02:50:39.101Z,16.63
2022-08-05T02:53:12.054Z,16.63
2022-08-05T02:55:54.966Z,16.58
2022-08-05T02:58:27.343Z,16.67
2022-08-05T03:00:56.718Z,16.65
2022-08-05T03:03:24.242Z,16.37
2022-08-05T03:06:54.597Z,16.31
2022-08-05T03:08:42.665Z,16.08
2022-08-05T03:11:56.441Z,16.13
2022-08-05T03:14:13.326Z,16.38
2022-08-05T03:16:40.410Z,16.06
2022-08-05T03:19:12.761Z,16.02
2022-08-05T03:21:49.472Z,16.00
2022-08-05T03:24:29.911Z,15.93
2022-08-05T03:27:00.358Z,16.04
2022-08-05T03:29:45.939Z,16.10
2022-08-05T03:32:15.255Z,16.22
2022-08-05T03:34:50.553Z,16.22
2022-08-05T03:37:19.061Z,16.11
2022-08-05T03:39:59.358Z,16.08
2022-08-05T03:42:29.031Z,15.91
2022-08-05T03:44:58.337Z,15.83
2022-08-05T03:47:25.103Z,15.61
2022-08-05T03:49:56.930Z,15.70
2022-08-05T03:52:37.775Z,15.82
2022-08-05T03:56:00.949Z,15.80
2022-08-05T03:58:12.421Z,15.68
2022-08-05T04:00:41.968Z,15.52
2022-08-05T04:03:15.029Z,15.37
2022-08-05T04:05:57.877Z,15.39
2022-08-05T04:08:35.937Z,15.29
2022-08-05T04:11:05.028Z,15.19
2022-08-05T04:13:50.190Z,15.18
2022-08-05T04:16:25.437Z,15.09
2022-08-05T04:18:58.850Z,15.15
2022-08-05T04:22:08.434Z,15.27
2022-08-05T04:24:19.333Z,15.07
2022-08-05T04:26:49.417Z,14.99
2022-08-05T04:29:15.773Z,14.98
2022-08-05T04:31:42.900Z,15.12
2022-08-05T04:34:18.439Z,15.17
2022-08-05T04:36:55.930Z,15.14
2022-08-05T04:39:22.574Z,15.25
2022-08-05T04:41:51.146Z,15.22
2022-08-05T04:44:21.376Z,15.09
2022-08-05T04:46:56.441Z,15.23
2022-08-05T04:49:24.898Z,15.26
2022-08-05T04:52:07.676Z,15.32
2022-08-05T04:54:34.295Z,15.35
2022-08-05T04:57:00.726Z,15.42
2022-08-05T04:59:38.558Z,15.50
2022-08-05T05:02:41.535Z,15.28
2022-08-05T05:04:52.776Z,15.28
2022-08-05T05:07:29.415Z,15.28
2022-08-05T05:09:58.417Z,15.31
2022-08-05T05:12:24.762Z,15.26
2022-08-05T05:14:53.953Z,15.26
2022-08-05T05:17:24.262Z,15.17
2022-08-05T05:19:57.746Z,15.22
2022-08-05T05:22:26.476Z,15.16
2022-08-05T05:24:57.163Z,15.10
2022-08-05T05:27:25.044Z,15.00
2022-08-05T05:30:09.192Z,14.97
2022-08-05T05:32:56.027Z,14.94
2022-08-05T05:35:22.890Z,15.12
2022-08-05T05:38:01.461Z,14.98
2022-08-05T05:40:30.083Z,15.25
2022-08-05T05:42:59.157Z,15.46
2022-08-05T05:45:25.766Z,15.57
2022-08-05T05:48:06.926Z,15.39
2022-08-05T05:50:43.894Z,15.33
2022-08-05T05:53:22.121Z,15.27
2022-08-05T05:55:51.572Z,15.34
2022-08-05T05:58:31.762Z,15.44
2022-08-05T06:01:04.896Z,15.42
2022-08-05T06:04:00.452Z,15.48
2022-08-05T06:06:31.298Z,15.58
2022-08-05T06:08:59.804Z,15.66
2022-08-05T06:11:26.213Z,15.72
2022-08-05T06:13:55.647Z,15.72
2022-08-05T06:16:30.546Z,15.65
2022-08-05T06:19:00.791Z,15.70
2022-08-05T06:21:36.949Z,15.68
2022-08-05T06:24:11.531Z,15.57
2022-08-05T06:26:39.048Z,15.64
2022-08-05T06:29:23.796Z,15.60
2022-08-05T06:31:52.616Z,15.56
2022-08-05T06:34:19.868Z,15.73
2022-08-05T06:36:57.934Z,15.48
2022-08-05T06:39:27.613Z,15.59
2022-08-05T06:41:56.122Z,15.75
2022-08-05T06:44:25.105Z,15.81
2022-08-05T06:46:52.457Z,15.77
2022-08-05T06:49:21.356Z,15.84
2022-08-05T06:52:07.305Z,16.00
2022-08-05T06:54:33.771Z,15.63
2022-08-05T06:57:57.691Z,15.79
2022-08-05T06:59:55.157Z,15.90
2022-08-05T07:02:24.453Z,16.07
2022-08-05T07:04:51.258Z,16.04
2022-08-05T07:07:24.136Z,16.11
2022-08-05T07:10:05.749Z,16.10
2022-08-05T07:12:53.704Z,16.22
2022-08-05T07:16:00.885Z,16.57
2022-08-05T07:18:30.036Z,16.57
2022-08-05T07:20:56.947Z,16.61
2022-08-05T07:23:26.362Z,16.73
2022-08-05T07:25:56.972Z,16.72
2022-08-05T07:28:25.027Z,16.61
2022-08-05T07:30:54.824Z,16.58
2022-08-05T07:33:36.587Z,16.42
2022-08-05T07:36:20.609Z,16.44
2022-08-05T07:38:49.173Z,16.47
2022-08-05T07:42:13.302Z,16.60
2022-08-05T07:44:18.638Z,16.61
2022-08-05T07:46:48.545Z,16.62
2022-08-05T07:49:18.142Z,16.50
2022-08-05T07:51:53.405Z,16.33
2022-08-05T07:54:30.721Z,16.35
2022-08-05T07:57:01.974Z,16.41
2022-08-05T07:59:44.589Z,16.20
2022-08-05T08:02:15.694Z,16.18
2022-08-05T08:04:44.827Z,16.20
2022-08-05T08:07:12.047Z,16.22
2022-08-05T08:09:38.473Z,16.16
2022-08-05T08:12:12.528Z,16.23
2022-08-05T08:14:47.071Z,16.28
2022-08-05T08:17:15.756Z,16.42
2022-08-05T08:20:22.840Z,16.51
2022-08-05T08:22:30.585Z,16.29
2022-08-05T08:25:03.038Z,16.38
2022-08-05T08:27:39.988Z,16.61
2022-08-05T08:30:28.465Z,16.72
2022-08-05T08:33:02.598Z,16.66
2022-08-05T08:35:34.747Z,16.68
2022-08-05T08:38:07.212Z,16.60
2022-08-05T08:40:35.209Z,16.66
2022-08-05T08:45:16.187Z,16.61
2022-08-05T08:45:54.020Z,16.34
2022-08-05T08:48:41.364Z,16.54
2022-08-05T08:52:02.296Z,16.59
2022-08-05T08:53:55.052Z,16.54
2022-08-05T08:56:22.106Z,16.58
2022-08-05T08:58:48.999Z,16.54
2022-08-05T09:01:18.864Z,16.55
2022-08-05T09:03:54.306Z,16.53
2022-08-05T09:06:24.107Z,16.53
2022-08-05T09:08:58.068Z,16.35
2022-08-05T09:11:53.472Z,16.30
2022-08-05T09:14:56.545Z,16.39
2022-08-05T09:17:00.406Z,16.58
2022-08-05T09:19:27.971Z,16.62
2022-08-05T09:22:17.899Z,16.68
2022-08-05T09:25:14.034Z,16.71
2022-08-05T09:28:04.048Z,16.62
2022-08-05T09:30:34.108Z,16.58
2022-08-05T09:33:04.794Z,16.50
2022-08-05T09:35:31.380Z,16.43
2022-08-05T09:38:12.237Z,16.62
2022-08-05T09:40:44.546Z,16.40
2022-08-05T09:43:40.870Z,16.26
2022-08-05T09:46:30.116Z,16.25
2022-08-05T09:49:08.077Z,16.24
2022-08-05T09:51:49.583Z,16.30
2022-08-05T09:54:28.869Z,16.32
2022-08-05T09:56:56.160Z,16.24
2022-08-05T09:59:24.442Z,16.16
2022-08-05T10:01:57.692Z,16.15
2022-08-05T10:04:35.362Z,16.43
2022-08-05T10:07:20.175Z,16.35
2022-08-05T10:10:13.728Z,16.31
2022-08-05T10:12:49.789Z,16.23
2022-08-05T10:15:20.753Z,16.35
2022-08-05T10:18:13.637Z,16.39
2022-08-05T10:20:42.653Z,16.47
2022-08-05T10:23:34.504Z,16.50
2022-08-05T10:26:14.340Z,16.45
2022-08-05T10:28:42.654Z,16.39
2022-08-05T10:32:49.351Z,16.29
2022-08-05T10:33:58.381Z,16.33
2022-08-05T10:36:26.099Z,16.49
2022-08-05T10:39:04.993Z,16.41
2022-08-05T10:42:01.194Z,16.34
2022-08-05T10:44:29.334Z,16.35
2022-08-05T10:46:56.868Z,16.24
2022-08-05T10:49:26.763Z,16.27
2022-08-05T10:52:00.155Z,16.38
2022-08-05T10:55:01.620Z,16.50
2022-08-05T10:57:30.918Z,16.20
2022-08-05T11:00:19.835Z,16.06
2022-08-05T11:03:23.134Z,15.96
2022-08-05T11:06:15.108Z,15.87
2022-08-05T11:09:24.224Z,16.03
2022-08-05T11:12:05.683Z,16.03
2022-08-05T11:18:00.451Z,16.00
2022-08-05T11:20:48.333Z,16.25
2022-08-05T11:24:03.847Z,16.01
2022-08-05T11:26:35.372Z,15.83
2022-08-05T11:29:11.472Z,15.94
2022-08-05T11:31:57.608Z,15.89
2022-08-05T11:34:37.823Z,15.70
2022-08-05T11:38:14.260Z,15.94
2022-08-05T11:40:00.359Z,15.81
2022-08-05T11:42:38.067Z,15.59
2022-08-05T11:45:14.314Z,15.67
2022-08-05T11:47:54.875Z,15.47
2022-08-05T11:50:21.694Z,15.29
2022-08-05T11:52:48.794Z,15.38
2022-08-05T11:55:16.722Z,15.63
2022-08-05T11:58:10.760Z,15.75
2022-08-05T12:00:38.199Z,15.76
2022-08-05T12:03:29.010Z,15.62
2022-08-05T12:06:05.763Z,15.81
2022-08-05T12:08:57.026Z,16.04
2022-08-05T12:11:39.716Z,16.00
2022-08-05T12:14:08.329Z,15.81
2022-08-05T12:16:45.117Z,15.54
2022-08-05T12:20:25.628Z,15.67
2022-08-05T12:21:58.573Z,15.59
2022-08-05T12:24:27.507Z,15.45
2022-08-05T12:26:54.679Z,15.53
2022-08-05T12:29:26.186Z,15.64
2022-08-05T12:31:55.304Z,15.71
2022-08-05T12:34:26.588Z,15.37
2022-08-05T12:36:54.750Z,15.41
2022-08-05T12:39:23.622Z,15.58
2022-08-05T12:41:59.554Z,15.85
2022-08-05T12:44:33.275Z,15.87
2022-08-05T12:47:02.215Z,15.60
2022-08-05T12:50:01.959Z,15.80
2022-08-05T12:52:39.467Z,15.71
2022-08-05T12:55:33.000Z,15.81
2022-08-05T12:58:49.607Z,15.95
2022-08-05T13:02:04.062Z,15.87
2022-08-05T13:03:41.553Z,15.84
2022-08-05T13:06:12.339Z,15.65
2022-08-05T13:08:38.758Z,15.43
2022-08-05T13:11:07.683Z,15.59
2022-08-05T13:14:05.966Z,15.89
2022-08-05T13:16:25.061Z,15.90
2022-08-05T13:18:58.682Z,15.91
2022-08-05T13:21:27.682Z,16.10
2022-08-05T13:23:55.367Z,16.29
2022-08-05T13:26:30.201Z,16.61
2022-08-05T13:28:57.356Z,16.96
2022-08-05T13:31:33.772Z,17.06
2022-08-05T13:34:25.161Z,17.41
2022-08-05T13:36:55.064Z,17.42
2022-08-05T13:39:24.468Z,17.31
2022-08-05T13:42:13.958Z,17.19
2022-08-05T13:44:46.074Z,16.90
2022-08-05T13:47:34.988Z,17.15
2022-08-05T13:50:04.475Z,17.17
2022-08-05T13:52:35.512Z,17.20
2022-08-05T13:55:07.485Z,17.23
2022-08-05T13:57:50.900Z,17.57
2022-08-05T14:00:27.069Z,17.38
2022-08-05T14:02:57.589Z,17.58
2022-08-05T14:05:48.096Z,17.79
2022-08-05T14:08:11.334Z,17.94
2022-08-05T14:10:47.470Z,17.63
2022-08-05T14:13:15.343Z,18.06
2022-08-05T14:16:04.985Z,18.39
2022-08-05T14:18:28.177Z,18.15
2022-08-05T14:20:55.398Z,18.19
2022-08-05T14:23:24.551Z,17.90
2022-08-05T14:25:58.141Z,17.69
2022-08-05T14:28:26.381Z,17.73
2022-08-05T14:30:53.671Z,17.95
2022-08-05T14:33:22.693Z,17.97
2022-08-05T14:35:51.484Z,18.06
2022-08-05T14:38:32.063Z,18.00
2022-08-05T14:41:06.284Z,18.09
2022-08-05T14:44:00.146Z,18.07
2022-08-05T14:46:28.497Z,18.12
2022-08-05T14:48:56.719Z,18.06
2022-08-05T14:51:23.642Z,17.92
2022-08-05T14:54:26.953Z,18.04
2022-08-05T14:56:38.051Z,17.99
2022-08-05T14:59:11.247Z,18.13
2022-08-05T15:01:48.751Z,18.33
2022-08-05T15:04:17.204Z,18.51
2022-08-05T15:06:49.287Z,18.50
2022-08-05T15:09:51.356Z,18.52
2022-08-05T15:12:06.633Z,18.86
2022-08-05T15:14:48.107Z,19.01
2022-08-05T15:17:45.634Z,19.12
2022-08-05T15:20:04.048Z,19.16
2022-08-05T15:22:30.401Z,19.08
2022-08-05T15:24:58.793Z,19.01
2022-08-05T15:27:25.721Z,19.05
2022-08-05T15:29:53.128Z,19.18
2022-08-05T15:32:27.129Z,19.12
2022-08-05T15:34:55.781Z,19.15
2022-08-05T15:37:27.401Z,18.87
2022-08-05T15:41:02.822Z,18.71
2022-08-05T15:43:07.916Z,18.33
2022-08-05T15:45:42.955Z,18.28
2022-08-05T15:48:14.457Z,18.38
2022-08-05T15:50:41.648Z,18.34
2022-08-05T15:53:12.519Z,18.26
2022-08-05T15:56:03.955Z,18.14
2022-08-05T15:58:26.068Z,18.13
2022-08-05T16:01:16.596Z,18.15
2022-08-05T16:03:42.971Z,18.13
2022-08-05T16:06:11.473Z,18.13
2022-08-05T16:08:38.170Z,18.07
2022-08-05T16:11:04.932Z,17.87
2022-08-05T16:13:31.848Z,17.69
2022-08-05T16:16:00.939Z,17.15
2022-08-05T16:18:28.064Z,16.99
2022-08-05T16:20:55.598Z,16.95
2022-08-05T16:23:22.027Z,16.83
2022-08-05T16:25:49.730Z,17.12
2022-08-05T16:28:22.272Z,17.12
2022-08-05T16:30:51.969Z,17.12
2022-08-05T16:33:19.263Z,17.25
2022-08-05T16:35:49.924Z,17.28
2022-08-05T16:38:25.512Z,17.20
2022-08-05T16:41:00.058Z,17.39
2022-08-05T16:43:30.036Z,17.38
2022-08-05T16:46:07.235Z,17.40
2022-08-05T16:48:37.670Z,17.26
2022-08-05T16:51:09.821Z,17.07
2022-08-05T16:54:04.274Z,16.99
2022-08-05T16:56:29.109Z,17.05
2022-08-05T16:58:55.969Z,17.05
2022-08-05T17:01:24.339Z,17.12
2022-08-05T17:03:51.670Z,17.15
2022-08-05T17:06:18.095Z,17.12
2022-08-05T17:08:53.527Z,17.09
2022-08-05T17:11:23.955Z,17.16
2022-08-05T17:14:00.516Z,17.15
2022-08-05T17:16:37.547Z,17.08
2022-08-05T17:19:07.836Z,17.06
2022-08-05T17:21:37.710Z,17.04
2022-08-05T17:24:18.688Z,16.96
2022-08-05T17:26:55.747Z,16.77
2022-08-05T17:29:33.111Z,16.72
2022-08-05T17:32:00.564Z,16.78
2022-08-05T17:34:30.209Z,16.84
2022-08-05T17:37:01.752Z,16.80
2022-08-05T17:39:34.152Z,16.64
2022-08-05T17:42:18.621Z,16.42
2022-08-05T17:44:51.634Z,16.40
2022-08-05T17:47:23.008Z,16.35
2022-08-05T17:50:00.289Z,16.37
2022-08-05T17:52:32.103Z,16.25
2022-08-05T17:54:58.857Z,16.21
2022-08-05T17:57:25.182Z,16.04
2022-08-05T18:00:03.739Z,16.03
2022-08-05T18:02:35.293Z,15.93
2022-08-05T18:05:07.670Z,15.92
2022-08-05T18:07:41.695Z,15.89
2022-08-05T18:10:10.769Z,15.93
2022-08-05T18:12:37.794Z,15.77
2022-08-05T18:15:05.164Z,15.73
2022-08-05T18:18:01.167Z,15.70
2022-08-05T18:20:19.187Z,15.65
2022-08-05T18:22:54.032Z,15.61
2022-08-05T18:25:21.409Z,15.57
2022-08-05T18:27:52.417Z,15.59
2022-08-05T18:30:19.186Z,15.49
2022-08-05T18:32:53.189Z,15.41
2022-08-05T18:35:20.904Z,15.39
2022-08-05T18:38:07.903Z,15.36
2022-08-05T18:41:53.823Z,15.27
2022-08-05T18:43:21.400Z,15.25
2022-08-05T18:45:49.611Z,15.24
2022-08-05T18:48:30.708Z,15.11
2022-08-05T18:52:04.402Z,15.15
2022-08-05T18:54:03.870Z,15.10
2022-08-05T18:56:30.336Z,14.99
2022-08-05T18:59:01.188Z,14.94
2022-08-05T19:01:47.257Z,14.90
2022-08-05T19:04:14.270Z,14.84
2022-08-05T19:06:50.719Z,14.79
2022-08-05T19:09:17.376Z,14.80
2022-08-05T19:12:01.117Z,14.70
2022-08-05T19:14:53.288Z,14.72
2022-08-05T19:17:15.904Z,14.61
2022-08-05T19:19:46.755Z,14.57
2022-08-05T19:22:16.888Z,14.57
2022-08-05T19:24:54.230Z,14.49
2022-08-05T19:27:23.852Z,14.49
2022-08-05T19:29:51.720Z,14.47
2022-08-05T19:32:18.230Z,14.42
2022-08-05T19:34:55.002Z,14.33
2022-08-05T19:37:35.152Z,14.25
2022-08-05T19:40:10.350Z,14.27
2022-08-05T19:42:38.892Z,14.28
2022-08-05T19:45:06.976Z,14.24
2022-08-05T19:47:37.131Z,14.23
2022-08-05T19:50:07.557Z,14.09
2022-08-05T19:52:36.858Z,14.00
2022-08-05T19:55:06.964Z,14.03
2022-08-05T19:57:47.695Z,13.97
2022-08-05T20:00:22.212Z,14.02
2022-08-05T20:02:48.617Z,14.00
2022-08-05T20:05:24.293Z,13.99
2022-08-05T20:07:55.033Z,14.00
2022-08-05T20:10:24.978Z,13.93
2022-08-05T20:12:51.591Z,13.80
2022-08-05T20:15:23.011Z,13.80
2022-08-05T20:18:10.819Z,13.75
2022-08-05T20:20:56.071Z,13.73
2022-08-05T20:23:38.790Z,13.66
2022-08-05T20:26:15.428Z,13.72
2022-08-05T20:28:44.101Z,13.69
2022-08-05T20:31:11.067Z,13.61
2022-08-05T20:33:37.409Z,13.44
2022-08-05T20:36:08.808Z,13.47
2022-08-05T20:38:37.858Z,13.48
2022-08-05T20:41:08.450Z,13.47
2022-08-05T20:43:59.581Z,13.20
2022-08-05T20:46:25.144Z,13.10
2022-08-05T20:48:51.959Z,13.07
2022-08-05T20:51:18.396Z,13.08
2022-08-05T20:53:55.087Z,12.93
2022-08-05T20:56:28.754Z,12.84
2022-08-05T20:59:00.114Z,12.91
2022-08-05T21:01:40.914Z,12.90
2022-08-05T21:04:10.351Z,12.85
2022-08-05T21:06:45.616Z,12.80
2022-08-05T21:09:14.497Z,12.84
2022-08-05T21:12:08.990Z,12.72
2022-08-05T21:14:35.111Z,12.61
2022-08-05T21:17:05.522Z,12.61
2022-08-05T21:19:47.375Z,12.59
2022-08-05T21:22:18.553Z,12.57
2022-08-05T21:24:48.983Z,12.57
2022-08-05T21:27:18.170Z,12.51
2022-08-05T21:29:48.377Z,12.46
2022-08-05T21:32:19.793Z,12.57
2022-08-05T21:35:08.250Z,12.51
2022-08-05T21:37:33.143Z,12.45
2022-08-05T21:40:04.042Z,12.48
2022-08-05T21:42:44.141Z,12.40
2022-08-05T21:45:24.113Z,12.26
2022-08-05T21:48:01.580Z,12.10
2022-08-05T21:50:32.792Z,12.14
2022-08-05T21:53:04.554Z,12.17
2022-08-05T21:56:01.218Z,12.15
2022-08-05T21:58:30.672Z,12.06
2022-08-05T22:00:59.143Z,12.01
2022-08-05T22:03:51.691Z,12.00
2022-08-05T22:06:12.150Z,11.97
2022-08-05T22:08:42.432Z,11.96
2022-08-05T22:11:11.763Z,11.88
2022-08-05T22:14:19.746Z,11.86
2022-08-05T22:16:41.899Z,11.89
2022-08-05T22:19:57.300Z,11.81
2022-08-05T22:22:01.280Z,11.86
2022-08-05T22:24:52.173Z,11.85
2022-08-05T22:28:10.700Z,11.84
2022-08-05T22:30:23.966Z,11.84
2022-08-05T22:32:50.320Z,11.80
2022-08-05T22:35:16.702Z,11.82
2022-08-05T22:37:58.632Z,11.79
2022-08-05T22:40:26.211Z,11.80
2022-08-05T22:42:53.089Z,11.82
2022-08-05T22:45:26.054Z,11.91
2022-08-05T22:47:55.373Z,12.01
2022-08-05T22:50:27.711Z,11.96
2022-08-05T22:52:54.879Z,11.97
2022-08-05T22:55:22.877Z,12.01
2022-08-05T22:57:53.426Z,11.97
2022-08-05T23:00:21.983Z,11.94
2022-08-05T23:02:49.847Z,11.81
2022-08-05T23:05:17.680Z,11.74
2022-08-05T23:07:48.289Z,11.83
2022-08-05T23:10:19.458Z,11.75
2022-08-05T23:12:47.280Z,11.69
2022-08-05T23:15:17.837Z,11.75
2022-08-05T23:18:00.645Z,11.76
2022-08-05T23:20:29.323Z,11.72
2022-08-05T23:22:56.531Z,11.74
2022-08-05T23:25:52.714Z,11.66
2022-08-05T23:28:12.060Z,11.60
2022-08-05T23:30:40.560Z,11.56
2022-08-05T23:33:16.197Z,11.57
2022-08-05T23:35:49.902Z,11.54
2022-08-05T23:38:16.979Z,11.50
2022-08-05T23:40:50.116Z,11.43
2022-08-05T23:43:25.619Z,11.41
2022-08-05T23:46:19.573Z,11.54
2022-08-05T23:49:00.895Z,11.52
2022-08-05T23:51:53.437Z,11.53
2022-08-05T23:54:30.186Z,11.53
2022-08-05T23:57:03.950Z,11.48
2022-08-05T23:59:37.574Z,11.52
