createdAt,value
2022-11-24T00:00:52.601Z,99502.22
2022-11-24T00:01:54.802Z,99495.09
2022-11-24T00:02:57.261Z,99497.81
2022-11-24T00:04:04.809Z,99494.50
2022-11-24T00:05:07.813Z,99491.78
2022-11-24T00:06:12.305Z,99497.41
2022-11-24T00:07:14.554Z,99498.72
2022-11-24T00:08:16.885Z,99491.59
2022-11-24T00:09:19.553Z,99491.59
2022-11-24T00:10:21.752Z,99493.69
2022-11-24T00:11:29.657Z,99486.56
2022-11-24T00:12:31.932Z,99489.28
2022-11-24T00:13:34.732Z,99485.75
2022-11-24T00:14:36.972Z,99494.13
2022-11-24T00:15:39.227Z,99497.88
2022-11-24T00:16:41.447Z,99502.50
2022-11-24T00:17:43.664Z,99498.94
2022-11-24T00:18:47.905Z,99499.97
2022-11-24T00:19:50.429Z,99501.03
2022-11-24T00:20:53.156Z,99503.75
2022-11-24T00:21:55.342Z,99502.09
2022-11-24T00:22:57.592Z,99506.69
2022-11-24T00:24:00.892Z,99502.31
2022-11-24T00:25:03.480Z,99505.03
2022-11-24T00:26:07.384Z,99501.69
2022-11-24T00:27:09.572Z,99503.34
2022-11-24T00:28:11.787Z,99501.03
2022-11-24T00:29:14.005Z,99504.63
2022-11-24T00:30:16.347Z,99499.41
2022-11-24T00:31:30.729Z,99508.38
2022-11-24T00:32:33.801Z,99514.84
2022-11-24T00:33:35.992Z,99508.81
2022-11-24T00:34:38.575Z,99508.81
2022-11-24T00:35:40.778Z,99508.19
2022-11-24T00:36:43.269Z,99519.06
2022-11-24T00:37:45.501Z,99518.25
2022-11-24T00:38:48.454Z,99513.84
2022-11-24T00:39:50.681Z,99511.13
2022-11-24T00:40:53.631Z,99513.22
2022-11-24T00:41:55.832Z,99507.78
2022-11-24T00:42:58.062Z,99515.09
2022-11-24T00:44:01.580Z,99513.44
2022-11-24T00:45:13.145Z,99517.19
2022-11-24T00:46:16.881Z,99515.31
2022-11-24T00:47:19.400Z,99520.13
2022-11-24T00:48:22.103Z,99519.91
2022-11-24T00:49:26.533Z,99516.59
2022-11-24T00:50:28.897Z,99517.63
2022-11-24T00:51:31.414Z,99521.38
2022-11-24T00:52:33.624Z,99518.66
2022-11-24T00:53:36.269Z,99526.81
2022-11-24T00:54:38.452Z,99518.88
2022-11-24T00:55:40.672Z,99524.31
2022-11-24T00:56:42.881Z,99519.94
2022-11-24T00:57:52.452Z,99527.25
2022-11-24T00:58:54.942Z,99529.13
2022-11-24T00:59:57.159Z,99531.84
2022-11-24T01:01:13.892Z,99528.31
2022-11-24T01:02:16.252Z,99527.66
2022-11-24T01:03:20.156Z,99529.34
2022-11-24T01:04:22.362Z,99533.09
2022-11-24T01:05:24.573Z,99529.56
2022-11-24T01:06:27.895Z,99536.88
2022-11-24T01:07:31.064Z,99533.31
2022-11-24T01:08:33.841Z,99536.25
2022-11-24T01:09:36.071Z,99540.00
2022-11-24T01:10:38.698Z,99538.16
2022-11-24T01:12:00.464Z,99535.63
2022-11-24T01:13:02.838Z,99544.00
2022-11-24T01:14:05.027Z,99546.94
2022-11-24T01:15:07.632Z,99543.38
2022-11-24T01:16:31.752Z,99552.56
2022-11-24T01:17:33.952Z,99540.25
2022-11-24T01:18:36.139Z,99541.28
2022-11-24T01:19:38.332Z,99554.88
2022-11-24T01:20:40.529Z,99557.59
2022-11-24T01:21:42.855Z,99560.53
2022-11-24T01:22:45.164Z,99556.13
2022-11-24T01:23:47.366Z,99559.88
2022-11-24T01:24:49.613Z,99560.97
2022-11-24T01:25:51.828Z,99558.44
2022-11-24T01:26:54.161Z,99560.31
2022-11-24T01:27:56.433Z,99562.22
2022-11-24T01:28:58.863Z,99563.25
2022-11-24T01:30:01.136Z,99561.59
2022-11-24T01:31:06.479Z,99567.66
2022-11-24T01:32:08.774Z,99568.69
2022-11-24T01:33:10.968Z,99571.63
2022-11-24T01:34:15.862Z,99565.13
2022-11-24T01:35:18.106Z,99567.84
2022-11-24T01:36:21.057Z,99567.84
2022-11-24T01:37:23.293Z,99573.25
2022-11-24T01:38:27.025Z,99571.63
2022-11-24T01:39:29.237Z,99569.72
2022-11-24T01:40:31.471Z,99568.69
2022-11-24T01:41:34.760Z,99570.56
2022-11-24T01:42:42.838Z,99570.56
2022-11-24T01:43:45.851Z,99574.13
2022-11-24T01:44:52.962Z,99575.97
2022-11-24T01:45:57.186Z,99576.84
2022-11-24T01:47:40.875Z,99568.69
2022-11-24T01:48:48.710Z,99584.97
2022-11-24T01:49:55.881Z,99575.78
2022-11-24T01:51:11.953Z,99573.91
2022-11-24T01:52:23.030Z,99578.50
2022-11-24T01:53:25.778Z,99573.09
2022-11-24T01:54:33.740Z,99578.28
2022-11-24T01:55:39.508Z,99578.28
2022-11-24T01:56:46.824Z,99584.56
2022-11-24T01:57:58.796Z,99575.38
2022-11-24T01:59:03.138Z,99578.28
2022-11-24T02:00:13.593Z,99578.06
2022-11-24T02:01:15.762Z,99572.00
2022-11-24T02:02:19.819Z,99573.69
2022-11-24T02:03:35.679Z,99580.78
2022-11-24T02:04:38.911Z,99574.53
2022-11-24T02:05:59.178Z,99580.78
2022-11-24T02:07:03.538Z,99573.69
2022-11-24T02:08:12.676Z,99582.69
2022-11-24T02:09:25.470Z,99587.91
2022-11-24T02:10:28.388Z,99587.91
2022-11-24T02:11:35.235Z,99589.59
2022-11-24T02:12:39.316Z,99590.63
2022-11-24T02:13:44.032Z,99587.69
2022-11-24T02:14:46.506Z,99581.44
2022-11-24T02:15:48.909Z,99591.22
2022-11-24T02:16:55.467Z,99589.59
2022-11-24T02:17:58.918Z,99585.78
2022-11-24T02:19:02.132Z,99583.94
2022-11-24T02:20:09.521Z,99586.66
2022-11-24T02:21:14.721Z,99582.03
2022-11-24T02:22:43.913Z,99578.50
2022-11-24T02:23:54.969Z,99583.94
2022-11-24T02:25:10.620Z,99583.06
2022-11-24T02:26:34.531Z,99585.78
2022-11-24T02:27:36.761Z,99586.00
2022-11-24T02:28:39.226Z,99588.72
2022-11-24T02:29:41.958Z,99585.19
2022-11-24T02:30:44.694Z,99587.06
2022-11-24T02:31:51.687Z,99591.88
2022-11-24T02:32:54.358Z,99585.81
2022-11-24T02:33:56.785Z,99588.53
2022-11-24T02:35:05.249Z,99584.97
2022-11-24T02:36:07.797Z,99587.06
2022-11-24T02:37:09.951Z,99589.16
2022-11-24T02:38:15.893Z,99586.44
2022-11-24T02:39:18.178Z,99587.72
2022-11-24T02:40:26.728Z,99589.56
2022-11-24T02:41:29.747Z,99591.69
2022-11-24T02:42:40.257Z,99606.06
2022-11-24T02:43:47.050Z,99604.41
2022-11-24T02:44:53.918Z,99602.75
2022-11-24T02:45:56.297Z,99602.75
2022-11-24T02:47:12.016Z,99603.78
2022-11-24T02:48:15.804Z,99595.00
2022-11-24T02:49:17.996Z,99598.75
2022-11-24T02:50:20.269Z,99597.94
2022-11-24T02:51:23.173Z,99605.25
2022-11-24T02:52:25.405Z,99595.44
2022-11-24T02:53:27.619Z,99604.63
2022-11-24T02:54:29.849Z,99603.78
2022-11-24T02:55:32.131Z,99597.50
2022-11-24T02:56:34.384Z,99602.94
2022-11-24T02:57:36.588Z,99598.75
2022-11-24T02:58:38.835Z,99601.25
2022-11-24T02:59:41.399Z,99593.34
2022-11-24T03:00:43.570Z,99606.69
2022-11-24T03:01:45.779Z,99603.97
2022-11-24T03:02:48.363Z,99600.44
2022-11-24T03:03:50.565Z,99603.16
2022-11-24T03:04:52.846Z,99605.88
2022-11-24T03:05:55.086Z,99606.69
2022-11-24T03:06:58.358Z,99606.69
2022-11-24T03:08:03.228Z,99598.56
2022-11-24T03:09:07.160Z,99600.44
2022-11-24T03:10:09.635Z,99599.41
2022-11-24T03:11:12.224Z,99599.41
2022-11-24T03:12:14.383Z,99602.94
2022-11-24T03:13:16.607Z,99611.94
2022-11-24T03:14:18.775Z,99607.56
2022-11-24T03:15:20.973Z,99606.69
2022-11-24T03:16:23.204Z,99603.16
2022-11-24T03:17:25.490Z,99607.56
2022-11-24T03:18:27.662Z,99603.78
2022-11-24T03:19:29.842Z,99610.06
2022-11-24T03:20:32.159Z,99613.59
2022-11-24T03:21:36.930Z,99611.72
2022-11-24T03:22:39.087Z,99626.13
2022-11-24T03:23:41.294Z,99615.25
2022-11-24T03:24:43.482Z,99614.44
2022-11-24T03:25:45.720Z,99612.56
2022-11-24T03:26:47.931Z,99609.84
2022-11-24T03:27:50.219Z,99610.69
2022-11-24T03:28:56.420Z,99615.06
2022-11-24T03:29:58.952Z,99622.16
2022-11-24T03:31:02.330Z,99615.91
2022-11-24T03:32:05.259Z,99611.50
2022-11-24T03:33:07.828Z,99620.47
2022-11-24T03:34:10.086Z,99616.72
2022-11-24T03:35:12.314Z,99613.19
2022-11-24T03:36:14.515Z,99620.31
2022-11-24T03:37:16.980Z,99622.16
2022-11-24T03:38:19.181Z,99623.00
2022-11-24T03:39:21.420Z,99620.31
2022-11-24T03:40:23.612Z,99625.72
2022-11-24T03:41:26.101Z,99621.94
2022-11-24T03:42:28.356Z,99620.31
2022-11-24T03:43:30.538Z,99614.88
2022-11-24T03:44:33.150Z,99633.88
2022-11-24T03:45:45.986Z,99621.34
2022-11-24T03:46:48.724Z,99623.19
2022-11-24T03:47:52.155Z,99633.03
2022-11-24T03:48:54.335Z,99623.00
2022-11-24T03:49:56.497Z,99632.19
2022-11-24T03:51:00.845Z,99633.25
2022-11-24T03:52:07.860Z,99627.81
2022-11-24T03:53:10.572Z,99635.94
2022-11-24T03:54:12.866Z,99628.63
2022-11-24T03:55:15.221Z,99637.00
2022-11-24T03:56:17.521Z,99632.59
2022-11-24T03:57:22.220Z,99638.03
2022-11-24T03:58:25.385Z,99639.72
2022-11-24T03:59:27.675Z,99639.72
2022-11-24T04:00:29.874Z,99636.38
2022-11-24T04:01:32.171Z,99632.59
2022-11-24T04:02:34.466Z,99639.09
2022-11-24T04:03:36.701Z,99633.66
2022-11-24T04:04:38.968Z,99641.81
2022-11-24T04:05:41.202Z,99644.72
2022-11-24T04:06:43.506Z,99650.13
2022-11-24T04:07:45.863Z,99647.44
2022-11-24T04:08:48.151Z,99643.88
2022-11-24T04:09:50.513Z,99643.88
2022-11-24T04:10:54.749Z,99649.31
2022-11-24T04:12:15.483Z,99647.63
2022-11-24T04:13:20.272Z,99655.78
2022-11-24T04:14:22.609Z,99653.06
2022-11-24T04:15:24.792Z,99647.63
2022-11-24T04:16:27.299Z,99661.22
2022-11-24T04:17:29.566Z,99652.25
2022-11-24T04:18:31.879Z,99644.09
2022-11-24T04:19:34.060Z,99648.69
2022-11-24T04:20:37.301Z,99654.97
2022-11-24T04:21:39.750Z,99655.78
2022-11-24T04:22:43.174Z,99660.38
2022-11-24T04:23:45.468Z,99653.50
2022-11-24T04:24:47.690Z,99662.47
2022-11-24T04:25:49.879Z,99654.97
2022-11-24T04:26:52.405Z,99656.00
2022-11-24T04:27:56.508Z,99657.03
2022-11-24T04:28:58.703Z,99664.13
2022-11-24T04:30:01.080Z,99659.75
2022-11-24T04:31:04.158Z,99659.75
2022-11-24T04:32:06.513Z,99659.75
2022-11-24T04:33:08.880Z,99664.34
2022-11-24T04:34:11.599Z,99668.09
2022-11-24T04:35:14.372Z,99664.34
2022-11-24T04:36:16.659Z,99666.22
2022-11-24T04:37:19.109Z,99676.88
2022-11-24T04:39:24.689Z,99671.47
2022-11-24T04:39:44.986Z,99675.44
2022-11-24T04:40:47.253Z,99677.28
2022-11-24T04:41:49.501Z,99672.50
2022-11-24T04:42:55.507Z,99678.75
2022-11-24T04:43:57.730Z,99690.47
2022-11-24T04:44:59.971Z,99681.25
2022-11-24T04:46:02.959Z,99677.72
2022-11-24T04:47:05.936Z,99685.66
2022-11-24T04:48:08.179Z,99677.72
2022-11-24T04:49:11.881Z,99682.94
2022-11-24T04:50:14.126Z,99681.06
2022-11-24T04:51:16.496Z,99680.88
2022-11-24T04:52:20.314Z,99687.13
2022-11-24T04:53:22.519Z,99682.53
2022-11-24T04:54:24.795Z,99687.97
2022-11-24T04:55:27.026Z,99687.75
2022-11-24T04:56:29.282Z,99686.91
2022-11-24T04:57:31.489Z,99698.41
2022-11-24T04:58:33.712Z,99696.53
2022-11-24T04:59:35.942Z,99699.06
2022-11-24T05:00:39.605Z,99695.47
2022-11-24T05:02:00.787Z,99695.09
2022-11-24T05:03:03.155Z,99695.91
2022-11-24T05:04:05.435Z,99703.84
2022-11-24T05:05:08.174Z,99697.38
2022-11-24T05:06:10.355Z,99701.97
2022-11-24T05:07:18.227Z,99701.56
2022-11-24T05:08:20.856Z,99711.38
2022-11-24T05:09:32.529Z,99707.59
2022-11-24T05:10:44.259Z,99710.13
2022-11-24T05:11:46.448Z,99709.91
2022-11-24T05:12:57.705Z,99707.22
2022-11-24T05:14:03.418Z,99702.38
2022-11-24T05:15:07.984Z,99712.22
2022-11-24T05:16:10.745Z,99713.91
2022-11-24T05:17:13.067Z,99713.69
2022-11-24T05:18:16.735Z,99717.25
2022-11-24T05:19:19.202Z,99712.44
2022-11-24T05:20:22.800Z,99725.78
2022-11-24T05:21:25.097Z,99716.59
2022-11-24T05:22:29.722Z,99721.81
2022-11-24T05:23:32.792Z,99721.81
2022-11-24T05:24:35.554Z,99717.84
2022-11-24T05:25:38.037Z,99724.16
2022-11-24T05:26:40.405Z,99723.94
2022-11-24T05:27:42.742Z,99724.75
2022-11-24T05:28:45.284Z,99719.97
2022-11-24T05:29:48.802Z,99719.75
2022-11-24T05:30:51.018Z,99722.25
2022-11-24T05:31:53.281Z,99725.81
2022-11-24T05:32:55.683Z,99732.09
2022-11-24T05:33:58.014Z,99732.09
2022-11-24T05:35:02.314Z,99732.50
2022-11-24T05:36:06.476Z,99731.66
2022-11-24T05:37:09.122Z,99736.06
2022-11-24T05:38:11.595Z,99737.72
2022-11-24T05:39:13.815Z,99735.00
2022-11-24T05:40:16.690Z,99736.69
2022-11-24T05:41:21.153Z,99743.59
2022-11-24T05:42:46.623Z,99741.91
2022-11-24T05:43:50.126Z,99736.25
2022-11-24T05:44:53.011Z,99746.09
2022-11-24T05:45:55.393Z,99741.47
2022-11-24T05:46:57.680Z,99739.63
2022-11-24T05:48:04.664Z,99746.75
2022-11-24T05:49:06.842Z,99748.59
2022-11-24T05:50:13.652Z,99750.28
2022-11-24T05:51:15.943Z,99753.00
2022-11-24T05:52:18.170Z,99750.50
2022-11-24T05:53:20.372Z,99754.69
2022-11-24T05:54:22.629Z,99759.25
2022-11-24T05:55:25.723Z,99756.53
2022-11-24T05:56:27.971Z,99759.25
2022-11-24T05:57:30.201Z,99756.31
2022-11-24T05:58:32.402Z,99758.84
2022-11-24T05:59:34.646Z,99754.47
2022-11-24T06:00:37.550Z,99750.06
2022-11-24T06:01:39.959Z,99759.91
2022-11-24T06:02:42.716Z,99755.28
2022-11-24T06:03:45.080Z,99759.69
2022-11-24T06:04:47.259Z,99756.97
2022-11-24T06:05:49.472Z,99760.50
2022-11-24T06:06:51.723Z,99762.19
2022-11-24T06:07:54.333Z,99764.09
2022-11-24T06:08:56.537Z,99766.78
2022-11-24T06:09:58.775Z,99765.94
2022-11-24T06:11:17.385Z,99772.03
2022-11-24T06:12:20.534Z,99774.75
2022-11-24T06:13:22.810Z,99775.56
2022-11-24T06:14:25.121Z,99778.28
2022-11-24T06:15:27.495Z,99772.25
2022-11-24T06:16:29.913Z,99775.78
2022-11-24T06:17:32.174Z,99778.28
2022-11-24T06:18:34.363Z,99783.94
2022-11-24T06:19:41.711Z,99779.34
2022-11-24T06:21:02.891Z,99787.28
2022-11-24T06:22:06.579Z,99783.72
2022-11-24T06:23:08.789Z,99789.38
2022-11-24T06:24:11.230Z,99788.34
2022-11-24T06:25:13.524Z,99789.38
2022-11-24T06:26:17.961Z,99793.75
2022-11-24T06:27:20.180Z,99791.25
2022-11-24T06:28:22.398Z,99799.19
2022-11-24T06:29:24.662Z,99798.16
2022-11-24T06:30:26.862Z,99796.47
2022-11-24T06:31:29.183Z,99792.94
2022-11-24T06:32:31.723Z,99793.56
2022-11-24T06:33:37.952Z,99797.94
2022-11-24T06:34:40.428Z,99797.13
2022-11-24T06:35:42.620Z,99789.78
2022-11-24T06:36:44.907Z,99794.19
2022-11-24T06:37:47.118Z,99795.03
2022-11-24T06:38:49.320Z,99795.66
2022-11-24T06:39:51.651Z,99804.03
2022-11-24T06:41:20.045Z,99804.63
2022-11-24T06:42:22.335Z,99802.78
2022-11-24T06:43:27.453Z,99808.22
2022-11-24T06:44:29.721Z,99801.72
2022-11-24T06:45:32.022Z,99809.03
2022-11-24T06:46:36.647Z,99805.28
2022-11-24T06:47:38.839Z,99810.72
2022-11-24T06:48:41.041Z,99814.25
2022-11-24T06:49:43.292Z,99811.31
2022-11-24T06:50:45.490Z,99812.41
2022-11-24T06:51:47.749Z,99809.69
2022-11-24T06:52:49.951Z,99809.47
2022-11-24T06:53:52.146Z,99816.59
2022-11-24T06:54:54.338Z,99804.03
2022-11-24T06:55:59.784Z,99811.16
2022-11-24T06:57:02.128Z,99812.78
2022-11-24T06:58:04.432Z,99806.53
2022-11-24T06:59:06.677Z,99816.38
2022-11-24T07:00:09.500Z,99813.66
2022-11-24T07:01:16.829Z,99821.59
2022-11-24T07:02:19.128Z,99819.69
2022-11-24T07:03:22.765Z,99815.72
2022-11-24T07:04:25.067Z,99818.44
2022-11-24T07:05:27.719Z,99818.44
2022-11-24T07:06:29.966Z,99822.00
2022-11-24T07:07:32.326Z,99820.13
2022-11-24T07:08:34.584Z,99830.78
2022-11-24T07:09:36.837Z,99826.19
2022-11-24T07:10:39.326Z,99824.31
2022-11-24T07:11:44.644Z,99834.97
2022-11-24T07:12:46.995Z,99829.53
2022-11-24T07:13:55.100Z,99826.59
2022-11-24T07:15:01.930Z,99826.59
2022-11-24T07:16:13.825Z,99829.97
2022-11-24T07:17:16.073Z,99834.56
2022-11-24T07:18:21.295Z,99829.13
2022-11-24T07:19:25.260Z,99829.75
2022-11-24T07:20:27.789Z,99834.16
2022-11-24T07:21:30.990Z,99832.25
2022-11-24T07:22:33.529Z,99836.84
2022-11-24T07:23:35.979Z,99837.50
2022-11-24T07:24:38.239Z,99842.94
2022-11-24T07:25:40.440Z,99837.50
2022-11-24T07:26:42.772Z,99841.69
2022-11-24T07:27:44.997Z,99840.00
2022-11-24T07:28:47.482Z,99845.22
2022-11-24T07:29:49.712Z,99838.97
2022-11-24T07:30:52.219Z,99846.06
2022-11-24T07:31:54.438Z,99847.13
2022-11-24T07:33:00.887Z,99846.69
2022-11-24T07:34:03.270Z,99852.97
2022-11-24T07:35:06.050Z,99849.41
2022-11-24T07:36:09.318Z,99851.09
2022-11-24T07:37:11.509Z,99855.50
2022-11-24T07:38:13.693Z,99856.53
2022-11-24T07:39:15.924Z,99858.00
2022-11-24T07:40:18.310Z,99862.38
2022-11-24T07:41:21.020Z,99853.38
2022-11-24T07:42:25.765Z,99855.28
2022-11-24T07:43:30.504Z,99852.34
2022-11-24T07:44:33.570Z,99860.50
2022-11-24T07:45:36.013Z,99856.75
2022-11-24T07:46:38.240Z,99857.56
2022-11-24T07:47:40.887Z,99860.28
2022-11-24T07:48:43.362Z,99863.66
2022-11-24T07:49:45.531Z,99860.94
2022-11-24T07:50:55.567Z,99861.75
2022-11-24T07:51:58.801Z,99865.13
2022-11-24T07:53:02.720Z,99862.19
2022-11-24T07:54:05.256Z,99862.19
2022-11-24T07:55:08.160Z,99863.00
2022-11-24T07:56:10.911Z,99865.50
2022-11-24T07:57:13.104Z,99866.16
2022-11-24T07:58:15.360Z,99866.97
2022-11-24T07:59:17.578Z,99872.22
2022-11-24T08:00:20.260Z,99874.75
2022-11-24T08:01:22.622Z,99863.63
2022-11-24T08:02:24.893Z,99868.03
2022-11-24T08:03:27.402Z,99867.59
2022-11-24T08:04:29.635Z,99859.66
2022-11-24T08:05:31.835Z,99862.16
2022-11-24T08:06:39.792Z,99865.53
2022-11-24T08:07:48.104Z,99864.28
2022-11-24T08:08:50.410Z,99861.34
2022-11-24T08:09:52.665Z,99864.88
2022-11-24T08:10:54.905Z,99870.09
2022-11-24T08:11:57.098Z,99860.91
2022-11-24T08:13:02.589Z,99863.41
2022-11-24T08:14:05.160Z,99860.50
2022-11-24T08:15:11.373Z,99863.00
2022-11-24T08:16:16.100Z,99858.38
2022-11-24T08:17:18.738Z,99862.78
2022-11-24T08:18:22.408Z,99863.41
2022-11-24T08:19:24.626Z,99872.81
2022-11-24T08:20:26.813Z,99878.50
2022-11-24T08:21:29.072Z,99870.09
2022-11-24T08:22:31.315Z,99874.28
2022-11-24T08:23:33.913Z,99869.66
2022-11-24T08:24:36.842Z,99870.31
2022-11-24T08:25:39.797Z,99871.97
2022-11-24T08:26:44.011Z,99870.91
2022-11-24T08:27:46.294Z,99879.72
2022-11-24T08:28:53.991Z,99868.63
2022-11-24T08:29:58.466Z,99872.78
2022-11-24T08:31:09.879Z,99872.56
2022-11-24T08:32:15.098Z,99873.00
2022-11-24T08:33:22.656Z,99884.72
2022-11-24T08:34:28.192Z,99875.50
2022-11-24T08:35:30.547Z,99877.81
2022-11-24T08:36:33.876Z,99872.16
2022-11-24T08:37:36.410Z,99876.53
2022-11-24T08:38:41.199Z,99874.44
2022-11-24T08:39:43.442Z,99873.41
2022-11-24T08:40:45.689Z,99877.78
2022-11-24T08:41:47.992Z,99874.00
2022-11-24T08:42:50.253Z,99871.28
2022-11-24T08:43:53.459Z,99871.91
2022-11-24T08:44:59.035Z,99872.75
2022-11-24T08:46:21.618Z,99875.06
2022-11-24T08:47:23.972Z,99881.31
2022-11-24T08:48:26.276Z,99865.84
2022-11-24T08:49:28.649Z,99866.44
2022-11-24T08:50:30.878Z,99870.03
2022-11-24T08:51:33.268Z,99872.53
2022-11-24T08:52:35.708Z,99872.31
2022-11-24T08:53:38.397Z,99874.81
2022-11-24T08:54:41.007Z,99876.69
2022-11-24T08:55:43.220Z,99866.63
2022-11-24T08:56:45.701Z,99878.16
2022-11-24T08:57:47.942Z,99876.25
2022-11-24T08:58:50.365Z,99872.50
2022-11-24T08:59:52.610Z,99874.19
2022-11-24T09:00:54.922Z,99871.22
2022-11-24T09:01:57.315Z,99879.41
2022-11-24T09:02:59.724Z,99876.47
2022-11-24T09:04:02.064Z,99882.53
2022-11-24T09:05:07.240Z,99877.91
2022-11-24T09:06:23.560Z,99882.31
2022-11-24T09:07:25.927Z,99887.53
2022-11-24T09:08:30.846Z,99887.31
2022-11-24T09:09:33.025Z,99890.06
2022-11-24T09:10:35.938Z,99886.28
2022-11-24T09:11:38.619Z,99889.84
2022-11-24T09:12:40.814Z,99886.06
2022-11-24T09:13:43.912Z,99890.03
2022-11-24T09:14:46.193Z,99885.66
2022-11-24T09:15:50.948Z,99883.53
2022-11-24T09:16:53.256Z,99886.25
2022-11-24T09:17:55.569Z,99893.38
2022-11-24T09:19:04.524Z,99888.56
2022-11-24T09:20:07.074Z,99889.59
2022-11-24T09:21:11.636Z,99891.28
2022-11-24T09:22:13.929Z,99897.34
2022-11-24T09:23:16.164Z,99890.00
2022-11-24T09:24:18.520Z,99888.72
2022-11-24T09:25:21.135Z,99890.63
2022-11-24T09:26:24.886Z,99893.97
2022-11-24T09:27:27.859Z,99891.84
2022-11-24T09:28:30.074Z,99887.25
2022-11-24T09:29:32.599Z,99886.19
2022-11-24T09:30:35.037Z,99890.59
2022-11-24T09:31:37.902Z,99886.00
2022-11-24T09:32:40.085Z,99888.50
2022-11-24T09:33:43.048Z,99878.19
2022-11-24T09:34:45.384Z,99879.06
2022-11-24T09:35:50.339Z,99877.78
2022-11-24T09:36:52.602Z,99884.91
2022-11-24T09:37:54.853Z,99888.25
2022-11-24T09:38:57.053Z,99888.88
2022-11-24T09:39:59.343Z,99885.69
2022-11-24T09:41:48.974Z,99881.06
2022-11-24T09:43:03.498Z,99895.09
2022-11-24T09:44:25.451Z,99888.59
2022-11-24T09:46:03.802Z,99891.13
2022-11-24T09:47:27.338Z,99893.41
2022-11-24T09:48:39.402Z,99900.53
2022-11-24T09:49:51.827Z,99901.97
2022-11-24T09:50:57.692Z,99901.78
2022-11-24T09:52:08.745Z,99898.84
2022-11-24T09:53:17.178Z,99904.88
2022-11-24T09:54:23.866Z,99898.38
2022-11-24T09:55:46.393Z,99906.13
2022-11-24T09:56:51.327Z,99907.78
2022-11-24T09:58:12.521Z,99910.09
2022-11-24T09:59:25.080Z,99907.16
2022-11-24T10:00:27.353Z,99908.84
2022-11-24T10:01:32.117Z,99905.03
2022-11-24T10:02:34.400Z,99901.88
2022-11-24T10:03:43.607Z,99909.59
2022-11-24T10:04:49.563Z,99910.47
2022-11-24T10:05:55.211Z,99909.38
2022-11-24T10:07:12.528Z,99896.38
2022-11-24T10:08:30.617Z,99907.06
2022-11-24T10:09:43.952Z,99914.00
2022-11-24T10:10:58.693Z,99913.78
2022-11-24T10:12:34.172Z,99907.28
2022-11-24T10:13:39.200Z,99907.03
2022-11-24T10:15:04.032Z,99904.94
2022-11-24T10:16:34.403Z,99905.53
2022-11-24T10:18:03.542Z,99904.25
2022-11-24T10:19:37.329Z,99913.06
2022-11-24T10:20:55.669Z,99909.28
2022-11-24T10:22:23.773Z,99902.56
2022-11-24T10:23:47.031Z,99908.63
2022-11-24T10:25:24.442Z,99907.34
2022-11-24T10:26:39.428Z,99915.53
2022-11-24T10:28:05.459Z,99911.53
2022-11-24T10:29:38.194Z,99911.09
2022-11-24T10:30:40.699Z,99905.63
2022-11-24T10:31:45.857Z,99905.63
2022-11-24T10:32:52.062Z,99909.81
2022-11-24T10:33:54.233Z,99915.03
2022-11-24T10:35:06.294Z,99915.66
2022-11-24T10:36:35.033Z,99908.31
2022-11-24T10:37:43.255Z,99910.81
2022-11-24T10:39:16.428Z,99908.72
2022-11-24T10:40:56.050Z,99906.56
2022-11-24T10:42:01.317Z,99910.75
2022-11-24T10:43:05.431Z,99911.59
2022-11-24T10:44:13.567Z,99907.78
2022-11-24T10:45:17.993Z,99905.69
2022-11-24T10:46:27.615Z,99904.41
2022-11-24T10:47:31.062Z,99900.81
2022-11-24T10:48:41.198Z,99912.38
2022-11-24T10:49:52.299Z,99911.31
2022-11-24T10:51:31.194Z,99903.72
2022-11-24T10:52:41.730Z,99909.81
2022-11-24T10:53:45.110Z,99908.53
2022-11-24T10:54:58.833Z,99907.47
2022-11-24T10:56:04.666Z,99908.91
2022-11-24T10:57:06.901Z,99898.81
2022-11-24T10:58:17.140Z,99894.81
2022-11-24T10:59:25.403Z,99895.66
2022-11-24T11:00:34.367Z,99895.44
2022-11-24T11:01:36.649Z,99904.22
2022-11-24T11:02:40.402Z,99899.38
2022-11-24T11:03:53.218Z,99899.97
2022-11-24T11:04:55.503Z,99899.78
2022-11-24T11:06:12.471Z,99893.22
2022-11-24T11:07:18.845Z,99897.41
2022-11-24T11:08:29.382Z,99892.56
2022-11-24T11:09:31.641Z,99889.59
2022-11-24T11:10:33.868Z,99896.50
2022-11-24T11:11:39.748Z,99896.06
2022-11-24T11:12:44.738Z,99901.31
2022-11-24T11:13:52.022Z,99897.28
2022-11-24T11:14:54.369Z,99899.78
2022-11-24T11:15:58.749Z,99901.00
2022-11-24T11:17:02.069Z,99894.25
2022-11-24T11:18:04.417Z,99900.53
2022-11-24T11:19:49.298Z,99890.00
2022-11-24T11:20:56.485Z,99897.53
2022-11-24T11:22:01.306Z,99897.91
2022-11-24T11:23:15.697Z,99891.13
2022-11-24T11:24:18.530Z,99899.94
2022-11-24T11:25:31.046Z,99898.41
2022-11-24T11:26:36.962Z,99897.75
2022-11-24T11:27:44.326Z,99905.47
2022-11-24T11:34:57.395Z,99903.19
2022-11-24T11:36:06.806Z,99896.44
2022-11-24T11:37:13.050Z,99898.94
2022-11-24T11:38:15.779Z,99911.31
2022-11-24T11:39:30.140Z,99902.88
2022-11-24T11:40:33.084Z,99905.41
2022-11-24T11:41:41.176Z,99900.50
2022-11-24T11:43:04.974Z,99907.66
2022-11-24T11:44:32.478Z,99898.16
2022-11-24T11:45:39.514Z,99905.31
2022-11-24T11:46:43.775Z,99901.28
2022-11-24T11:47:52.691Z,99906.50
2022-11-24T11:48:54.902Z,99907.09
2022-11-24T11:49:57.800Z,99915.09
2022-11-24T11:51:30.925Z,99913.19
2022-11-24T11:53:07.501Z,99910.22
2022-11-24T11:54:13.225Z,99922.59
2022-11-24T11:55:18.021Z,99911.41
2022-11-24T11:56:29.510Z,99914.75
2022-11-24T11:57:50.230Z,99914.53
2022-11-24T11:59:29.730Z,99920.63
2022-11-24T12:00:38.775Z,99913.22
2022-11-24T12:01:59.717Z,99921.19
2022-11-24T12:03:11.195Z,99924.56
2022-11-24T12:04:16.407Z,99913.38
2022-11-24T12:05:36.975Z,99911.47
2022-11-24T12:06:52.852Z,99918.38
2022-11-24T12:08:11.564Z,99917.94
2022-11-24T12:09:24.903Z,99910.53
2022-11-24T12:10:36.243Z,99919.59
2022-11-24T12:12:13.244Z,99911.16
2022-11-24T12:14:10.771Z,99910.91
2022-11-24T12:15:36.237Z,99913.41
2022-11-24T12:17:06.605Z,99907.69
2022-11-24T12:20:02.424Z,99918.19
2022-11-24T12:21:31.906Z,99915.22
2022-11-24T12:22:55.431Z,99914.41
2022-11-24T12:24:00.734Z,99915.22
2022-11-24T12:25:20.099Z,99915.00
2022-11-24T12:26:49.392Z,99915.59
2022-11-24T12:27:54.288Z,99919.16
2022-11-24T12:28:59.542Z,99920.84
2022-11-24T12:30:22.245Z,99919.53
2022-11-24T12:31:51.298Z,99920.34
2022-11-24T12:33:08.597Z,99924.53
2022-11-24T12:34:48.500Z,99924.28
2022-11-24T12:36:19.579Z,99924.91
2022-11-24T12:37:40.664Z,99926.56
2022-11-24T12:39:05.602Z,99924.44
2022-11-24T12:40:14.734Z,99926.09
2022-11-24T12:41:41.152Z,99933.00
2022-11-24T12:43:10.368Z,99932.78
2022-11-24T12:44:33.592Z,99934.19
2022-11-24T12:45:51.010Z,99940.28
2022-11-24T12:47:13.014Z,99933.75
2022-11-24T12:48:57.888Z,99933.50
2022-11-24T12:50:21.390Z,99938.50
2022-11-24T12:51:32.210Z,99939.38
2022-11-24T12:52:39.833Z,99933.66
2022-11-24T12:53:43.615Z,99937.22
2022-11-24T12:54:45.828Z,99935.31
2022-11-24T12:55:48.615Z,99937.81
2022-11-24T12:57:00.180Z,99938.41
2022-11-24T12:58:40.749Z,99940.94
2022-11-24T13:00:23.063Z,99938.56
2022-11-24T13:01:34.042Z,99944.88
2022-11-24T13:02:51.424Z,99937.25
2022-11-24T13:03:59.759Z,99943.94
2022-11-24T13:05:20.313Z,99936.56
2022-11-24T13:06:35.329Z,99943.72
2022-11-24T13:07:48.231Z,99942.63
2022-11-24T13:08:50.778Z,99942.41
2022-11-24T13:10:40.419Z,99943.84