createdAt,value
2023-04-25T00:00:00.508Z,6.4
2023-04-25T00:01:00.537Z,6.4
2023-04-25T00:02:00.502Z,6.4
2023-04-25T00:03:00.756Z,6.4
2023-04-25T00:04:00.699Z,6.4
2023-04-25T00:05:00.697Z,6.4
2023-04-25T00:06:00.495Z,6.4
2023-04-25T00:07:00.487Z,6.3
2023-04-25T00:08:00.532Z,6.3
2023-04-25T00:09:00.492Z,6.3
2023-04-25T00:10:00.505Z,6.3
2023-04-25T00:11:00.508Z,6.4
2023-04-25T00:12:00.515Z,6.4
2023-04-25T00:13:00.545Z,6.4
2023-04-25T00:14:00.511Z,6.4
2023-04-25T00:15:00.525Z,6.4
2023-04-25T00:16:00.527Z,6.4
2023-04-25T00:17:00.505Z,6.4
2023-04-25T00:18:00.630Z,6.4
2023-04-25T00:19:00.501Z,6.4
2023-04-25T00:20:00.530Z,6.4
2023-04-25T00:21:00.533Z,6.5
2023-04-25T00:22:00.513Z,6.4
2023-04-25T00:23:00.513Z,6.5
2023-04-25T00:24:00.532Z,6.5
2023-04-25T00:25:00.527Z,6.5
2023-04-25T00:26:00.524Z,6.6
2023-04-25T00:27:00.531Z,6.6
2023-04-25T00:28:00.512Z,6.6
2023-04-25T00:29:00.581Z,6.5
2023-04-25T00:30:00.547Z,6.5
2023-04-25T00:31:00.644Z,6.5
2023-04-25T00:32:00.751Z,6.5
2023-04-25T00:33:00.561Z,6.5
2023-04-25T00:34:00.530Z,6.4
2023-04-25T00:35:00.562Z,6.4
2023-04-25T00:36:00.519Z,6.4
2023-04-25T00:37:00.544Z,6.4
2023-04-25T00:38:00.515Z,6.4
2023-04-25T00:39:00.519Z,6.4
2023-04-25T00:40:00.553Z,6.3
2023-04-25T00:41:00.552Z,6.3
2023-04-25T00:42:00.577Z,6.3
2023-04-25T00:43:00.540Z,6.3
2023-04-25T00:44:00.526Z,6.3
2023-04-25T00:45:00.556Z,6.3
2023-04-25T00:46:00.554Z,6.4
2023-04-25T00:47:00.620Z,6.4
2023-04-25T00:48:00.573Z,6.4
2023-04-25T00:49:00.574Z,6.4
2023-04-25T00:50:00.542Z,6.4
2023-04-25T00:51:00.530Z,6.5
2023-04-25T00:52:00.544Z,6.5
2023-04-25T00:53:00.556Z,6.5
2023-04-25T00:54:00.531Z,6.5
2023-04-25T00:55:00.589Z,6.6
2023-04-25T00:56:00.559Z,6.6
2023-04-25T00:57:00.547Z,6.6
2023-04-25T00:58:00.536Z,6.6
2023-04-25T00:59:00.546Z,6.6
2023-04-25T01:00:00.589Z,6.6
2023-04-25T01:01:00.636Z,6.6
2023-04-25T01:02:00.621Z,6.6
2023-04-25T01:03:00.741Z,6.6
2023-04-25T01:04:00.672Z,6.6
2023-04-25T01:05:00.561Z,6.6
2023-04-25T01:06:00.556Z,6.7
2023-04-25T01:07:00.571Z,6.7
2023-04-25T01:08:00.550Z,6.7
2023-04-25T01:09:00.534Z,6.7
2023-04-25T01:10:00.585Z,6.7
2023-04-25T01:11:00.574Z,6.7
2023-04-25T01:12:00.557Z,6.8
2023-04-25T01:13:00.587Z,6.8
2023-04-25T01:14:00.555Z,6.8
2023-04-25T01:15:00.572Z,6.8
2023-04-25T01:16:00.563Z,6.8
2023-04-25T01:17:00.693Z,6.8
2023-04-25T01:18:00.608Z,6.8
2023-04-25T01:19:00.622Z,6.8
2023-04-25T01:20:00.707Z,6.8
2023-04-25T01:21:00.559Z,6.8
2023-04-25T01:22:00.556Z,6.8
2023-04-25T01:23:00.569Z,6.8
2023-04-25T01:24:00.564Z,6.8
2023-04-25T01:25:00.617Z,6.8
2023-04-25T01:26:00.593Z,6.8
2023-04-25T01:27:00.578Z,6.8
2023-04-25T01:28:00.568Z,6.9
2023-04-25T01:29:00.562Z,6.9
2023-04-25T01:30:00.699Z,6.9
2023-04-25T01:31:00.570Z,6.9
2023-04-25T01:32:00.606Z,6.9
2023-04-25T01:33:00.600Z,6.9
2023-04-25T01:34:00.578Z,6.9
2023-04-25T01:35:00.578Z,6.9
2023-04-25T01:36:00.593Z,6.9
2023-04-25T01:37:00.588Z,6.8
2023-04-25T01:38:00.589Z,6.8
2023-04-25T01:39:00.600Z,6.9
2023-04-25T01:40:00.640Z,6.9
2023-04-25T01:41:00.596Z,6.9
2023-04-25T01:42:00.603Z,6.9
2023-04-25T01:43:00.595Z,6.9
2023-04-25T01:44:00.578Z,6.9
2023-04-25T01:45:00.589Z,6.8
2023-04-25T01:46:00.604Z,6.8
2023-04-25T01:47:00.600Z,6.8
2023-04-25T01:48:00.669Z,6.8
2023-04-25T01:49:00.595Z,6.7
2023-04-25T01:50:00.608Z,6.7
2023-04-25T01:51:00.624Z,6.6
2023-04-25T01:52:00.619Z,6.6
2023-04-25T01:53:00.586Z,6.6
2023-04-25T01:54:01.215Z,6.6
2023-04-25T01:55:00.628Z,6.6
2023-04-25T01:56:00.614Z,6.6
2023-04-25T01:57:00.611Z,6.6
2023-04-25T01:58:00.594Z,6.6
2023-04-25T01:59:00.617Z,6.6
2023-04-25T02:00:01.941Z,6.7
2023-04-25T02:01:01.785Z,6.7
2023-04-25T02:02:01.718Z,6.7
2023-04-25T02:03:02.086Z,6.7
2023-04-25T02:04:02.015Z,6.7
2023-04-25T02:05:01.812Z,6.7
2023-04-25T02:06:02.001Z,6.7
2023-04-25T02:07:01.784Z,6.7
2023-04-25T02:08:01.824Z,6.6
2023-04-25T02:09:01.862Z,6.6
2023-04-25T02:10:02.280Z,6.7
2023-04-25T02:11:02.131Z,6.6
2023-04-25T02:12:01.981Z,6.7
2023-04-25T02:13:01.925Z,6.7
2023-04-25T02:14:01.871Z,6.7
2023-04-25T02:15:01.998Z,6.7
2023-04-25T02:16:02.042Z,6.6
2023-04-25T02:17:02.170Z,6.7
2023-04-25T02:18:02.070Z,6.7
2023-04-25T02:19:01.899Z,6.6
2023-04-25T02:20:02.108Z,6.6
2023-04-25T02:21:01.915Z,6.6
2023-04-25T02:22:01.928Z,6.6
2023-04-25T02:23:01.780Z,6.6
2023-04-25T02:24:01.892Z,6.6
2023-04-25T02:25:01.761Z,6.6
2023-04-25T02:26:01.742Z,6.5
2023-04-25T02:27:01.771Z,6.5
2023-04-25T02:28:01.741Z,6.5
2023-04-25T02:29:01.749Z,6.5
2023-04-25T02:30:01.956Z,6.5
2023-04-25T02:31:01.778Z,6.4
2023-04-25T02:32:01.757Z,6.4
2023-04-25T02:33:01.802Z,6.4
2023-04-25T02:34:01.736Z,6.4
2023-04-25T02:35:01.760Z,6.4
2023-04-25T02:36:01.768Z,6.4
2023-04-25T02:37:01.747Z,6.3
2023-04-25T02:38:01.765Z,6.2
2023-04-25T02:39:01.742Z,6.2
2023-04-25T02:40:01.852Z,6.2
2023-04-25T02:41:01.780Z,6.1
2023-04-25T02:42:01.767Z,6.1
2023-04-25T02:43:01.777Z,6.1
2023-04-25T02:44:01.751Z,6.1
2023-04-25T02:45:01.792Z,6.1
2023-04-25T02:46:01.769Z,6.1
2023-04-25T02:47:01.833Z,6
2023-04-25T02:48:01.840Z,6
2023-04-25T02:49:01.754Z,6
2023-04-25T02:50:01.891Z,6
2023-04-25T02:51:01.777Z,6
2023-04-25T02:52:01.776Z,5.9
2023-04-25T02:53:01.774Z,5.9
2023-04-25T02:54:01.793Z,5.9
2023-04-25T02:55:01.797Z,5.8
2023-04-25T02:56:01.789Z,5.8
2023-04-25T02:57:01.790Z,5.8
2023-04-25T02:58:01.786Z,5.7
2023-04-25T02:59:01.754Z,5.7
2023-04-25T03:00:01.997Z,5.6
2023-04-25T03:01:01.893Z,5.6
2023-04-25T03:02:01.775Z,5.6
2023-04-25T03:03:01.915Z,5.6
2023-04-25T03:04:01.779Z,5.5
2023-04-25T03:05:01.792Z,5.5
2023-04-25T03:06:01.834Z,5.5
2023-04-25T03:07:01.810Z,5.5
2023-04-25T03:08:01.769Z,5.5
2023-04-25T03:09:01.824Z,5.4
2023-04-25T03:10:01.846Z,5.4
2023-04-25T03:11:01.802Z,5.4
2023-04-25T03:12:01.792Z,5.4
2023-04-25T03:13:01.812Z,5.4
2023-04-25T03:14:01.773Z,5.3
2023-04-25T03:15:01.782Z,5.3
2023-04-25T03:16:02.073Z,5.3
2023-04-25T03:17:01.839Z,5.2
2023-04-25T03:18:01.877Z,5.2
2023-04-25T03:19:01.812Z,5.2
2023-04-25T03:20:01.919Z,5.2
2023-04-25T03:21:01.856Z,5.1
2023-04-25T03:22:01.793Z,5.1
2023-04-25T03:23:01.793Z,5.1
2023-04-25T03:24:01.792Z,5
2023-04-25T03:25:01.795Z,5
2023-04-25T03:26:01.838Z,5
2023-04-25T03:27:01.813Z,4.9
2023-04-25T03:28:01.798Z,4.9
2023-04-25T03:29:01.792Z,4.9
2023-04-25T03:30:01.866Z,4.9
2023-04-25T03:31:01.828Z,4.9
2023-04-25T03:32:01.861Z,4.8
2023-04-25T03:33:01.887Z,4.8
2023-04-25T03:34:01.829Z,4.8
2023-04-25T03:35:01.824Z,4.8
2023-04-25T03:36:01.828Z,4.7
2023-04-25T03:37:01.803Z,4.7
2023-04-25T03:38:01.804Z,4.7
2023-04-25T03:39:01.824Z,4.6
2023-04-25T03:40:01.854Z,4.6
2023-04-25T03:41:01.825Z,4.6
2023-04-25T03:42:01.821Z,4.5
2023-04-25T03:43:01.811Z,4.5
2023-04-25T03:44:01.814Z,4.5
2023-04-25T03:45:01.855Z,4.4
2023-04-25T03:46:01.863Z,4.4
2023-04-25T03:47:01.877Z,4.5
2023-04-25T03:48:01.946Z,4.4
2023-04-25T03:49:01.806Z,4.4
2023-04-25T03:50:01.910Z,4.4
2023-04-25T03:51:01.815Z,4.4
2023-04-25T03:52:01.824Z,4.4
2023-04-25T03:53:01.860Z,4.4
2023-04-25T03:54:01.820Z,4.4
2023-04-25T03:55:01.824Z,4.4
2023-04-25T03:56:01.830Z,4.4
2023-04-25T03:57:01.867Z,4.4
2023-04-25T03:58:01.854Z,4.4
2023-04-25T03:59:01.830Z,4.3
2023-04-25T04:00:01.994Z,4.3
2023-04-25T04:01:01.827Z,4.3
2023-04-25T04:02:01.867Z,4.2
2023-04-25T04:03:02.050Z,4.2
2023-04-25T04:04:02.053Z,4.2
2023-04-25T04:05:02.089Z,4.2
2023-04-25T04:06:01.849Z,4.1
2023-04-25T04:07:01.861Z,4.1
2023-04-25T04:08:01.844Z,4.1
2023-04-25T04:09:01.858Z,4.2
2023-04-25T04:10:01.940Z,4.2
2023-04-25T04:11:01.864Z,4.2
2023-04-25T04:12:01.855Z,4.2
2023-04-25T04:13:01.855Z,4.2
2023-04-25T04:14:01.864Z,4.2
2023-04-25T04:15:01.843Z,4.2
2023-04-25T04:16:01.997Z,4.2
2023-04-25T04:17:01.870Z,4.2
2023-04-25T04:18:01.875Z,4.2
2023-04-25T04:19:01.859Z,4.1
2023-04-25T04:20:01.934Z,4.1
2023-04-25T04:21:01.874Z,4.1
2023-04-25T04:22:01.869Z,4.1
2023-04-25T04:23:01.871Z,4.1
2023-04-25T04:24:02.915Z,4.1
2023-04-25T04:25:01.935Z,4.1
2023-04-25T04:26:01.904Z,4.2
2023-04-25T04:27:01.868Z,4.2
2023-04-25T04:28:01.898Z,4.2
2023-04-25T04:29:01.877Z,4.2
2023-04-25T04:30:01.940Z,4.2
2023-04-25T04:31:01.958Z,4.2
2023-04-25T04:32:01.900Z,4.2
2023-04-25T04:33:01.958Z,4.2
2023-04-25T04:34:01.910Z,4.2
2023-04-25T04:35:01.880Z,4.2
2023-04-25T04:36:01.936Z,4.2
2023-04-25T04:37:01.934Z,4.2
2023-04-25T04:38:01.875Z,4.3
2023-04-25T04:39:01.894Z,4.3
2023-04-25T04:40:02.058Z,4.3
2023-04-25T04:41:01.917Z,4.3
2023-04-25T04:42:01.902Z,4.3
2023-04-25T04:43:01.928Z,4.4
2023-04-25T04:44:01.911Z,4.4
2023-04-25T04:45:01.923Z,4.4
2023-04-25T04:46:01.892Z,4.4
2023-04-25T04:47:02.006Z,4.4
2023-04-25T04:48:01.936Z,4.4
2023-04-25T04:49:01.899Z,4.5
2023-04-25T04:50:01.931Z,4.5
2023-04-25T04:51:01.904Z,4.6
2023-04-25T04:52:01.937Z,4.6
2023-04-25T04:53:01.933Z,4.7
2023-04-25T04:54:01.924Z,4.7
2023-04-25T04:55:01.928Z,4.8
2023-04-25T04:56:01.952Z,4.8
2023-04-25T04:57:01.947Z,4.8
2023-04-25T04:58:01.908Z,4.9
2023-04-25T04:59:01.922Z,4.9
2023-04-25T05:00:02.205Z,4.9
2023-04-25T05:01:02.088Z,5
2023-04-25T05:02:01.915Z,5
2023-04-25T05:03:02.056Z,5.1
2023-04-25T05:04:02.478Z,5.1
2023-04-25T05:05:01.976Z,5.1
2023-04-25T05:06:01.998Z,5.1
2023-04-25T05:07:02.019Z,5.1
2023-04-25T05:08:01.991Z,5.2
2023-04-25T05:09:01.953Z,5.2
2023-04-25T05:10:02.164Z,5.2
2023-04-25T05:11:01.984Z,5.2
2023-04-25T05:12:01.966Z,5.2
2023-04-25T05:13:01.949Z,5.2
2023-04-25T05:14:02.022Z,5.3
2023-04-25T05:15:02.010Z,5.3
2023-04-25T05:16:02.004Z,5.4
2023-04-25T05:17:02.039Z,5.4
2023-04-25T05:18:01.988Z,5.4
2023-04-25T05:19:01.998Z,5.4
2023-04-25T05:20:02.003Z,5.5
2023-04-25T05:21:02.110Z,5.6
2023-04-25T05:22:01.968Z,5.6
2023-04-25T05:23:01.950Z,5.6
2023-04-25T05:24:02.004Z,5.7
2023-04-25T05:25:01.961Z,5.8
2023-04-25T05:26:01.964Z,5.8
2023-04-25T05:27:01.968Z,5.8
2023-04-25T05:28:01.976Z,5.9
2023-04-25T05:29:01.972Z,5.9
2023-04-25T05:30:02.003Z,5.9
2023-04-25T05:31:01.956Z,6
2023-04-25T05:32:01.963Z,6.1
2023-04-25T05:33:01.974Z,6.1
2023-04-25T05:34:01.966Z,6.1
2023-04-25T05:35:02.162Z,6.2
2023-04-25T05:36:01.975Z,6.2
2023-04-25T05:37:02.068Z,6.2
2023-04-25T05:38:00.516Z,6.3
2023-04-25T05:39:00.552Z,6.4
2023-04-25T05:40:00.538Z,6.4
2023-04-25T05:41:00.570Z,6.4
2023-04-25T05:42:00.543Z,6.5
2023-04-25T05:43:00.549Z,6.5
2023-04-25T05:44:00.608Z,6.6
2023-04-25T05:45:00.605Z,6.6
2023-04-25T05:46:00.586Z,6.6
2023-04-25T05:47:00.544Z,6.7
2023-04-25T05:48:00.555Z,6.7
2023-04-25T05:49:00.547Z,6.7
2023-04-25T05:50:00.553Z,6.8
2023-04-25T05:51:00.548Z,6.8
2023-04-25T05:52:00.545Z,6.8
2023-04-25T05:53:00.553Z,6.8
2023-04-25T05:54:00.539Z,6.9
2023-04-25T05:55:00.568Z,6.9
2023-04-25T05:56:00.653Z,6.9
2023-04-25T05:57:00.553Z,7
2023-04-25T05:58:00.586Z,7.1
2023-04-25T05:59:00.563Z,7.1
2023-04-25T06:00:00.585Z,7.1
2023-04-25T06:01:00.583Z,7.1
2023-04-25T06:02:00.608Z,7.2
2023-04-25T06:03:00.725Z,7.2
2023-04-25T06:04:00.804Z,7.3
2023-04-25T06:05:00.870Z,7.4
2023-04-25T06:06:00.733Z,7.5
2023-04-25T06:07:00.552Z,7.6
2023-04-25T06:08:00.567Z,7.6
2023-04-25T06:09:00.581Z,7.7
2023-04-25T06:10:00.573Z,7.8
2023-04-25T06:11:00.595Z,7.8
2023-04-25T06:12:00.570Z,7.9
2023-04-25T06:13:00.594Z,7.9
2023-04-25T06:14:00.577Z,8
2023-04-25T06:15:00.571Z,8.1
2023-04-25T06:16:00.600Z,8.1
2023-04-25T06:17:00.569Z,8.1
2023-04-25T06:18:00.666Z,8.2
2023-04-25T06:19:00.552Z,8.2
2023-04-25T06:20:00.556Z,8.2
2023-04-25T06:21:00.582Z,8.3
2023-04-25T06:22:00.561Z,8.3
2023-04-25T06:23:00.587Z,8.4
2023-04-25T06:24:00.585Z,8.4
2023-04-25T06:25:00.623Z,8.4
2023-04-25T06:26:00.566Z,8.4
2023-04-25T06:27:00.565Z,8.4
2023-04-25T06:28:00.593Z,8.4
2023-04-25T06:29:00.595Z,8.4
2023-04-25T06:30:00.576Z,8.4
2023-04-25T06:31:00.619Z,8.5
2023-04-25T06:32:00.583Z,8.5
2023-04-25T06:33:00.648Z,8.6
2023-04-25T06:34:00.583Z,8.6
2023-04-25T06:35:00.613Z,8.6
2023-04-25T06:36:00.601Z,8.7
2023-04-25T06:37:00.583Z,8.7
2023-04-25T06:38:00.601Z,8.7
2023-04-25T06:39:00.599Z,8.8
2023-04-25T06:40:00.618Z,8.8
2023-04-25T06:41:00.620Z,8.8
2023-04-25T06:42:00.599Z,8.8
2023-04-25T06:43:00.603Z,8.8
2023-04-25T06:44:00.606Z,8.8
2023-04-25T06:45:00.618Z,8.8
2023-04-25T06:46:00.596Z,8.8
2023-04-25T06:47:00.674Z,8.8
2023-04-25T06:48:00.700Z,8.8
2023-04-25T06:49:00.623Z,8.8
2023-04-25T06:50:00.599Z,8.8
2023-04-25T06:51:00.609Z,8.8
2023-04-25T06:52:00.592Z,8.8
2023-04-25T06:53:00.639Z,8.8
2023-04-25T06:54:00.644Z,8.8
2023-04-25T06:55:00.620Z,8.8
2023-04-25T06:56:00.648Z,8.8
2023-04-25T06:57:00.639Z,8.8
2023-04-25T06:58:00.612Z,8.8
2023-04-25T06:59:00.655Z,8.8
2023-04-25T07:00:02.277Z,8.8
2023-04-25T07:01:00.720Z,8.8
2023-04-25T07:02:00.622Z,8.8
2023-04-25T07:03:00.859Z,8.8
2023-04-25T07:04:00.887Z,8.8
2023-04-25T07:05:00.644Z,8.7
2023-04-25T07:06:00.641Z,8.7
2023-04-25T07:07:00.636Z,8.6
2023-04-25T07:08:00.615Z,8.6
2023-04-25T07:09:00.933Z,8.6
2023-04-25T07:10:00.655Z,8.6
2023-04-25T07:11:00.648Z,8.5
2023-04-25T07:12:00.640Z,8.4
2023-04-25T07:13:00.653Z,8.4
2023-04-25T07:14:00.632Z,8.4
2023-04-25T07:15:00.657Z,8.4
2023-04-25T07:16:00.704Z,8.4
2023-04-25T07:17:00.732Z,8.3
2023-04-25T07:18:00.663Z,8.3
2023-04-25T07:19:00.629Z,8.2
2023-04-25T07:20:00.643Z,8.2
2023-04-25T07:21:00.666Z,8.2
2023-04-25T07:22:00.663Z,8.2
2023-04-25T07:23:00.636Z,8.2
2023-04-25T07:24:00.758Z,8.2
2023-04-25T07:25:00.659Z,8.2
2023-04-25T07:26:00.663Z,8.1
2023-04-25T07:27:00.663Z,8.1
2023-04-25T07:28:00.644Z,8
2023-04-25T07:29:00.649Z,7.9
2023-04-25T07:30:00.658Z,7.9
2023-04-25T07:31:00.662Z,7.9
2023-04-25T07:32:00.756Z,7.8
2023-04-25T07:33:00.663Z,7.8
2023-04-25T07:34:02.174Z,7.8
2023-04-25T07:35:00.742Z,7.7
2023-04-25T07:36:00.660Z,7.7
2023-04-25T07:37:00.640Z,7.7
2023-04-25T07:38:00.670Z,7.6
2023-04-25T07:39:00.668Z,7.6
2023-04-25T07:40:00.702Z,7.5
2023-04-25T07:41:00.684Z,7.4
2023-04-25T07:42:00.678Z,7.4
2023-04-25T07:43:00.661Z,7.4
2023-04-25T07:44:00.692Z,7.4
2023-04-25T07:45:00.713Z,7.3
2023-04-25T07:46:00.696Z,7.3
2023-04-25T07:47:02.470Z,7.2
2023-04-25T07:48:00.717Z,7.2
2023-04-25T07:49:00.704Z,7.2
2023-04-25T07:50:00.681Z,7.2
2023-04-25T07:51:00.725Z,7.2
2023-04-25T07:52:00.688Z,7.2
2023-04-25T07:53:00.687Z,7.2
2023-04-25T07:54:00.684Z,7.1
2023-04-25T07:55:00.702Z,7.1
2023-04-25T07:56:00.701Z,7.1
2023-04-25T07:57:00.688Z,7.1
2023-04-25T07:58:00.675Z,7.1
2023-04-25T07:59:00.688Z,7.1
2023-04-25T08:00:00.700Z,7.1
2023-04-25T08:01:00.693Z,7.1
2023-04-25T08:02:00.683Z,7
2023-04-25T08:03:00.842Z,7.1
2023-04-25T08:04:00.785Z,7.1
2023-04-25T08:05:01.053Z,7.1
2023-04-25T08:06:01.649Z,7.1
2023-04-25T08:07:00.679Z,7.1
2023-04-25T08:08:00.692Z,7.1
2023-04-25T08:09:00.709Z,7.1
2023-04-25T08:10:00.732Z,7.1
2023-04-25T08:11:00.705Z,7.2
2023-04-25T08:12:00.690Z,7.2
2023-04-25T08:13:00.703Z,7.2
2023-04-25T08:14:00.707Z,7.2
2023-04-25T08:15:00.736Z,7.2
2023-04-25T08:16:00.707Z,7.2
2023-04-25T08:17:00.724Z,7.2
2023-04-25T08:18:00.743Z,7.1
2023-04-25T08:19:00.704Z,7.1
2023-04-25T08:20:00.802Z,7.1
2023-04-25T08:21:00.760Z,7.1
2023-04-25T08:22:00.744Z,7.1
2023-04-25T08:23:00.704Z,7.1
2023-04-25T08:24:00.714Z,7.1
2023-04-25T08:25:00.721Z,7.1
2023-04-25T08:26:00.715Z,7.2
2023-04-25T08:27:00.739Z,7.2
2023-04-25T08:28:01.304Z,7.2
2023-04-25T08:29:00.723Z,7.1
2023-04-25T08:30:01.045Z,7.2
2023-04-25T08:31:00.855Z,7.2
2023-04-25T08:32:00.832Z,7.1
2023-04-25T08:33:00.850Z,7.1
2023-04-25T08:34:00.870Z,7.1
2023-04-25T08:35:00.848Z,7.1
2023-04-25T08:36:00.853Z,7
2023-04-25T08:37:00.783Z,6.9
2023-04-25T08:38:00.754Z,6.9
2023-04-25T08:39:00.798Z,6.9
2023-04-25T08:40:01.060Z,6.8
2023-04-25T08:41:00.900Z,6.8
2023-04-25T08:42:00.933Z,6.8
2023-04-25T08:43:00.932Z,6.7
2023-04-25T08:44:00.867Z,6.6
2023-04-25T08:45:00.923Z,6.6
2023-04-25T08:46:00.906Z,6.6
2023-04-25T08:47:00.918Z,6.6
2023-04-25T08:48:00.967Z,6.6
2023-04-25T08:49:00.894Z,6.5
2023-04-25T08:50:01.090Z,6.6
2023-04-25T08:51:00.959Z,6.6
2023-04-25T08:52:00.955Z,6.6
2023-04-25T08:53:00.959Z,6.6
2023-04-25T08:54:08.921Z,6.8
2023-04-25T08:55:01.021Z,6.8
2023-04-25T08:56:00.901Z,6.8
2023-04-25T08:57:01.028Z,6.9
2023-04-25T08:58:00.946Z,6.9
2023-04-25T08:59:00.790Z,7
2023-04-25T09:00:01.098Z,7.1
2023-04-25T09:01:00.827Z,7.1
2023-04-25T09:02:00.956Z,7.1
2023-04-25T09:03:01.358Z,7.1
2023-04-25T09:04:00.892Z,7.1
2023-04-25T09:05:00.825Z,7.1
2023-04-25T09:06:00.754Z,7
2023-04-25T09:07:00.795Z,7
2023-04-25T09:08:00.788Z,7
2023-04-25T09:09:00.761Z,7
2023-04-25T09:10:00.829Z,7.1
2023-04-25T09:11:00.747Z,7.2
2023-04-25T09:12:00.767Z,7.2
2023-04-25T09:13:01.856Z,7.2
2023-04-25T09:14:00.747Z,7.1
2023-04-25T09:15:00.816Z,7.2
2023-04-25T09:16:00.848Z,7.2
2023-04-25T09:17:00.983Z,7.3
2023-04-25T09:18:00.798Z,7.4
2023-04-25T09:19:00.750Z,7.3
2023-04-25T09:20:00.901Z,7.3
2023-04-25T09:21:03.011Z,7.2
2023-04-25T09:22:01.126Z,7.1
2023-04-25T09:23:00.756Z,7.1
2023-04-25T09:24:00.758Z,7.1
2023-04-25T09:25:00.763Z,7.1
2023-04-25T09:26:00.772Z,7
2023-04-25T09:27:00.771Z,6.9
2023-04-25T09:28:00.790Z,7
2023-04-25T09:29:00.801Z,7
2023-04-25T09:30:01.869Z,7.1
2023-04-25T09:31:00.780Z,7.2
2023-04-25T09:32:00.838Z,7.3
2023-04-25T09:33:00.770Z,7.4
2023-04-25T09:34:01.225Z,7.6
2023-04-25T09:35:00.770Z,7.7
2023-04-25T09:36:00.867Z,7.8
2023-04-25T09:37:00.804Z,7.9
2023-04-25T09:38:00.771Z,8
2023-04-25T09:39:00.782Z,8.1
2023-04-25T09:40:00.809Z,8.3
2023-04-25T09:41:00.802Z,8.4
2023-04-25T09:42:00.897Z,8.5
2023-04-25T09:43:00.772Z,8.6
2023-04-25T09:44:01.487Z,8.6
2023-04-25T09:45:00.775Z,8.6
2023-04-25T09:46:00.852Z,8.6
2023-04-25T09:47:00.782Z,8.7
2023-04-25T09:48:00.800Z,8.7
2023-04-25T09:49:00.785Z,8.8
2023-04-25T09:50:00.797Z,8.9
2023-04-25T09:51:00.795Z,8.9
2023-04-25T09:52:00.806Z,9
2023-04-25T09:53:00.773Z,9.1
2023-04-25T09:54:00.781Z,9.1
2023-04-25T09:55:00.817Z,9.1
2023-04-25T09:56:00.819Z,9.2
2023-04-25T09:57:00.872Z,9.2
2023-04-25T09:58:00.782Z,9.3
2023-04-25T09:59:00.809Z,9.4
2023-04-25T10:00:01.168Z,9.6
2023-04-25T10:01:00.825Z,9.6
2023-04-25T10:02:01.814Z,9.6
2023-04-25T10:03:00.869Z,9.7
2023-04-25T10:04:01.107Z,9.8
2023-04-25T10:05:00.885Z,9.7
2023-04-25T10:06:00.830Z,9.7
2023-04-25T10:07:00.866Z,9.6
2023-04-25T10:08:00.832Z,9.5
2023-04-25T10:09:00.794Z,9.6
2023-04-25T10:10:01.174Z,9.6
2023-04-25T10:11:00.848Z,9.7
2023-04-25T10:12:00.824Z,9.6
2023-04-25T10:13:00.810Z,9.6
2023-04-25T10:14:00.827Z,9.6
2023-04-25T10:15:00.954Z,9.8
2023-04-25T10:16:00.885Z,9.9
2023-04-25T10:17:00.837Z,9.9
2023-04-25T10:18:00.839Z,9.9
2023-04-25T10:19:00.819Z,10
2023-04-25T10:20:00.994Z,10
2023-04-25T10:21:00.856Z,9.9
2023-04-25T10:22:00.833Z,10
2023-04-25T10:23:00.840Z,10
2023-04-25T10:24:00.829Z,10.1
2023-04-25T10:25:00.864Z,10.1
2023-04-25T10:26:00.854Z,10.1
2023-04-25T10:27:00.819Z,10.2
2023-04-25T10:28:00.838Z,10.4
2023-04-25T10:29:00.860Z,10.4
2023-04-25T10:30:00.938Z,10.5
2023-04-25T10:31:00.967Z,10.6
2023-04-25T10:32:00.889Z,10.6
2023-04-25T10:33:00.817Z,10.8
2023-04-25T10:34:00.852Z,10.9
2023-04-25T10:35:00.886Z,11
2023-04-25T10:36:00.836Z,11.1
2023-04-25T10:37:00.841Z,11.1
2023-04-25T10:38:00.903Z,11.1
2023-04-25T10:39:00.837Z,10.8
2023-04-25T10:40:00.913Z,10.6
2023-04-25T10:41:00.854Z,10.5
2023-04-25T10:42:00.849Z,10.4
2023-04-25T10:43:00.826Z,10.4
2023-04-25T10:44:00.838Z,10.3
2023-04-25T10:45:00.874Z,10.3
2023-04-25T10:46:00.830Z,10.4
2023-04-25T10:47:00.950Z,10.6
2023-04-25T10:48:01.012Z,10.7
2023-04-25T10:49:00.838Z,10.8
2023-04-25T10:50:00.947Z,10.9
2023-04-25T10:51:00.881Z,10.9
2023-04-25T10:52:00.863Z,11.1
2023-04-25T10:53:00.858Z,11.2
2023-04-25T10:54:00.864Z,11.3
2023-04-25T10:55:00.880Z,11.4
2023-04-25T10:56:00.872Z,11.4
2023-04-25T10:57:00.870Z,11.6
2023-04-25T10:58:00.907Z,11.4
2023-04-25T10:59:00.878Z,11.3
2023-04-25T11:00:01.096Z,11.2
2023-04-25T11:01:00.903Z,11.1
2023-04-25T11:02:00.959Z,11.1
2023-04-25T11:03:01.078Z,11.2
2023-04-25T11:04:01.037Z,11.2
2023-04-25T11:05:00.922Z,11.4
2023-04-25T11:06:00.892Z,11.3
2023-04-25T11:07:06.534Z,11.3
2023-04-25T11:08:07.853Z,11.5
2023-04-25T11:09:00.912Z,11.6
2023-04-25T11:10:00.980Z,11.8
2023-04-25T11:11:00.922Z,11.8
2023-04-25T11:12:00.908Z,11.9
2023-04-25T11:13:00.908Z,12.1
2023-04-25T11:14:00.901Z,12.1
2023-04-25T11:15:00.998Z,12.2
2023-04-25T11:16:12.128Z,12.4
2023-04-25T11:17:01.314Z,12.4
2023-04-25T11:18:00.981Z,12.2
2023-04-25T11:19:00.905Z,12.2
2023-04-25T11:20:01.039Z,12.2
2023-04-25T11:21:00.883Z,12.2
2023-04-25T11:22:00.997Z,12.1
2023-04-25T11:23:00.944Z,12.1
2023-04-25T11:24:00.928Z,12.2
2023-04-25T11:25:00.910Z,12.2
2023-04-25T11:26:00.916Z,12.1
2023-04-25T11:27:00.946Z,11.9
2023-04-25T11:28:00.903Z,11.8
2023-04-25T11:29:00.895Z,11.7
2023-04-25T11:30:01.057Z,11.7
2023-04-25T11:31:00.912Z,11.8
2023-04-25T11:32:00.913Z,11.8
2023-04-25T11:33:00.951Z,11.8
2023-04-25T11:34:00.939Z,11.9
2023-04-25T11:35:00.937Z,11.9
2023-04-25T11:36:00.904Z,11.9
2023-04-25T11:37:00.927Z,12
2023-04-25T11:38:00.880Z,11.9
2023-04-25T11:39:00.845Z,11.9
2023-04-25T11:40:00.889Z,11.9
2023-04-25T11:41:01.060Z,11.7
2023-04-25T11:42:00.961Z,11.6
2023-04-25T11:43:00.761Z,11.6
2023-04-25T11:44:00.700Z,11.7
2023-04-25T11:45:00.759Z,11.9
2023-04-25T11:46:00.699Z,12.1
2023-04-25T11:47:00.635Z,12.2
2023-04-25T11:48:00.702Z,12.2
2023-04-25T11:49:00.559Z,12.1
2023-04-25T11:50:00.576Z,12.1
2023-04-25T11:51:00.493Z,12.2
2023-04-25T11:52:00.499Z,12.1
2023-04-25T11:53:00.494Z,12.1
2023-04-25T11:54:00.487Z,12.1
2023-04-25T11:55:00.515Z,12.1
2023-04-25T11:56:00.512Z,12
2023-04-25T11:57:00.526Z,12.1
2023-04-25T11:58:00.508Z,11.9
2023-04-25T11:59:00.547Z,11.9
2023-04-25T12:00:01.151Z,11.8
2023-04-25T12:01:00.545Z,12
2023-04-25T12:02:00.525Z,12.2
2023-04-25T12:03:00.683Z,12.2
2023-04-25T12:04:00.677Z,12.2
2023-04-25T12:05:11.840Z,12.4
2023-04-25T12:06:00.710Z,12.6
2023-04-25T12:07:00.573Z,12.8
2023-04-25T12:08:00.511Z,12.8
2023-04-25T12:09:00.514Z,12.8
2023-04-25T12:10:00.622Z,12.6
2023-04-25T12:11:00.531Z,12.5
2023-04-25T12:12:00.507Z,12.4
2023-04-25T12:13:00.502Z,12.3
2023-04-25T12:14:00.510Z,12.2
2023-04-25T12:15:01.576Z,12
2023-04-25T12:16:00.540Z,11.9
2023-04-25T12:17:00.520Z,11.8
2023-04-25T12:18:00.551Z,11.6
2023-04-25T12:19:00.522Z,11.5
2023-04-25T12:20:00.531Z,11.4
2023-04-25T12:21:00.535Z,11.3
2023-04-25T12:22:00.509Z,11.3
2023-04-25T12:23:00.502Z,11.3
2023-04-25T12:24:00.509Z,11.3
2023-04-25T12:25:00.613Z,11.3
2023-04-25T12:26:00.653Z,11.3
2023-04-25T12:27:00.646Z,11.4
2023-04-25T12:28:00.526Z,11.4
2023-04-25T12:29:00.552Z,11.3
2023-04-25T12:30:00.745Z,11.3
2023-04-25T12:31:00.589Z,11.4
2023-04-25T12:32:00.677Z,11.4
2023-04-25T12:33:00.610Z,11.4
2023-04-25T12:34:00.525Z,11.4
2023-04-25T12:35:00.538Z,11.3
2023-04-25T12:36:00.551Z,11.2
2023-04-25T12:37:00.925Z,11.2
2023-04-25T12:38:00.633Z,11.3
2023-04-25T12:39:00.564Z,11.4
2023-04-25T12:40:00.606Z,11.5
2023-04-25T12:41:00.590Z,11.6
2023-04-25T12:42:00.573Z,11.8
2023-04-25T12:43:00.531Z,11.9
2023-04-25T12:44:00.527Z,12.1
2023-04-25T12:45:00.599Z,12.1
2023-04-25T12:46:00.550Z,12.1
2023-04-25T12:47:00.658Z,12.1
2023-04-25T12:48:02.109Z,12.2
2023-04-25T12:49:11.759Z,12.2
2023-04-25T12:50:00.565Z,12.1
2023-04-25T12:51:00.558Z,12.2
2023-04-25T12:52:00.528Z,12.3
2023-04-25T12:53:00.576Z,12.5
2023-04-25T12:54:00.561Z,12.5
2023-04-25T12:55:00.580Z,12.5
2023-04-25T12:56:00.589Z,12.6
2023-04-25T12:57:00.570Z,12.6
2023-04-25T12:58:00.560Z,12.6
2023-04-25T12:59:00.548Z,12.4
2023-04-25T13:00:00.588Z,12.3
2023-04-25T13:01:01.307Z,12.3
2023-04-25T13:02:00.682Z,12.4
2023-04-25T13:03:00.791Z,12.6
2023-04-25T13:04:00.719Z,12.7
2023-04-25T13:05:00.564Z,12.8
2023-04-25T13:06:00.606Z,12.9
2023-04-25T13:07:00.574Z,12.9
2023-04-25T13:08:00.590Z,12.8
2023-04-25T13:09:00.549Z,12.8
2023-04-25T13:10:00.576Z,12.8
2023-04-25T13:11:00.580Z,12.9
2023-04-25T13:12:00.575Z,12.8
2023-04-25T13:13:00.565Z,12.8
2023-04-25T13:14:00.571Z,12.7
2023-04-25T13:15:00.635Z,12.6
2023-04-25T13:16:00.659Z,12.6
2023-04-25T13:17:00.743Z,12.6
2023-04-25T13:18:00.648Z,12.6
2023-04-25T13:19:00.579Z,12.6
2023-04-25T13:20:00.609Z,12.6
2023-04-25T13:21:00.607Z,12.6
2023-04-25T13:22:00.708Z,12.6
2023-04-25T13:23:02.527Z,12.6
2023-04-25T13:24:00.570Z,12.8
2023-04-25T13:25:00.574Z,12.8
2023-04-25T13:26:00.589Z,12.8
2023-04-25T13:27:00.620Z,12.8
2023-04-25T13:28:00.574Z,12.9
2023-04-25T13:29:00.580Z,12.9
2023-04-25T13:30:00.891Z,12.8
2023-04-25T13:31:00.592Z,12.9
2023-04-25T13:32:00.627Z,12.8
2023-04-25T13:33:00.647Z,12.9
2023-04-25T13:34:00.572Z,12.9
2023-04-25T13:35:02.244Z,13.1
2023-04-25T13:36:00.643Z,13
2023-04-25T13:37:00.596Z,12.9
2023-04-25T13:38:00.611Z,12.9
2023-04-25T13:39:00.611Z,12.9
2023-04-25T13:40:00.621Z,13
2023-04-25T13:41:00.619Z,13.1