createdAt,value
2019-03-21T00:02:15.240Z,1.46
2019-03-21T00:07:24.198Z,1.41
2019-03-21T00:12:33.451Z,1.30
2019-03-21T00:17:42.376Z,1.53
2019-03-21T00:22:51.287Z,1.99
2019-03-21T00:28:00.482Z,1.51
2019-03-21T00:33:09.142Z,1.31
2019-03-21T00:38:18.100Z,1.41
2019-03-21T00:43:26.947Z,1.49
2019-03-21T00:48:35.863Z,1.31
2019-03-21T00:53:44.777Z,1.42
2019-03-21T00:58:53.704Z,1.99
2019-03-21T01:04:02.622Z,1.77
2019-03-21T01:09:11.519Z,2.10
2019-03-21T01:14:29.389Z,1.50
2019-03-21T01:19:29.287Z,2.07
2019-03-21T01:24:38.130Z,1.20
2019-03-21T01:29:47.148Z,1.53
2019-03-21T01:34:55.994Z,1.86
2019-03-21T01:40:04.911Z,3.28
2019-03-21T01:45:13.861Z,2.72
2019-03-21T01:50:22.850Z,2.88
2019-03-21T01:55:31.733Z,1.85
2019-03-21T02:00:40.689Z,1.81
2019-03-21T02:05:49.515Z,1.66
2019-03-21T02:10:58.806Z,1.87
2019-03-21T02:16:07.671Z,6.08
2019-03-21T02:21:16.619Z,9.33
2019-03-21T02:26:25.575Z,9.20
2019-03-21T02:31:34.659Z,24.30
2019-03-21T02:36:43.567Z,11.12
2019-03-21T02:41:52.556Z,9.79
2019-03-21T02:47:01.507Z,9.34
2019-03-21T02:52:10.450Z,3.27
2019-03-21T02:57:19.315Z,6.51
2019-03-21T03:02:28.255Z,10.38
2019-03-21T03:07:37.119Z,3.29
2019-03-21T03:12:46.062Z,3.10
2019-03-21T03:17:54.960Z,2.38
2019-03-21T03:23:03.900Z,2.74
2019-03-21T03:28:12.762Z,2.23
2019-03-21T03:33:21.725Z,1.36
2019-03-21T03:38:30.607Z,0.87
2019-03-21T03:43:39.531Z,0.72
2019-03-21T03:48:48.390Z,1.31
2019-03-21T03:53:57.340Z,0.89
2019-03-21T03:59:06.195Z,0.82
2019-03-21T04:04:15.146Z,0.85
2019-03-21T04:09:24.039Z,3.65
2019-03-21T04:14:32.950Z,1.03
2019-03-21T04:19:41.821Z,3.02
2019-03-21T04:24:50.766Z,2.92
2019-03-21T04:29:59.603Z,1.81
2019-03-21T04:35:08.540Z,1.63
2019-03-21T04:40:17.410Z,3.93
2019-03-21T04:45:26.387Z,5.89
2019-03-21T04:50:35.287Z,4.99
2019-03-21T04:55:44.227Z,11.19
2019-03-21T05:00:53.175Z,3.53
2019-03-21T05:06:02.486Z,5.93
2019-03-21T05:11:11.329Z,3.53
2019-03-21T05:16:20.298Z,3.86
2019-03-21T05:21:29.424Z,2.91
2019-03-21T05:26:38.375Z,3.98
2019-03-21T05:31:47.342Z,3.52
2019-03-21T05:36:56.286Z,3.59
2019-03-21T05:42:05.194Z,3.88
2019-03-21T05:47:14.540Z,4.65
2019-03-21T05:52:23.388Z,4.41
2019-03-21T05:57:32.310Z,4.55
2019-03-21T06:02:41.228Z,4.34
2019-03-21T06:07:50.154Z,5.07
2019-03-21T06:12:59.002Z,4.56
2019-03-21T06:18:07.911Z,5.34
2019-03-21T06:23:15.310Z,5.94
2019-03-21T06:28:24.267Z,5.53
2019-03-21T06:33:33.130Z,6.77
2019-03-21T06:38:42.023Z,7.08
2019-03-21T06:43:50.918Z,8.45
2019-03-21T06:48:59.927Z,9.85
2019-03-21T06:54:08.771Z,8.61
2019-03-21T06:59:17.715Z,7.27
2019-03-21T07:04:26.587Z,8.36
2019-03-21T07:09:35.711Z,6.56
2019-03-21T07:14:44.608Z,6.82
2019-03-21T07:19:53.522Z,8.68
2019-03-21T07:25:02.430Z,7.40
2019-03-21T07:30:11.387Z,7.82
2019-03-21T07:35:20.250Z,7.50
2019-03-21T07:40:29.199Z,9.23
2019-03-21T07:45:38.053Z,7.38
2019-03-21T07:50:45.611Z,7.62
2019-03-21T07:55:54.499Z,10.52
2019-03-21T08:01:03.466Z,6.81
2019-03-21T08:06:12.326Z,30.00
2019-03-21T08:11:21.290Z,8.26
2019-03-21T08:16:30.168Z,6.36
2019-03-21T08:21:39.090Z,8.00
2019-03-21T08:26:48.001Z,9.09
2019-03-21T08:31:56.891Z,7.91
2019-03-21T08:37:05.750Z,7.11
2019-03-21T08:42:14.698Z,6.29
2019-03-21T08:47:23.582Z,6.25
2019-03-21T08:52:32.507Z,5.68
2019-03-21T08:57:41.511Z,5.03
2019-03-21T09:02:50.453Z,3.95
2019-03-21T09:07:59.488Z,4.13
2019-03-21T09:13:08.530Z,4.23
2019-03-21T09:18:17.409Z,3.81
2019-03-21T09:23:26.359Z,4.76
2019-03-21T09:28:35.266Z,2.08
2019-03-21T09:33:44.223Z,1.53
2019-03-21T09:38:53.088Z,0.87
2019-03-21T09:44:00.639Z,1.30
2019-03-21T09:49:09.563Z,0.87
2019-03-21T09:54:18.507Z,1.03
2019-03-21T09:59:27.416Z,1.21
2019-03-21T10:04:36.437Z,1.26
2019-03-21T10:09:45.275Z,1.23
2019-03-21T10:14:54.257Z,1.58
2019-03-21T10:20:03.583Z,1.57
2019-03-21T10:25:12.542Z,1.48
2019-03-21T10:30:21.434Z,1.17
2019-03-21T10:35:32.899Z,1.44
2019-03-21T10:40:31.636Z,1.48
2019-03-21T10:45:40.594Z,1.11
2019-03-21T10:50:49.468Z,1.19
2019-03-21T10:55:58.434Z,1.47
2019-03-21T11:01:07.338Z,1.17
2019-03-21T11:06:16.268Z,1.70
2019-03-21T11:11:25.147Z,1.20
2019-03-21T11:16:34.211Z,2.31
2019-03-21T11:21:43.087Z,3.13
2019-03-21T11:26:52.058Z,3.69
2019-03-21T11:32:01.023Z,2.10
2019-03-21T11:37:09.927Z,2.22
2019-03-21T11:42:18.886Z,1.92
2019-03-21T11:47:27.798Z,1.78
2019-03-21T11:52:36.653Z,0.82
2019-03-21T11:57:48.525Z,1.30
2019-03-21T12:02:49.134Z,1.01
2019-03-21T12:07:48.070Z,0.55
2019-03-21T12:12:56.963Z,0.84
2019-03-21T12:18:05.941Z,0.66
2019-03-21T12:23:17.750Z,0.60
2019-03-21T12:28:16.767Z,0.41
2019-03-21T12:33:25.675Z,0.65
2019-03-21T12:38:34.582Z,0.50
2019-03-21T12:43:43.920Z,1.03
2019-03-21T12:48:51.991Z,0.70
2019-03-21T12:54:00.911Z,0.97
2019-03-21T12:59:09.856Z,1.91
2019-03-21T13:04:18.814Z,2.26
2019-03-21T13:09:27.780Z,2.12
2019-03-21T13:14:36.725Z,2.12
2019-03-21T13:19:45.718Z,2.05
2019-03-21T13:24:54.632Z,3.95
2019-03-21T13:30:03.831Z,2.18
2019-03-21T13:35:12.584Z,1.64
2019-03-21T13:40:21.559Z,2.27
2019-03-21T13:45:30.455Z,1.57
2019-03-21T13:50:39.427Z,1.45
2019-03-21T13:55:48.658Z,1.14
2019-03-21T14:00:57.612Z,1.02
2019-03-21T14:06:06.567Z,3.72
2019-03-21T14:11:15.538Z,5.74
2019-03-21T14:16:24.439Z,5.73
2019-03-21T14:21:33.378Z,4.86
2019-03-21T14:26:42.281Z,3.68
2019-03-21T14:31:51.223Z,2.77
2019-03-21T14:37:00.166Z,2.80
2019-03-21T14:42:09.144Z,1.23
2019-03-21T14:47:18.047Z,0.80
2019-03-21T14:52:27.039Z,1.03
2019-03-21T14:57:35.946Z,4.13
2019-03-21T15:02:44.971Z,2.26
2019-03-21T15:07:53.882Z,3.63
2019-03-21T15:13:02.947Z,1.74
2019-03-21T15:18:11.898Z,5.29
2019-03-21T15:23:20.950Z,5.62
2019-03-21T15:28:29.836Z,2.60
2019-03-21T15:33:38.767Z,3.41
2019-03-21T15:38:47.816Z,2.54
2019-03-21T15:43:56.798Z,0.83
2019-03-21T15:49:05.681Z,1.31
2019-03-21T15:54:14.700Z,0.99
2019-03-21T15:59:23.638Z,2.65
2019-03-21T16:04:32.640Z,0.71
2019-03-21T16:09:41.562Z,0.78
2019-03-21T16:14:50.552Z,0.91
2019-03-21T16:19:59.447Z,1.26
2019-03-21T16:25:10.984Z,1.41
2019-03-21T16:30:09.931Z,1.13
2019-03-21T16:35:19.003Z,1.57
2019-03-21T16:40:27.931Z,1.16
2019-03-21T16:45:36.918Z,1.15
2019-03-21T16:50:45.838Z,1.13
2019-03-21T16:55:54.870Z,1.00
2019-03-21T17:01:03.976Z,2.59
2019-03-21T17:06:14.575Z,2.72
2019-03-21T17:11:13.657Z,1.13
2019-03-21T17:16:22.692Z,1.47
2019-03-21T17:21:31.719Z,2.09
2019-03-21T17:26:40.803Z,2.80
2019-03-21T17:31:49.873Z,1.90
2019-03-21T17:36:59.206Z,2.08
2019-03-21T17:42:08.201Z,2.26
2019-03-21T17:47:17.247Z,2.62
2019-03-21T17:52:26.293Z,2.65
2019-03-21T17:57:35.230Z,3.88
2019-03-21T18:02:44.200Z,3.17
2019-03-21T18:07:53.265Z,3.32
2019-03-21T18:13:00.641Z,3.55
2019-03-21T18:18:09.698Z,3.15
2019-03-21T18:23:19.788Z,4.06
2019-03-21T18:28:18.751Z,4.60
2019-03-21T18:33:27.630Z,5.08
2019-03-21T18:38:36.676Z,4.41
2019-03-21T18:43:45.663Z,4.71
2019-03-21T18:48:54.624Z,5.15
2019-03-21T18:54:03.824Z,10.38
2019-03-21T18:59:12.780Z,19.37
2019-03-21T19:04:21.747Z,90.15
2019-03-21T19:09:30.934Z,73.36
2019-03-21T19:14:39.871Z,34.50
2019-03-21T19:19:48.869Z,50.67
2019-03-21T19:24:57.807Z,29.65
2019-03-21T19:30:06.812Z,7.22
2019-03-21T19:35:15.716Z,2.83
2019-03-21T19:40:24.895Z,2.29
2019-03-21T19:45:33.806Z,4.99
2019-03-21T19:50:42.852Z,26.34
2019-03-21T19:55:51.892Z,20.27
2019-03-21T20:01:00.929Z,5.59
2019-03-21T20:06:09.870Z,7.48
2019-03-21T20:11:19.305Z,7.99
2019-03-21T20:16:28.634Z,3.38
2019-03-21T20:21:47.322Z,2.90
2019-03-21T20:26:46.111Z,3.53
2019-03-21T20:31:55.206Z,4.17
2019-03-21T20:37:04.118Z,4.76
2019-03-21T20:42:14.225Z,3.50
2019-03-21T20:47:13.189Z,4.24
2019-03-21T20:52:22.185Z,5.07
2019-03-21T20:57:31.115Z,4.63
2019-03-21T21:02:40.079Z,5.35
2019-03-21T21:07:49.024Z,5.34
2019-03-21T21:12:58.037Z,5.47
2019-03-21T21:18:06.963Z,5.24
2019-03-21T21:23:15.934Z,5.36
2019-03-21T21:28:24.878Z,6.29
2019-03-21T21:33:33.928Z,6.90
2019-03-21T21:38:43.144Z,6.61
2019-03-21T21:43:52.107Z,6.35
2019-03-21T21:49:00.999Z,10.33
2019-03-21T21:54:09.978Z,7.06
2019-03-21T21:59:18.942Z,5.28
2019-03-21T22:04:28.038Z,6.30
2019-03-21T22:09:37.102Z,6.86
2019-03-21T22:14:46.059Z,7.53
2019-03-21T22:19:55.023Z,8.49
2019-03-21T22:25:04.863Z,9.20
2019-03-21T22:30:14.794Z,8.47
2019-03-21T22:35:23.744Z,9.53
2019-03-21T22:40:32.691Z,8.65
2019-03-21T22:45:41.624Z,8.66
2019-03-21T22:50:50.490Z,10.38
2019-03-21T22:55:59.437Z,11.41
2019-03-21T23:01:08.362Z,11.33
2019-03-21T23:06:17.702Z,11.43
2019-03-21T23:11:26.685Z,11.97
2019-03-21T23:16:35.623Z,10.88
2019-03-21T23:21:44.684Z,10.88
2019-03-21T23:26:53.679Z,9.58
2019-03-21T23:32:02.579Z,11.08
2019-03-21T23:37:11.530Z,11.08
2019-03-21T23:42:20.447Z,9.88
2019-03-21T23:47:29.419Z,10.93
2019-03-21T23:52:38.330Z,11.28
2019-03-21T23:57:45.786Z,12.11
