createdAt,value
2019-04-16T06:32:56.212Z,30.13
2019-04-16T06:35:43.601Z,23.27
2019-04-16T06:38:13.967Z,23.97
2019-04-16T06:40:44.164Z,25.70
2019-04-16T06:43:16.010Z,24.27
2019-04-16T06:45:46.324Z,27.30
2019-04-16T06:48:36.667Z,27.50
2019-04-16T06:51:12.809Z,23.93
2019-04-16T06:53:46.451Z,23.53
2019-04-16T06:56:34.451Z,28.17
2019-04-16T06:59:05.104Z,21.33
2019-04-16T07:01:37.413Z,27.13
2019-04-16T07:04:08.632Z,30.23
2019-04-16T07:32:22.798Z,29.70
2019-04-16T07:35:08.186Z,29.10
2019-04-16T07:37:43.532Z,27.77
2019-04-16T07:40:22.433Z,29.67
2019-04-16T09:18:45.147Z,18.00
2019-04-16T09:21:14.354Z,14.90
2019-04-16T09:23:44.682Z,16.90
2019-04-16T09:26:22.670Z,13.07
2019-04-16T09:29:08.197Z,12.47
2019-04-16T09:31:37.275Z,12.03
2019-04-16T09:34:08.779Z,10.20
2019-04-16T09:36:41.742Z,11.93
2019-04-16T09:39:28.754Z,8.80
2019-04-16T09:41:57.740Z,9.57
2019-04-16T09:44:31.080Z,9.40
2019-04-16T09:46:59.746Z,9.90
2019-04-16T09:49:29.503Z,12.43
2019-04-16T09:51:58.408Z,8.10
2019-04-16T09:54:27.323Z,8.73
2019-04-16T09:56:56.777Z,11.33
2019-04-16T09:59:31.002Z,12.20
2019-04-16T10:02:01.944Z,7.57
2019-04-16T10:04:33.613Z,8.87
2019-04-16T10:07:02.513Z,7.70
2019-04-16T10:09:31.528Z,11.13
2019-04-16T10:12:00.442Z,9.48
2019-04-16T10:14:29.147Z,11.60
2019-04-16T10:16:58.120Z,8.97
2019-04-16T10:19:27.228Z,11.97
2019-04-16T10:21:56.222Z,9.53
2019-04-16T10:24:26.835Z,10.00
2019-04-16T10:27:04.151Z,7.93
2019-04-16T10:29:32.602Z,9.13
2019-04-16T10:32:04.205Z,9.77
2019-04-16T10:34:36.413Z,13.67
2019-04-16T10:37:05.584Z,8.10
2019-04-16T10:39:47.983Z,10.00
2019-04-16T10:42:36.923Z,8.83
2019-04-16T10:45:25.003Z,12.28
2019-04-16T10:47:55.557Z,9.33
2019-04-16T10:50:35.137Z,9.18
2019-04-16T10:53:27.765Z,7.20
2019-04-16T10:56:07.323Z,8.57
2019-04-16T10:58:54.238Z,9.23
2019-04-16T11:01:34.674Z,6.67
2019-04-16T11:04:04.887Z,9.40
2019-04-16T11:06:42.014Z,10.73
