createdAt,value
2023-04-18T00:00:38.236Z,4.30
2023-04-18T00:01:40.546Z,4.00
2023-04-18T00:02:42.884Z,4.30
2023-04-18T00:03:52.786Z,5.10
2023-04-18T00:04:59.190Z,3.90
2023-04-18T00:06:01.677Z,2.90
2023-04-18T00:07:08.015Z,4.40
2023-04-18T00:08:10.810Z,4.70
2023-04-18T00:09:18.698Z,4.00
2023-04-18T00:10:22.008Z,3.80
2023-04-18T00:11:26.528Z,4.80
2023-04-18T00:12:28.782Z,4.20
2023-04-18T00:13:31.660Z,4.40
2023-04-18T00:14:37.036Z,4.18
2023-04-18T00:15:42.509Z,4.00
2023-04-18T00:16:47.543Z,3.40
2023-04-18T00:17:52.799Z,5.60
2023-04-18T00:18:56.934Z,5.30
2023-04-18T00:19:59.010Z,4.80
2023-04-18T00:21:01.563Z,4.00
2023-04-18T00:22:04.455Z,3.18
2023-04-18T00:23:06.503Z,4.90
2023-04-18T00:24:08.941Z,4.00
2023-04-18T00:25:11.013Z,4.10
2023-04-18T00:26:13.696Z,5.00
2023-04-18T00:27:20.608Z,4.60
2023-04-18T00:28:22.927Z,4.10
2023-04-18T00:29:25.344Z,3.80
2023-04-18T00:30:28.328Z,4.50
2023-04-18T00:31:31.843Z,8.10
2023-04-18T00:32:34.407Z,3.90
2023-04-18T00:33:36.537Z,4.50
2023-04-18T00:34:38.724Z,5.70
2023-04-18T00:35:40.768Z,4.80
2023-04-18T00:36:43.477Z,2.50
2023-04-18T00:37:45.622Z,3.80
2023-04-18T00:38:47.778Z,3.90
2023-04-18T00:39:54.163Z,4.60
2023-04-18T00:40:54.097Z,4.10
2023-04-18T00:41:56.365Z,3.70
2023-04-18T00:42:59.448Z,3.70
2023-04-18T00:44:02.242Z,3.80
2023-04-18T00:45:06.157Z,5.36
2023-04-18T00:46:09.603Z,4.60
2023-04-18T00:47:11.858Z,4.10
2023-04-18T00:48:14.139Z,5.00
2023-04-18T00:49:16.309Z,6.20
2023-04-18T00:50:19.017Z,5.10
2023-04-18T00:51:22.296Z,5.73
2023-04-18T00:52:25.621Z,7.20
2023-04-18T00:53:28.138Z,5.90
2023-04-18T00:54:30.429Z,5.30
2023-04-18T00:55:32.731Z,4.30
2023-04-18T00:56:35.579Z,4.40
2023-04-18T00:57:38.324Z,4.55
2023-04-18T00:58:40.492Z,5.60
2023-04-18T00:59:42.813Z,7.50
2023-04-18T01:00:46.494Z,5.40
2023-04-18T01:01:49.179Z,5.50
2023-04-18T01:02:51.528Z,3.73
2023-04-18T01:03:53.862Z,4.60
2023-04-18T01:04:56.651Z,4.00
2023-04-18T01:05:58.946Z,4.00
2023-04-18T01:07:01.646Z,5.10
2023-04-18T01:08:04.622Z,5.40
2023-04-18T01:09:09.037Z,5.20
2023-04-18T01:10:12.177Z,4.00
2023-04-18T01:11:14.224Z,5.80
2023-04-18T01:12:16.507Z,4.70
2023-04-18T01:13:19.936Z,4.40
2023-04-18T01:14:22.353Z,4.80
2023-04-18T01:15:24.853Z,5.00
2023-04-18T01:16:28.359Z,6.50
2023-04-18T01:17:30.958Z,6.20
2023-04-18T01:18:33.505Z,4.80
2023-04-18T01:19:36.996Z,5.30
2023-04-18T01:20:46.868Z,4.90
2023-04-18T01:21:49.218Z,7.40
2023-04-18T01:22:52.070Z,5.80
2023-04-18T01:23:55.112Z,5.09
2023-04-18T01:24:58.320Z,6.55
2023-04-18T01:26:00.544Z,6.20
2023-04-18T01:27:02.873Z,5.80
2023-04-18T01:28:05.963Z,4.60
2023-04-18T01:29:07.948Z,5.10
2023-04-18T01:30:11.244Z,4.90
2023-04-18T01:31:13.757Z,6.50
2023-04-18T01:32:29.261Z,4.60
2023-04-18T01:33:31.570Z,7.40
2023-04-18T01:34:33.833Z,6.10
2023-04-18T01:35:36.031Z,5.20
2023-04-18T01:37:56.349Z,6.70
2023-04-18T01:38:59.093Z,5.60
2023-04-18T01:40:01.386Z,6.70
2023-04-18T01:41:03.544Z,5.20
2023-04-18T01:42:05.749Z,5.50
2023-04-18T01:43:08.613Z,5.90
2023-04-18T01:44:12.994Z,7.00
2023-04-18T01:45:16.232Z,3.82
2023-04-18T01:46:18.815Z,6.60
2023-04-18T01:47:21.045Z,6.10
2023-04-18T01:48:23.186Z,4.80
2023-04-18T01:49:25.483Z,5.50
2023-04-18T01:50:27.843Z,4.80
2023-04-18T01:51:29.996Z,4.30
2023-04-18T01:52:32.325Z,5.60
2023-04-18T01:53:34.357Z,5.60
2023-04-18T01:54:36.532Z,5.40
2023-04-18T01:55:38.685Z,5.40
2023-04-18T01:56:41.800Z,7.80
2023-04-18T01:57:44.188Z,7.00
2023-04-18T01:58:46.982Z,6.00
2023-04-18T01:59:49.278Z,5.45
2023-04-18T02:00:54.621Z,5.40
2023-04-18T02:01:57.547Z,6.70
2023-04-18T02:03:00.022Z,6.55
2023-04-18T02:04:03.213Z,6.73
2023-04-18T02:05:06.720Z,5.82
2023-04-18T02:06:09.615Z,6.30
2023-04-18T02:07:12.197Z,5.60
2023-04-18T02:08:14.365Z,5.60
2023-04-18T02:09:16.666Z,7.80
2023-04-18T02:10:19.476Z,6.00
2023-04-18T02:11:21.812Z,4.73
2023-04-18T02:13:34.959Z,5.90
2023-04-18T02:14:39.999Z,5.10
2023-04-18T02:15:43.841Z,5.10
2023-04-18T02:16:47.942Z,6.20
2023-04-18T02:17:50.802Z,3.90
2023-04-18T02:18:53.444Z,5.09
2023-04-18T02:19:55.605Z,5.30
2023-04-18T02:20:58.472Z,5.70
2023-04-18T02:22:00.515Z,6.00
2023-04-18T02:23:05.819Z,6.90
2023-04-18T02:24:08.460Z,5.80
2023-04-18T02:25:11.091Z,7.30
2023-04-18T02:26:14.715Z,6.60
2023-04-18T02:27:18.045Z,5.80
2023-04-18T02:28:20.119Z,8.00
2023-04-18T02:29:22.170Z,5.00
2023-04-18T02:30:25.154Z,5.60
2023-04-18T02:31:28.093Z,6.00
2023-04-18T02:32:30.458Z,6.30
2023-04-18T02:33:32.700Z,5.70
2023-04-18T02:34:36.250Z,6.40
2023-04-18T02:35:38.458Z,5.40
2023-04-18T02:36:40.616Z,7.10
2023-04-18T02:37:44.752Z,5.30
2023-04-18T02:38:49.084Z,6.60
2023-04-18T02:39:51.372Z,6.00
2023-04-18T02:40:53.659Z,5.80
2023-04-18T02:41:56.492Z,6.90
2023-04-18T02:42:59.981Z,5.80
2023-04-18T02:44:02.990Z,6.90
2023-04-18T02:45:06.875Z,7.00
2023-04-18T02:46:10.298Z,6.60
2023-04-18T02:47:12.511Z,7.10
2023-04-18T02:48:17.457Z,6.30
2023-04-18T02:49:21.612Z,7.80
2023-04-18T02:50:24.619Z,6.90
2023-04-18T02:51:27.671Z,6.90
2023-04-18T02:52:30.983Z,6.90
2023-04-18T02:53:34.388Z,7.40
2023-04-18T02:54:36.689Z,6.80
2023-04-18T02:55:40.857Z,6.90
2023-04-18T02:56:43.554Z,6.90
2023-04-18T02:57:50.996Z,6.80
2023-04-18T02:58:58.427Z,5.60
2023-04-18T03:00:10.092Z,7.50
2023-04-18T03:01:18.801Z,7.50
2023-04-18T03:02:29.253Z,8.30
2023-04-18T03:03:34.142Z,6.60
2023-04-18T03:04:44.483Z,4.60
2023-04-18T03:05:47.109Z,6.00
2023-04-18T03:06:50.045Z,8.27
2023-04-18T03:07:53.551Z,8.60
2023-04-18T03:08:58.679Z,8.80
2023-04-18T03:10:02.104Z,7.40
2023-04-18T03:11:06.237Z,7.20
2023-04-18T03:12:09.324Z,8.20
2023-04-18T03:13:12.038Z,8.80
2023-04-18T03:14:14.565Z,11.00
2023-04-18T03:15:19.054Z,7.10
2023-04-18T03:16:22.399Z,6.90
2023-04-18T03:17:25.427Z,7.70
2023-04-18T03:18:28.205Z,7.20
2023-04-18T03:19:32.788Z,5.10
2023-04-18T03:20:37.264Z,5.00
2023-04-18T03:21:41.739Z,6.60
2023-04-18T03:22:44.351Z,7.70
2023-04-18T03:23:47.392Z,6.09
2023-04-18T03:24:50.815Z,7.90
2023-04-18T03:25:53.646Z,5.00
2023-04-18T03:26:56.240Z,6.30
2023-04-18T03:28:00.251Z,5.70
2023-04-18T03:29:02.828Z,5.70
2023-04-18T03:30:07.354Z,6.91
2023-04-18T03:31:10.540Z,5.80
2023-04-18T03:32:14.186Z,6.20
2023-04-18T03:33:17.051Z,6.90
2023-04-18T03:34:22.230Z,6.60
2023-04-18T03:35:25.732Z,5.80
2023-04-18T03:36:31.441Z,6.60
2023-04-18T03:37:34.357Z,7.30
2023-04-18T03:38:38.299Z,6.60
2023-04-18T03:39:41.283Z,6.80
2023-04-18T03:40:43.816Z,6.00
2023-04-18T03:41:48.407Z,6.80
2023-04-18T03:42:50.616Z,6.64
2023-04-18T03:43:53.003Z,7.60
2023-04-18T03:44:55.135Z,7.40
2023-04-18T03:46:01.815Z,7.80
2023-04-18T03:47:04.209Z,8.70
2023-04-18T03:48:07.554Z,6.40
2023-04-18T03:49:11.352Z,7.10
2023-04-18T03:50:14.035Z,5.70
2023-04-18T03:51:17.438Z,7.82
2023-04-18T03:52:19.716Z,6.80
2023-04-18T03:53:22.548Z,6.82
2023-04-18T03:54:24.802Z,6.20
2023-04-18T03:55:27.341Z,5.70
2023-04-18T03:56:30.452Z,7.50
2023-04-18T03:57:32.637Z,7.40
2023-04-18T03:58:35.389Z,6.50
2023-04-18T03:59:37.841Z,6.50
2023-04-18T04:00:41.657Z,8.10
2023-04-18T04:01:44.678Z,8.10
2023-04-18T04:02:47.445Z,7.90
2023-04-18T04:03:51.940Z,6.60
2023-04-18T04:04:54.788Z,6.90
2023-04-18T04:05:58.067Z,7.40
2023-04-18T04:07:00.689Z,7.70
2023-04-18T04:08:03.578Z,7.60
2023-04-18T04:09:05.993Z,9.82
2023-04-18T04:10:09.037Z,6.20
2023-04-18T04:11:11.658Z,9.60
2023-04-18T04:12:14.486Z,6.70
2023-04-18T04:13:18.182Z,7.90
2023-04-18T04:14:20.442Z,8.10
2023-04-18T04:15:24.032Z,8.00
2023-04-18T04:16:32.473Z,7.30
2023-04-18T04:17:35.735Z,8.90
2023-04-18T04:18:38.436Z,6.91
2023-04-18T04:19:40.702Z,7.70
2023-04-18T04:21:56.386Z,9.00
2023-04-18T04:22:58.624Z,7.30
2023-04-18T04:24:01.203Z,10.40
2023-04-18T04:25:10.956Z,7.60
2023-04-18T04:26:14.782Z,8.60
2023-04-18T04:27:19.058Z,8.60
2023-04-18T04:28:22.536Z,9.91
2023-04-18T04:29:27.953Z,8.90
2023-04-18T04:30:30.474Z,9.10
2023-04-18T04:31:32.747Z,7.10
2023-04-18T04:32:54.903Z,7.30
2023-04-18T04:35:09.428Z,9.20
2023-04-18T04:36:12.345Z,8.20
2023-04-18T04:37:14.533Z,8.50
2023-04-18T04:38:18.544Z,8.60
2023-04-18T04:39:21.960Z,8.40
2023-04-18T04:40:29.040Z,8.10
2023-04-18T04:41:33.055Z,10.20
2023-04-18T04:42:35.411Z,9.00
2023-04-18T04:43:39.406Z,8.60
2023-04-18T04:44:41.809Z,8.40
2023-04-18T04:45:44.819Z,8.60
2023-04-18T04:46:47.680Z,7.50
2023-04-18T04:47:51.806Z,9.10
2023-04-18T04:48:57.637Z,8.80
2023-04-18T04:50:01.239Z,8.70
2023-04-18T04:51:03.413Z,9.60
2023-04-18T04:52:05.592Z,9.30
2023-04-18T04:53:08.535Z,7.40
2023-04-18T04:54:13.396Z,9.40
2023-04-18T04:56:36.927Z,10.80
2023-04-18T04:57:40.629Z,9.90
2023-04-18T04:58:44.753Z,8.50
2023-04-18T04:59:54.840Z,11.20
2023-04-18T05:00:57.316Z,7.30
2023-04-18T05:01:59.641Z,8.20
2023-04-18T05:03:02.662Z,9.00
2023-04-18T05:04:05.224Z,9.50
2023-04-18T05:05:07.809Z,7.80
2023-04-18T05:06:11.157Z,8.80
2023-04-18T05:07:13.231Z,8.80
2023-04-18T05:08:15.917Z,10.30
2023-04-18T05:09:18.444Z,8.30
2023-04-18T05:10:22.074Z,6.50
2023-04-18T05:11:24.416Z,9.80
2023-04-18T05:12:26.356Z,6.80
2023-04-18T05:13:28.359Z,7.67
2023-04-18T05:14:30.601Z,10.10
2023-04-18T05:15:33.124Z,3.20
2023-04-18T05:16:35.389Z,7.30
2023-04-18T05:17:38.257Z,8.90
2023-04-18T05:18:40.548Z,7.09
2023-04-18T05:19:42.990Z,7.90
2023-04-18T05:20:45.669Z,8.55
2023-04-18T05:21:47.644Z,9.80
2023-04-18T05:22:49.739Z,9.89
2023-04-18T05:23:51.806Z,6.90
2023-04-18T05:24:53.800Z,6.67
2023-04-18T05:25:56.022Z,7.50
2023-04-18T05:26:58.261Z,6.50
2023-04-18T05:28:00.721Z,5.00
2023-04-18T05:29:03.241Z,5.70
2023-04-18T05:30:07.562Z,5.00
2023-04-18T05:31:11.464Z,6.30
2023-04-18T05:32:14.103Z,7.90
2023-04-18T05:33:17.197Z,7.10
2023-04-18T05:34:19.983Z,5.80
2023-04-18T05:35:22.229Z,5.73
2023-04-18T05:36:24.499Z,6.50
2023-04-18T05:37:26.698Z,5.90
2023-04-18T05:38:29.446Z,5.50
2023-04-18T05:39:32.569Z,6.70
2023-04-18T05:40:34.881Z,8.70
2023-04-18T05:41:36.836Z,7.00
2023-04-18T05:42:39.100Z,6.20
2023-04-18T05:43:42.913Z,7.70
2023-04-18T05:44:45.128Z,6.70
2023-04-18T05:45:47.630Z,6.20
2023-04-18T05:46:50.256Z,7.80
2023-04-18T05:47:52.488Z,7.60
2023-04-18T05:48:55.366Z,7.80
2023-04-18T05:49:57.997Z,6.90
2023-04-18T05:51:00.706Z,6.60
2023-04-18T05:52:03.006Z,6.80
2023-04-18T05:53:05.164Z,9.00
2023-04-18T05:54:08.175Z,6.30
2023-04-18T05:55:11.478Z,6.60
2023-04-18T05:56:13.771Z,6.50
2023-04-18T05:57:16.297Z,6.30
2023-04-18T05:58:18.498Z,8.00
2023-04-18T05:59:20.690Z,5.30
2023-04-18T06:00:22.893Z,7.70
2023-04-18T06:01:25.233Z,6.80
2023-04-18T06:02:27.454Z,6.10
2023-04-18T06:04:49.101Z,7.20
2023-04-18T06:05:51.803Z,8.73
2023-04-18T06:06:54.457Z,8.00
2023-04-18T06:07:56.629Z,6.30
2023-04-18T06:08:58.931Z,7.30
2023-04-18T06:10:01.168Z,6.30
2023-04-18T06:11:03.826Z,5.50
2023-04-18T06:12:06.116Z,8.40
2023-04-18T06:13:08.181Z,6.90
2023-04-18T06:14:10.959Z,7.60
2023-04-18T06:15:13.505Z,7.60
2023-04-18T06:16:15.731Z,8.00
2023-04-18T06:17:18.488Z,8.60
2023-04-18T06:18:20.673Z,5.20
2023-04-18T06:19:22.924Z,6.30
2023-04-18T06:20:24.974Z,6.00
2023-04-18T06:21:27.369Z,6.40
2023-04-18T06:22:29.933Z,6.80
2023-04-18T06:23:32.004Z,6.50
2023-04-18T06:24:34.652Z,5.50
2023-04-18T06:25:36.769Z,6.60
2023-04-18T06:26:39.027Z,6.20
2023-04-18T06:27:41.120Z,7.70
2023-04-18T06:28:43.397Z,7.60
2023-04-18T06:29:45.459Z,6.80
2023-04-18T06:30:47.739Z,7.00
2023-04-18T06:31:50.264Z,4.80
2023-04-18T06:32:53.616Z,6.40
2023-04-18T06:33:56.180Z,6.10
2023-04-18T06:34:58.401Z,7.30
2023-04-18T06:36:00.651Z,6.50
2023-04-18T06:37:02.895Z,6.30
2023-04-18T06:38:05.571Z,7.80
2023-04-18T06:39:08.637Z,5.70
2023-04-18T06:40:12.024Z,7.00
2023-04-18T06:41:15.310Z,7.00
2023-04-18T06:42:17.695Z,6.70
2023-04-18T06:43:23.201Z,5.50
2023-04-18T06:44:26.180Z,5.80
2023-04-18T06:45:30.281Z,5.80
2023-04-18T06:46:33.071Z,6.50
2023-04-18T06:47:36.433Z,6.10
2023-04-18T06:48:39.088Z,6.20
2023-04-18T06:49:42.470Z,7.10
2023-04-18T06:50:44.697Z,7.00
2023-04-18T06:51:47.042Z,6.50
2023-04-18T06:52:49.403Z,5.80
2023-04-18T06:53:52.480Z,8.30
2023-04-18T06:54:54.742Z,6.90
2023-04-18T06:55:56.775Z,6.30
2023-04-18T06:56:59.361Z,8.50
2023-04-18T06:58:01.729Z,6.80
2023-04-18T06:59:04.001Z,6.30
2023-04-18T07:00:07.730Z,6.80
2023-04-18T07:01:10.109Z,6.00
2023-04-18T07:02:12.490Z,6.40
2023-04-18T07:03:14.719Z,7.70
2023-04-18T07:04:17.407Z,5.10
2023-04-18T07:05:20.344Z,6.90
2023-04-18T07:06:23.376Z,5.45
2023-04-18T07:07:26.263Z,6.00
2023-04-18T07:08:28.520Z,7.36
2023-04-18T07:09:32.624Z,7.70
2023-04-18T07:10:34.833Z,8.90
2023-04-18T07:11:36.910Z,7.60
2023-04-18T07:12:39.126Z,8.10
2023-04-18T07:13:41.883Z,6.30
2023-04-18T07:14:44.734Z,6.18
2023-04-18T07:15:47.445Z,8.70
2023-04-18T07:16:50.985Z,6.27
2023-04-18T07:17:53.541Z,6.90
2023-04-18T07:18:56.182Z,6.80
2023-04-18T07:19:58.825Z,7.30
2023-04-18T07:21:00.957Z,7.70
2023-04-18T07:22:03.287Z,7.90
2023-04-18T07:23:05.510Z,8.00
2023-04-18T07:24:07.645Z,7.40
2023-04-18T07:25:09.917Z,6.10
2023-04-18T07:26:12.724Z,6.50
2023-04-18T07:27:14.928Z,7.20
2023-04-18T07:28:17.117Z,5.40
2023-04-18T07:29:19.200Z,5.70
2023-04-18T07:30:22.018Z,6.70
2023-04-18T07:31:24.096Z,5.60
2023-04-18T07:32:26.280Z,6.30
2023-04-18T07:33:28.577Z,7.10
2023-04-18T07:34:31.227Z,7.00
2023-04-18T07:35:35.178Z,7.30
2023-04-18T07:36:37.444Z,6.60
2023-04-18T07:37:43.421Z,6.30
2023-04-18T07:38:46.217Z,6.40
2023-04-18T07:39:49.043Z,6.27
2023-04-18T07:40:59.361Z,7.60
2023-04-18T07:42:03.767Z,4.80
2023-04-18T07:43:07.451Z,6.70
2023-04-18T07:44:11.659Z,5.70
2023-04-18T07:45:13.859Z,5.60
2023-04-18T07:46:16.126Z,5.80
2023-04-18T07:47:22.400Z,5.80
2023-04-18T07:49:38.302Z,8.40
2023-04-18T07:50:40.333Z,6.64
2023-04-18T07:51:42.408Z,7.30
2023-04-18T07:52:45.036Z,7.30
2023-04-18T07:53:47.408Z,7.40
2023-04-18T07:54:49.508Z,7.30
2023-04-18T07:55:52.039Z,5.60
2023-04-18T07:56:58.693Z,5.30
2023-04-18T07:59:22.950Z,6.20
2023-04-18T08:00:25.216Z,5.40
2023-04-18T08:01:27.424Z,6.40
2023-04-18T08:02:30.053Z,6.90
2023-04-18T08:03:34.087Z,6.64
2023-04-18T08:04:36.618Z,7.70
2023-04-18T08:05:42.499Z,4.70
2023-04-18T08:06:46.118Z,5.30
2023-04-18T08:07:49.281Z,5.50
2023-04-18T08:08:53.553Z,6.10
2023-04-18T08:10:11.266Z,5.91
2023-04-18T08:11:14.725Z,5.00
2023-04-18T08:12:19.731Z,4.90
2023-04-18T08:13:22.684Z,4.50
2023-04-18T08:14:24.988Z,4.50
2023-04-18T08:15:27.452Z,4.00
2023-04-18T08:16:29.781Z,4.60
2023-04-18T08:17:31.902Z,5.40
2023-04-18T08:18:35.718Z,6.50
2023-04-18T08:19:38.709Z,5.30
2023-04-18T08:20:43.987Z,5.60
2023-04-18T08:21:46.478Z,5.30
2023-04-18T08:23:05.240Z,5.20
2023-04-18T08:23:53.366Z,5.70
2023-04-18T08:25:04.384Z,5.73
2023-04-18T08:26:00.727Z,2.60
2023-04-18T08:27:02.976Z,5.91
2023-04-18T08:28:05.155Z,4.00
2023-04-18T08:29:07.315Z,4.80
2023-04-18T08:31:21.412Z,6.20
2023-04-18T08:32:26.135Z,3.40
2023-04-18T08:33:31.399Z,5.70
2023-04-18T08:34:36.132Z,4.09
2023-04-18T08:35:38.487Z,4.00
2023-04-18T08:36:40.638Z,5.20
2023-04-18T08:37:43.431Z,4.40
2023-04-18T08:38:45.493Z,5.50
2023-04-18T08:39:48.169Z,5.80
2023-04-18T08:40:50.360Z,5.30
2023-04-18T08:41:58.513Z,5.00
2023-04-18T08:43:01.748Z,2.90
2023-04-18T08:44:05.224Z,3.90
2023-04-18T08:45:07.775Z,4.50
2023-04-18T08:46:10.930Z,5.70
2023-04-18T08:47:14.035Z,4.00
2023-04-18T08:48:17.557Z,5.10
2023-04-18T08:49:19.995Z,1.60
2023-04-18T08:50:22.371Z,4.70
2023-04-18T08:51:25.161Z,4.30
2023-04-18T08:52:28.964Z,3.50
2023-04-18T08:53:33.098Z,3.90
2023-04-18T08:54:37.019Z,3.30
2023-04-18T08:55:39.349Z,5.60
2023-04-18T08:56:42.050Z,3.30
2023-04-18T08:57:45.656Z,5.20
2023-04-18T08:58:48.705Z,4.80
2023-04-18T08:59:51.873Z,1.82
2023-04-18T09:00:54.914Z,4.70
2023-04-18T09:01:57.790Z,4.70
2023-04-18T09:03:00.148Z,3.18
2023-04-18T09:04:02.773Z,3.30
2023-04-18T09:05:15.061Z,3.70
2023-04-18T09:06:18.440Z,4.70
2023-04-18T09:07:28.749Z,4.20
2023-04-18T09:08:31.982Z,3.10
2023-04-18T09:12:40.150Z,4.70
2023-04-18T09:13:43.488Z,6.00
2023-04-18T09:14:46.961Z,3.45
2023-04-18T09:15:55.157Z,3.90
2023-04-18T09:16:57.810Z,3.80
2023-04-18T09:18:01.543Z,3.60
2023-04-18T09:19:13.590Z,6.10
2023-04-18T09:21:31.717Z,4.50
2023-04-18T09:24:17.773Z,5.60
2023-04-18T09:25:29.625Z,4.40
2023-04-18T09:26:35.000Z,5.40
2023-04-18T09:27:38.360Z,5.60
2023-04-18T09:28:40.689Z,3.90
2023-04-18T09:29:44.975Z,4.70
2023-04-18T09:30:49.895Z,2.20
2023-04-18T09:31:55.835Z,4.10
2023-04-18T09:33:00.592Z,5.60
2023-04-18T09:34:02.880Z,5.90
2023-04-18T09:35:05.316Z,4.70
2023-04-18T09:36:20.323Z,3.27
2023-04-18T09:37:23.070Z,3.40
2023-04-18T09:38:41.292Z,3.40
2023-04-18T09:39:44.281Z,3.10
2023-04-18T09:40:46.818Z,4.00
2023-04-18T09:41:58.858Z,4.80
2023-04-18T09:43:03.447Z,4.10
2023-04-18T09:44:14.017Z,3.10
2023-04-18T09:45:14.525Z,3.10
2023-04-18T09:46:16.798Z,2.90
2023-04-18T09:47:19.203Z,3.20
2023-04-18T09:48:21.379Z,2.80
2023-04-18T09:49:23.621Z,2.10
2023-04-18T09:50:25.938Z,4.90
2023-04-18T09:51:29.327Z,3.30
2023-04-18T09:53:53.721Z,2.80
2023-04-18T09:54:57.071Z,3.00
2023-04-18T09:55:59.752Z,2.90
2023-04-18T09:57:03.698Z,3.50
2023-04-18T09:58:06.601Z,4.50
2023-04-18T09:59:11.699Z,2.30
2023-04-18T10:00:23.086Z,3.50
2023-04-18T10:01:28.813Z,2.10
2023-04-18T10:02:41.964Z,3.80
2023-04-18T10:03:47.261Z,3.70
2023-04-18T10:04:50.174Z,3.20
2023-04-18T10:05:52.888Z,3.64
2023-04-18T10:06:55.600Z,2.30
2023-04-18T10:08:00.241Z,2.00
2023-04-18T10:09:04.355Z,3.18
2023-04-18T10:10:08.801Z,3.30
2023-04-18T10:11:11.928Z,2.60
2023-04-18T10:12:16.082Z,3.20
2023-04-18T10:13:21.721Z,4.00
2023-04-18T10:14:24.517Z,3.10
2023-04-18T10:15:29.326Z,3.27
2023-04-18T10:16:40.544Z,4.10
2023-04-18T10:18:04.593Z,2.60
2023-04-18T10:19:23.304Z,4.70
2023-04-18T10:21:43.173Z,4.10
2023-04-18T10:22:47.324Z,3.50
2023-04-18T10:23:49.563Z,3.10
2023-04-18T10:24:52.674Z,3.40
2023-04-18T10:25:54.912Z,2.30
2023-04-18T10:26:57.600Z,2.40
2023-04-18T10:28:01.596Z,3.20
2023-04-18T10:29:03.769Z,4.00
2023-04-18T10:30:09.111Z,4.20
2023-04-18T10:31:11.787Z,4.40
2023-04-18T10:32:15.380Z,4.40
2023-04-18T10:33:31.072Z,4.60
2023-04-18T10:34:31.238Z,4.20
2023-04-18T10:35:35.235Z,5.40
2023-04-18T10:36:42.777Z,4.70
2023-04-18T10:37:52.500Z,0.70
2023-04-18T10:39:03.402Z,4.80
2023-04-18T10:40:08.551Z,3.50
2023-04-18T10:42:53.778Z,5.40
2023-04-18T10:44:10.806Z,3.50
2023-04-18T10:45:20.616Z,3.10
2023-04-18T10:46:31.825Z,4.30
2023-04-18T10:47:27.128Z,4.20
2023-04-18T10:48:29.707Z,4.20
2023-04-18T10:49:36.163Z,2.80
2023-04-18T10:50:59.393Z,3.70
2023-04-18T10:52:03.531Z,1.70
2023-04-18T10:53:10.884Z,4.00
2023-04-18T10:54:31.789Z,3.00
2023-04-18T10:55:35.093Z,3.10
2023-04-18T10:56:37.486Z,2.00
2023-04-18T10:58:53.134Z,3.20
2023-04-18T10:59:56.412Z,2.60
2023-04-18T11:01:01.860Z,2.00
2023-04-18T11:03:44.182Z,3.20
2023-04-18T11:04:55.264Z,4.90
2023-04-18T11:06:06.025Z,4.20
2023-04-18T11:07:10.208Z,2.20
2023-04-18T11:08:23.997Z,2.90
2023-04-18T11:09:31.440Z,2.50
2023-04-18T11:10:34.815Z,3.00
2023-04-18T11:11:39.478Z,2.90
2023-04-18T11:12:52.497Z,3.60
2023-04-18T11:13:58.546Z,2.70
2023-04-18T11:16:30.810Z,3.10
2023-04-18T11:17:32.907Z,2.70
2023-04-18T11:18:42.769Z,3.30
2023-04-18T11:19:46.593Z,2.90
2023-04-18T11:20:51.278Z,2.80
2023-04-18T11:21:58.927Z,1.82
2023-04-18T11:23:01.864Z,2.10
2023-04-18T11:24:07.066Z,2.36
2023-04-18T11:25:12.360Z,2.50
2023-04-18T11:26:19.935Z,2.40
2023-04-18T11:27:24.528Z,2.90
2023-04-18T11:28:27.478Z,3.30
2023-04-18T11:29:30.194Z,3.27
2023-04-18T11:30:40.279Z,2.10
2023-04-18T11:31:54.587Z,1.80
2023-04-18T11:34:17.020Z,4.00
2023-04-18T11:35:19.933Z,3.30
2023-04-18T11:36:22.372Z,3.20
2023-04-18T11:37:24.644Z,2.90
2023-04-18T11:38:33.009Z,2.50
2023-04-18T11:39:44.086Z,2.70
2023-04-18T11:40:51.325Z,3.20
2023-04-18T11:42:01.150Z,2.60
2023-04-18T11:43:08.530Z,2.40
2023-04-18T11:44:10.792Z,2.90
2023-04-18T11:45:16.678Z,3.70
2023-04-18T11:46:19.749Z,2.70
2023-04-18T11:47:29.393Z,3.50
2023-04-18T11:48:41.200Z,3.80
2023-04-18T11:49:43.724Z,2.70
2023-04-18T11:50:47.896Z,3.45
2023-04-18T11:51:53.377Z,4.50
2023-04-18T11:52:56.623Z,2.60
2023-04-18T11:54:02.933Z,3.90
2023-04-18T11:55:17.336Z,3.00
2023-04-18T11:56:20.219Z,3.60
2023-04-18T11:57:28.169Z,3.00
2023-04-18T11:58:33.872Z,2.30
2023-04-18T11:59:42.462Z,2.80
2023-04-18T12:00:47.453Z,3.20
2023-04-18T12:03:09.885Z,2.80
2023-04-18T12:04:12.698Z,2.80
2023-04-18T12:05:29.054Z,2.50
2023-04-18T12:06:52.501Z,2.80
2023-04-18T12:09:40.100Z,2.90
2023-04-18T12:10:54.286Z,2.50
2023-04-18T12:12:01.731Z,3.30
2023-04-18T12:13:07.936Z,3.00
2023-04-18T12:14:22.671Z,3.20
2023-04-18T12:15:27.787Z,0.80
2023-04-18T12:16:30.225Z,3.40
2023-04-18T12:17:33.482Z,2.30
2023-04-18T12:18:36.205Z,1.50
2023-04-18T12:19:38.696Z,2.60
2023-04-18T12:20:46.898Z,2.90
2023-04-18T12:21:59.643Z,1.20
2023-04-18T12:23:08.035Z,3.00
2023-04-18T12:24:14.433Z,4.10
2023-04-18T12:25:27.598Z,3.10
2023-04-18T12:26:31.059Z,2.80
2023-04-18T12:28:02.458Z,3.80
2023-04-18T12:29:06.878Z,2.00
2023-04-18T12:30:11.696Z,1.80
2023-04-18T12:31:15.784Z,1.40
2023-04-18T12:32:18.594Z,2.20
2023-04-18T12:33:22.018Z,2.18
2023-04-18T12:34:26.168Z,2.00
2023-04-18T12:36:40.006Z,1.20
2023-04-18T12:37:47.083Z,2.30
2023-04-18T12:38:49.223Z,3.10
2023-04-18T12:39:51.364Z,1.80
2023-04-18T12:40:53.667Z,2.80
2023-04-18T12:43:15.606Z,3.80
2023-04-18T12:44:17.755Z,1.50
2023-04-18T12:45:24.960Z,3.20
2023-04-18T12:46:29.400Z,2.80
2023-04-18T12:47:34.293Z,1.90
2023-04-18T12:48:38.439Z,2.00
2023-04-18T12:49:45.676Z,3.10
2023-04-18T12:50:47.890Z,3.40
2023-04-18T12:51:50.725Z,3.20
2023-04-18T12:52:57.579Z,1.90
2023-04-18T12:54:01.153Z,2.10
2023-04-18T12:55:03.743Z,2.50
2023-04-18T12:56:06.610Z,2.20
2023-04-18T12:57:12.128Z,2.80
2023-04-18T12:58:14.418Z,3.50
2023-04-18T12:59:17.034Z,2.50
2023-04-18T13:00:23.476Z,3.80
2023-04-18T13:01:25.782Z,2.90
2023-04-18T13:02:33.022Z,5.00
2023-04-18T13:03:40.333Z,2.10
2023-04-18T13:04:45.884Z,1.10
2023-04-18T13:07:12.954Z,3.70
2023-04-18T13:08:19.113Z,2.10
2023-04-18T13:09:25.343Z,2.20
2023-04-18T13:10:30.128Z,2.10
2023-04-18T13:11:34.122Z,1.70
2023-04-18T13:12:37.630Z,1.80
2023-04-18T13:13:44.210Z,2.10
2023-04-18T13:14:50.373Z,1.00
2023-04-18T13:15:54.005Z,2.60
2023-04-18T13:17:02.258Z,2.90
2023-04-18T13:18:06.749Z,2.40
2023-04-18T13:19:09.376Z,2.60
2023-04-18T13:20:12.335Z,3.50
2023-04-18T13:21:14.854Z,3.00
2023-04-18T13:22:21.107Z,2.20
2023-04-18T13:23:23.890Z,2.30
2023-04-18T13:24:29.542Z,2.30
2023-04-18T13:25:35.146Z,3.60
2023-04-18T13:26:37.381Z,5.00
2023-04-18T13:27:46.591Z,2.40
2023-04-18T13:28:53.807Z,2.00
2023-04-18T13:29:56.352Z,3.30
2023-04-18T13:31:02.310Z,3.00
2023-04-18T13:32:10.718Z,4.40
2023-04-18T13:33:17.016Z,2.90
2023-04-18T13:34:24.678Z,2.70
2023-04-18T13:35:28.700Z,3.00
2023-04-18T13:36:32.430Z,2.90
2023-04-18T13:37:36.809Z,1.80
2023-04-18T13:38:39.595Z,2.70
2023-04-18T13:39:41.952Z,3.73
2023-04-18T13:40:44.130Z,3.00
2023-04-18T13:42:01.103Z,3.90
2023-04-18T13:43:03.251Z,2.10
2023-04-18T13:44:09.216Z,4.70
2023-04-18T13:45:13.386Z,3.10
2023-04-18T13:46:19.578Z,2.00
2023-04-18T13:47:25.113Z,3.20
2023-04-18T13:48:29.458Z,2.60
2023-04-18T13:49:42.331Z,4.60
2023-04-18T13:50:44.737Z,2.20
2023-04-18T13:51:49.307Z,2.70
2023-04-18T13:52:54.940Z,2.80
2023-04-18T13:53:59.324Z,1.80
2023-04-18T13:55:07.580Z,2.50
2023-04-18T13:56:14.119Z,1.70
2023-04-18T13:57:16.892Z,3.20
2023-04-18T13:58:20.911Z,2.70
2023-04-18T13:59:41.800Z,2.10
2023-04-18T14:02:19.958Z,2.40
2023-04-18T14:03:22.410Z,2.70
2023-04-18T14:04:25.378Z,2.27
2023-04-18T14:05:27.947Z,2.64
2023-04-18T14:06:30.022Z,3.40
2023-04-18T14:07:32.410Z,1.80
2023-04-18T14:08:34.489Z,3.20
2023-04-18T14:09:36.649Z,2.10
2023-04-18T14:10:39.152Z,4.30
2023-04-18T14:11:42.528Z,3.60
2023-04-18T14:12:44.560Z,2.90
2023-04-18T14:13:53.638Z,2.40
2023-04-18T14:15:13.832Z,2.40
2023-04-18T14:16:16.288Z,1.80
2023-04-18T14:18:35.578Z,4.80
2023-04-18T14:19:41.495Z,3.40
2023-04-18T14:20:44.452Z,5.30
2023-04-18T14:21:53.571Z,2.91
2023-04-18T14:22:56.180Z,4.30
2023-04-18T14:24:01.927Z,4.50
2023-04-18T14:25:08.990Z,3.30
2023-04-18T14:26:12.783Z,2.80
2023-04-18T14:27:15.061Z,2.70
2023-04-18T14:28:17.908Z,3.90
2023-04-18T14:29:20.180Z,4.36
2023-04-18T14:31:57.626Z,4.80
2023-04-18T14:33:02.255Z,3.80
2023-04-18T14:34:06.483Z,3.80
2023-04-18T14:35:11.002Z,3.80
2023-04-18T14:36:13.735Z,3.50
2023-04-18T14:37:17.771Z,2.70
2023-04-18T14:38:23.143Z,2.30
2023-04-18T14:39:27.522Z,2.20
2023-04-18T14:40:33.295Z,4.10
2023-04-18T14:41:38.636Z,3.10
2023-04-18T14:42:42.159Z,4.30
2023-04-18T14:43:46.913Z,4.20
2023-04-18T14:44:51.306Z,2.60
2023-04-18T14:45:55.313Z,4.20
2023-04-18T14:48:20.182Z,2.40
2023-04-18T14:49:27.692Z,1.70
2023-04-18T14:50:33.226Z,2.80
2023-04-18T14:52:08.158Z,2.00
2023-04-18T14:53:10.914Z,2.70
2023-04-18T14:54:15.738Z,1.91