createdAt,value
2019-06-07T00:00:40.786Z,0
2019-06-07T00:01:13.679Z,0
2019-06-07T00:05:12.492Z,0
2019-06-07T00:10:12.155Z,0
2019-06-07T00:15:28.390Z,0
2019-06-07T00:20:20.046Z,0
2019-06-07T00:25:10.000Z,0
2019-06-07T00:30:52.593Z,0
2019-06-07T00:35:06.870Z,0
2019-06-07T00:40:32.157Z,0
2019-06-07T00:44:07.462Z,0
2019-06-07T00:50:07.144Z,0
2019-06-07T00:54:07.875Z,0
2019-06-07T00:59:23.872Z,0
2019-06-07T01:04:09.731Z,0
2019-06-07T01:09:08.111Z,0
2019-06-07T01:14:08.531Z,0
2019-06-07T01:19:07.280Z,0
2019-06-07T01:24:12.974Z,0
2019-06-07T01:28:07.055Z,0
2019-06-07T01:33:06.901Z,0
2019-06-07T01:38:07.181Z,0
2019-06-07T01:43:06.755Z,0
2019-06-07T01:48:06.972Z,0
2019-06-07T01:53:07.401Z,0
2019-06-07T01:57:07.696Z,0
2019-06-07T02:02:07.177Z,0
2019-06-07T02:07:07.410Z,0.83
2019-06-07T02:12:34.115Z,1.67
2019-06-07T02:17:07.562Z,3.33
2019-06-07T02:22:06.791Z,6.67
2019-06-07T02:27:06.927Z,12.5
2019-06-07T02:31:07.697Z,22.5
2019-06-07T02:36:07.032Z,39.17
2019-06-07T02:41:07.779Z,63.33
2019-06-07T02:46:49.555Z,99.17
2019-06-07T02:51:07.031Z,145.83
2019-06-07T02:56:59.477Z,205
2019-06-07T03:01:10.506Z,284.17
2019-06-07T03:06:06.910Z,363.33
2019-06-07T03:10:08.009Z,455
2019-06-07T03:15:09.237Z,565
2019-06-07T03:20:07.295Z,666.67
2019-06-07T03:25:07.595Z,845.83
2019-06-07T03:31:02.487Z,1145
2019-06-07T03:35:07.776Z,1089.17
2019-06-07T03:40:07.320Z,1336.67
2019-06-07T03:45:09.377Z,1965.83
2019-06-07T03:49:08.044Z,2510.83
2019-06-07T03:54:07.344Z,2928.33
2019-06-07T03:59:07.609Z,3397.5
2019-06-07T04:04:07.063Z,3769.17
2019-06-07T04:09:07.843Z,3910.83
2019-06-07T04:14:07.336Z,3977.5
2019-06-07T04:19:07.462Z,4128.33
2019-06-07T04:23:40.500Z,5078.33
2019-06-07T04:28:07.603Z,4205
2019-06-07T04:33:07.503Z,4390
2019-06-07T04:38:06.657Z,4930.83
2019-06-07T04:43:07.436Z,4836.67
2019-06-07T04:48:06.644Z,5159.17
2019-06-07T04:53:06.830Z,5750
2019-06-07T04:58:07.080Z,6077.5
2019-06-07T05:03:07.081Z,6066.67
2019-06-07T05:07:07.738Z,6430
2019-06-07T05:08:32.973Z,6430
2019-06-07T05:12:06.850Z,6464.17
2019-06-07T05:17:07.520Z,7002.5
2019-06-07T05:22:07.194Z,7957.5
2019-06-07T05:27:07.561Z,7692.5
2019-06-07T05:32:07.660Z,7556.67
2019-06-07T05:37:13.077Z,9132.5
2019-06-07T05:42:07.871Z,17420.83
2019-06-07T05:46:07.344Z,14642.5
2019-06-07T05:51:06.855Z,19045
2019-06-07T05:56:07.446Z,19632.5
2019-06-07T06:02:04.153Z,21723.33
2019-06-07T06:06:07.402Z,21253.33
2019-06-07T06:11:07.278Z,18473.33
2019-06-07T06:16:07.256Z,13888.33
2019-06-07T06:20:08.050Z,23054.17
2019-06-07T06:26:07.445Z,23608.33
2019-06-07T06:30:09.493Z,30413.33
2019-06-07T06:31:07.145Z,30413.33
2019-06-07T06:35:07.330Z,22590.83
2019-06-07T06:40:06.950Z,18872.5
2019-06-07T06:45:08.249Z,18680.83
2019-06-07T06:50:07.471Z,19357.5
2019-06-07T06:55:06.624Z,19478.33
2019-06-07T07:00:09.002Z,39291.66
2019-06-07T07:05:06.886Z,30078.33
2019-06-07T07:09:07.698Z,33055
2019-06-07T07:14:06.926Z,14830.83
2019-06-07T07:19:06.944Z,34065.83
2019-06-07T07:24:22.823Z,40239.16
2019-06-07T07:29:07.032Z,42472.5
2019-06-07T07:34:37.521Z,48411.66
2019-06-07T07:39:07.676Z,53855
2019-06-07T07:43:07.887Z,54612.5
2019-06-07T07:48:19.285Z,52946.66
2019-06-07T07:53:07.547Z,54612.5
2019-06-07T07:58:07.826Z,44499.16
2019-06-07T08:03:07.147Z,41175
2019-06-07T08:08:07.783Z,43545
2019-06-07T08:17:07.420Z,42806.66
2019-06-07T08:22:07.690Z,17685.83
2019-06-07T08:27:27.749Z,21374.17
2019-06-07T08:32:07.675Z,22447.5
2019-06-07T08:37:06.829Z,20477.5
2019-06-07T08:42:48.579Z,54612.5
2019-06-07T08:46:08.942Z,26409.17
2019-06-07T08:51:09.611Z,33426.66
2019-06-07T08:56:12.599Z,40258.33
2019-06-07T09:01:10.255Z,27910.83
2019-06-07T09:07:20.365Z,23453.33
2019-06-07T09:11:12.132Z,26413.33
2019-06-07T09:16:09.605Z,25388.33
2019-06-07T09:25:22.454Z,24386.67
2019-06-07T09:30:19.715Z,54612.5
2019-06-07T09:35:18.555Z,33441.66
2019-06-07T09:40:28.504Z,46088.33
2019-06-07T09:45:14.925Z,43271.66
2019-06-07T09:50:13.380Z,39689.16
2019-06-07T09:54:17.726Z,35160
2019-06-07T09:55:19.421Z,35160
2019-06-07T09:59:13.750Z,27084.17
2019-06-07T10:04:32.227Z,28734.17
2019-06-07T10:14:09.084Z,31998.33
2019-06-07T10:19:10.642Z,33039.16
2019-06-07T10:24:09.597Z,39427.5
2019-06-07T10:28:10.874Z,29155.83
2019-06-07T10:33:10.806Z,28752.5
2019-06-07T10:38:08.887Z,37263.33
2019-06-07T10:43:12.487Z,54612.5
2019-06-07T10:48:09.884Z,54612.5
2019-06-07T10:53:08.751Z,54612.5
2019-06-07T10:57:16.300Z,54612.5
2019-06-07T11:02:13.913Z,54612.5
2019-06-07T11:07:10.465Z,26508.33
2019-06-07T11:12:10.578Z,23970.83
2019-06-07T11:17:13.053Z,32495.83
2019-06-07T11:22:10.095Z,34195
2019-06-07T11:27:15.726Z,33021.66
2019-06-07T11:32:10.453Z,54612.5
2019-06-07T11:37:15.599Z,54612.5
2019-06-07T11:41:09.684Z,54612.5
2019-06-07T11:46:09.121Z,54612.5
2019-06-07T11:51:10.644Z,17623.33
2019-06-07T11:56:10.211Z,29874.17
2019-06-07T12:01:14.323Z,36454.16
2019-06-07T12:06:11.927Z,19293.33
2019-06-07T12:10:10.327Z,40740
2019-06-07T12:15:10.905Z,54612.5
2019-06-07T12:20:16.625Z,42526.66
2019-06-07T12:25:07.059Z,16434.17
2019-06-07T12:30:28.006Z,17420.83
2019-06-07T12:35:07.272Z,54612.5
2019-06-07T12:40:08.362Z,54612.5
2019-06-07T12:45:09.142Z,54612.5
2019-06-07T12:49:06.881Z,25697.5
2019-06-07T12:54:07.018Z,54612.5
2019-06-07T12:59:07.149Z,54612.5
2019-06-07T13:04:07.054Z,53757.5
2019-06-07T13:09:07.592Z,34615
2019-06-07T13:14:07.846Z,52045
2019-06-07T13:18:07.371Z,53907.5
2019-06-07T13:23:06.621Z,43303.33
2019-06-07T13:28:06.914Z,49240.83
2019-06-07T13:33:06.970Z,44144.16
2019-06-07T13:38:07.211Z,43597.5
2019-06-07T13:43:06.895Z,42575.83
2019-06-07T13:48:07.511Z,51165
2019-06-07T13:53:07.074Z,40555
2019-06-07T13:58:07.340Z,47025
2019-06-07T14:02:06.900Z,40295.83
2019-06-07T14:07:07.130Z,38567.5
2019-06-07T14:12:07.630Z,39638.33
2019-06-07T14:17:06.947Z,39771.66
2019-06-07T14:22:07.139Z,36191.66
2019-06-07T14:27:07.378Z,38560
2019-06-07T14:32:07.500Z,34188.33
2019-06-07T14:36:06.911Z,36195.83
2019-06-07T14:41:07.518Z,32425.83
2019-06-07T14:46:07.265Z,35569.16
2019-06-07T14:51:07.732Z,31634.17
2019-06-07T14:56:07.058Z,30107.5
2019-06-07T15:06:07.343Z,34385.83
2019-06-07T15:10:07.553Z,33921.66
2019-06-07T15:15:09.547Z,33611.66
2019-06-07T15:20:07.997Z,40047.5
2019-06-07T15:25:07.297Z,35695
2019-06-07T15:30:12.497Z,25616.67
2019-06-07T15:35:07.074Z,27585
2019-06-07T15:39:08.327Z,27740.83
2019-06-07T15:44:07.496Z,27519.17
2019-06-07T15:49:06.748Z,25120
2019-06-07T15:54:07.054Z,22952.5
2019-06-07T15:59:07.553Z,21520.83
2019-06-07T16:04:07.779Z,22500
2019-06-07T16:09:06.370Z,21216.67
2019-06-07T16:13:07.853Z,17110
2019-06-07T16:14:07.594Z,17110
2019-06-07T16:18:07.734Z,19240.83
2019-06-07T16:23:06.849Z,17159.17
2019-06-07T16:28:07.325Z,17945
2019-06-07T16:33:07.224Z,16947.5
2019-06-07T16:38:07.373Z,8144.17
2019-06-07T16:43:18.992Z,14391.67
2019-06-07T16:47:07.658Z,14845
2019-06-07T16:52:07.156Z,14106.67
2019-06-07T16:57:07.409Z,14375
2019-06-07T17:02:07.329Z,12736.67
2019-06-07T17:07:07.610Z,12275.83
2019-06-07T17:12:07.288Z,11030
2019-06-07T17:17:07.100Z,10693.33
2019-06-07T17:21:07.409Z,10042.5
2019-06-07T17:26:06.393Z,9337.5
2019-06-07T17:31:07.412Z,8619.17
2019-06-07T17:36:07.940Z,7606.67
2019-06-07T17:41:07.829Z,6921.67
2019-06-07T17:46:07.933Z,6054.17
2019-06-07T17:51:07.347Z,6290
2019-06-07T17:55:07.968Z,5593.33
2019-06-07T17:56:06.983Z,5593.33
2019-06-07T18:00:33.392Z,5119.17
2019-06-07T18:05:07.879Z,4751.67
2019-06-07T18:10:07.692Z,4351.67
2019-06-07T18:15:08.166Z,3883.33
2019-06-07T18:20:07.409Z,3565.83
2019-06-07T18:25:07.725Z,3140.83
2019-06-07T18:29:07.185Z,2833.33
2019-06-07T18:34:07.341Z,2321.67
2019-06-07T18:39:08.148Z,1788.33
2019-06-07T18:44:22.755Z,1419.17
2019-06-07T18:49:07.029Z,1210.83
2019-06-07T18:54:07.446Z,1028.33
2019-06-07T18:59:07.140Z,848.33
2019-06-07T19:03:07.918Z,690
2019-06-07T19:08:07.269Z,542.5
2019-06-07T19:13:08.545Z,415.83
2019-06-07T19:18:08.740Z,302.5
2019-06-07T19:23:09.170Z,215.83
2019-06-07T19:28:07.984Z,149.17
2019-06-07T19:33:07.546Z,97.5
2019-06-07T19:37:07.691Z,60.83
2019-06-07T19:42:08.333Z,35.83
2019-06-07T19:47:12.558Z,20
2019-06-07T19:52:09.799Z,10.83
2019-06-07T19:57:08.052Z,5.83
2019-06-07T20:02:07.984Z,2.5
2019-06-07T20:07:07.758Z,0.83
2019-06-07T20:12:07.611Z,0
2019-06-07T20:16:08.051Z,0
2019-06-07T20:21:08.930Z,0
2019-06-07T20:26:10.692Z,0
2019-06-07T20:31:08.984Z,0
2019-06-07T20:36:08.976Z,0
2019-06-07T20:41:08.726Z,0
2019-06-07T20:46:09.235Z,0
2019-06-07T20:50:10.654Z,0
2019-06-07T20:51:09.085Z,0
2019-06-07T20:55:09.357Z,0
2019-06-07T21:05:10.549Z,0
2019-06-07T21:10:11.349Z,0
2019-06-07T21:15:15.337Z,0
2019-06-07T21:20:15.083Z,0
2019-06-07T21:25:11.301Z,0
2019-06-07T21:29:07.766Z,0
2019-06-07T21:34:14.288Z,0
2019-06-07T21:39:08.192Z,0
2019-06-07T21:44:08.144Z,0
2019-06-07T21:49:08.333Z,0
2019-06-07T21:54:14.866Z,0
2019-06-07T21:59:09.226Z,0
2019-06-07T22:03:09.315Z,0
2019-06-07T22:08:06.715Z,0
2019-06-07T22:13:08.676Z,0
2019-06-07T22:18:10.714Z,0
2019-06-07T22:23:08.574Z,0
2019-06-07T22:28:10.186Z,0
2019-06-07T22:33:08.992Z,0
2019-06-07T22:37:09.574Z,0
2019-06-07T22:42:08.484Z,0
2019-06-07T22:47:08.337Z,0
2019-06-07T22:52:16.777Z,0
2019-06-07T22:57:10.406Z,0
2019-06-07T23:02:10.737Z,0
2019-06-07T23:07:06.878Z,0
2019-06-07T23:12:07.435Z,0
2019-06-07T23:16:07.648Z,0
2019-06-07T23:17:07.639Z,0
2019-06-07T23:21:07.097Z,0
2019-06-07T23:26:07.244Z,0
2019-06-07T23:31:07.254Z,0
2019-06-07T23:36:07.419Z,0
2019-06-07T23:41:06.990Z,0
2019-06-07T23:46:07.252Z,0
2019-06-07T23:50:07.581Z,0
2019-06-07T23:51:06.935Z,0
2019-06-07T23:55:06.956Z,0
