createdAt,value
2018-09-17T00:00:26.470Z,97.50
2018-09-17T00:02:53.573Z,98.20
2018-09-17T00:05:20.678Z,98.70
2018-09-17T00:07:47.797Z,99.10
2018-09-17T00:10:14.902Z,99.60
2018-09-17T00:12:42.015Z,99.80
2018-09-17T00:15:09.131Z,99.90
2018-09-17T00:17:36.223Z,99.90
2018-09-17T00:20:03.360Z,99.90
2018-09-17T00:22:30.491Z,99.90
2018-09-17T00:24:57.639Z,99.90
2018-09-17T00:27:24.761Z,99.90
2018-09-17T00:29:51.874Z,99.90
2018-09-17T00:32:18.996Z,99.90
2018-09-17T00:34:46.219Z,99.90
2018-09-17T00:37:13.316Z,99.90
2018-09-17T00:39:40.431Z,99.90
2018-09-17T00:42:07.621Z,99.90
2018-09-17T00:44:34.736Z,99.90
2018-09-17T00:47:01.861Z,99.90
2018-09-17T00:49:29.171Z,99.90
2018-09-17T00:51:56.295Z,99.90
2018-09-17T00:54:23.477Z,99.90
2018-09-17T00:56:50.580Z,99.90
2018-09-17T00:59:17.785Z,99.90
2018-09-17T01:01:44.916Z,99.90
2018-09-17T01:04:12.030Z,99.90
2018-09-17T01:06:39.158Z,99.90
2018-09-17T01:09:07.165Z,99.90
2018-09-17T01:11:34.276Z,99.90
2018-09-17T01:14:01.419Z,99.90
2018-09-17T01:16:28.683Z,99.90
2018-09-17T01:18:55.860Z,99.90
2018-09-17T01:21:22.986Z,99.90
2018-09-17T01:23:50.085Z,99.90
2018-09-17T01:26:17.166Z,99.90
2018-09-17T01:28:44.278Z,99.90
2018-09-17T01:31:11.416Z,99.90
2018-09-17T01:33:38.694Z,99.90
2018-09-17T01:36:06.109Z,99.90
2018-09-17T01:38:33.269Z,99.90
2018-09-17T01:41:00.443Z,99.90
2018-09-17T01:43:27.634Z,99.90
2018-09-17T01:45:54.862Z,99.90
2018-09-17T01:48:22.002Z,99.90
2018-09-17T01:50:49.133Z,99.90
2018-09-17T01:53:16.266Z,99.90
2018-09-17T01:55:43.392Z,99.90
2018-09-17T01:58:10.550Z,99.90
2018-09-17T02:00:37.685Z,99.90
2018-09-17T02:03:04.836Z,99.90
2018-09-17T02:05:31.998Z,99.90
2018-09-17T02:07:59.175Z,99.90
2018-09-17T02:10:27.010Z,99.90
2018-09-17T02:12:54.140Z,99.90
2018-09-17T02:15:21.288Z,99.90
2018-09-17T02:17:48.454Z,99.90
2018-09-17T02:20:15.582Z,99.90
2018-09-17T02:22:42.714Z,99.90
2018-09-17T02:25:09.874Z,99.90
2018-09-17T02:27:37.071Z,99.90
2018-09-17T02:30:04.255Z,99.90
2018-09-17T02:32:31.431Z,99.90
2018-09-17T02:34:58.613Z,99.90
2018-09-17T02:37:25.805Z,99.90
2018-09-17T02:39:52.927Z,99.90
2018-09-17T02:42:20.067Z,99.90
2018-09-17T02:44:47.230Z,99.90
2018-09-17T02:47:14.431Z,99.90
2018-09-17T02:49:41.597Z,99.90
2018-09-17T02:52:08.994Z,99.90
2018-09-17T02:54:36.297Z,99.90
2018-09-17T02:57:03.709Z,99.90
2018-09-17T02:59:31.413Z,99.90
2018-09-17T03:01:58.736Z,99.90
2018-09-17T03:04:26.395Z,99.90
2018-09-17T03:06:53.681Z,99.90
2018-09-17T03:09:20.956Z,99.90
2018-09-17T03:11:48.270Z,99.90
2018-09-17T03:14:15.687Z,99.90
2018-09-17T03:16:54.392Z,99.90
2018-09-17T03:19:21.593Z,99.90
2018-09-17T03:21:48.845Z,99.90
2018-09-17T03:24:16.209Z,99.90
2018-09-17T03:26:43.674Z,99.90
2018-09-17T03:29:10.967Z,99.90
2018-09-17T03:31:38.330Z,99.90
2018-09-17T03:34:05.515Z,99.90
2018-09-17T03:36:32.786Z,99.90
2018-09-17T03:39:00.189Z,99.90
2018-09-17T03:41:27.540Z,99.90
2018-09-17T03:43:54.752Z,99.90
2018-09-17T03:46:22.112Z,99.90
2018-09-17T03:48:49.238Z,99.90
2018-09-17T03:51:16.852Z,99.90
2018-09-17T03:53:43.962Z,99.90
2018-09-17T03:56:11.316Z,99.90
2018-09-17T03:58:38.534Z,99.90
2018-09-17T04:01:06.147Z,99.90
2018-09-17T04:03:33.495Z,99.90
2018-09-17T04:06:00.863Z,99.90
2018-09-17T04:08:29.334Z,99.90
2018-09-17T04:10:57.037Z,99.90
2018-09-17T04:13:24.495Z,99.90
2018-09-17T04:15:51.804Z,99.90
2018-09-17T04:18:19.038Z,99.90
2018-09-17T04:20:46.312Z,99.90
2018-09-17T04:23:16.763Z,99.90
2018-09-17T04:25:44.049Z,99.90
2018-09-17T04:28:11.339Z,99.90
2018-09-17T04:30:38.638Z,99.90
2018-09-17T04:33:06.810Z,99.90
2018-09-17T04:35:34.188Z,99.90
2018-09-17T04:38:01.517Z,99.90
2018-09-17T04:40:28.873Z,99.90
2018-09-17T04:42:56.336Z,99.90
2018-09-17T04:45:23.659Z,99.90
2018-09-17T04:47:50.956Z,99.90
2018-09-17T04:50:18.313Z,99.90
2018-09-17T04:52:45.573Z,99.90
2018-09-17T04:55:12.836Z,99.90
2018-09-17T04:57:40.131Z,99.90
2018-09-17T05:00:07.407Z,99.90
2018-09-17T05:02:34.649Z,99.90
2018-09-17T05:05:01.988Z,99.90
2018-09-17T05:07:29.219Z,99.90
2018-09-17T05:09:56.532Z,99.90
2018-09-17T05:12:23.832Z,99.90
2018-09-17T05:14:51.101Z,99.90
2018-09-17T05:17:18.370Z,99.90
2018-09-17T05:19:45.697Z,99.90
2018-09-17T05:22:12.952Z,99.90
2018-09-17T05:24:40.232Z,99.90
2018-09-17T05:27:07.437Z,99.90
2018-09-17T05:29:34.675Z,99.90
2018-09-17T05:32:02.040Z,99.90
2018-09-17T05:34:29.303Z,99.90
2018-09-17T05:36:56.632Z,99.90
2018-09-17T05:39:23.822Z,99.90
2018-09-17T05:41:51.064Z,99.90
2018-09-17T05:44:18.386Z,99.90
2018-09-17T05:46:45.598Z,99.90
2018-09-17T05:49:13.066Z,99.90
2018-09-17T05:51:40.450Z,99.90
2018-09-17T05:54:07.664Z,99.90
2018-09-17T05:56:34.798Z,99.90
2018-09-17T05:59:01.957Z,99.90
2018-09-17T06:01:29.127Z,99.90
2018-09-17T06:03:57.101Z,99.90
2018-09-17T06:06:25.338Z,99.90
2018-09-17T06:08:52.630Z,99.90
2018-09-17T06:11:20.213Z,99.90
2018-09-17T06:13:47.966Z,99.90
2018-09-17T06:16:15.619Z,99.90
2018-09-17T06:18:43.382Z,99.90
2018-09-17T06:21:10.712Z,98.60
2018-09-17T06:23:38.226Z,97.40
2018-09-17T06:26:05.797Z,95.90
2018-09-17T06:28:33.682Z,94.50
2018-09-17T06:31:01.064Z,82.00
2018-09-17T06:33:28.231Z,62.30
2018-09-17T06:35:55.355Z,55.20
2018-09-17T06:38:22.612Z,49.70
2018-09-17T06:40:49.736Z,46.70
2018-09-17T06:43:16.857Z,44.20
2018-09-17T06:45:43.990Z,42.80
2018-09-17T06:48:11.083Z,41.30
2018-09-17T06:50:38.233Z,39.90
2018-09-17T06:53:05.380Z,39.70
2018-09-17T06:55:32.815Z,38.80
2018-09-17T06:57:59.968Z,37.70
2018-09-17T07:00:27.166Z,37.60
2018-09-17T07:02:54.295Z,37.20
2018-09-17T07:05:21.428Z,37.30
2018-09-17T07:07:48.619Z,36.40
2018-09-17T07:10:15.746Z,36.00
2018-09-17T07:12:42.892Z,34.20
2018-09-17T07:15:10.043Z,33.70
2018-09-17T07:17:44.004Z,33.20
2018-09-17T07:20:11.232Z,32.90
2018-09-17T07:22:38.402Z,32.80
2018-09-17T07:25:05.703Z,32.80
2018-09-17T07:27:32.819Z,31.80
2018-09-17T07:29:59.972Z,33.10
2018-09-17T07:32:27.118Z,34.70
2018-09-17T07:34:54.236Z,34.30
2018-09-17T07:37:21.354Z,34.10
2018-09-17T07:39:48.481Z,32.80
2018-09-17T07:42:15.597Z,32.70
2018-09-17T07:44:42.827Z,31.90
2018-09-17T07:47:09.966Z,30.90
2018-09-17T07:49:37.094Z,31.10
2018-09-17T07:52:04.287Z,30.60
2018-09-17T07:54:31.547Z,31.90
2018-09-17T07:56:58.867Z,31.70
2018-09-17T07:59:26.017Z,31.20
2018-09-17T08:01:53.139Z,30.60
2018-09-17T08:04:20.269Z,30.60
2018-09-17T08:06:47.394Z,30.40
2018-09-17T08:09:14.523Z,30.50
2018-09-17T08:11:42.481Z,29.90
2018-09-17T08:14:09.848Z,30.00
2018-09-17T08:16:36.995Z,30.00
2018-09-17T08:19:04.148Z,30.00
2018-09-17T08:21:31.402Z,30.60
2018-09-17T08:23:58.628Z,32.60
2018-09-17T08:26:25.751Z,31.90
2018-09-17T08:28:52.903Z,31.10
2018-09-17T08:31:20.068Z,30.30
2018-09-17T08:33:47.144Z,29.90
2018-09-17T08:36:14.319Z,29.70
2018-09-17T08:38:41.495Z,29.60
2018-09-17T08:41:08.722Z,29.70
2018-09-17T08:43:35.874Z,30.40
2018-09-17T08:46:03.060Z,31.10
2018-09-17T08:48:30.187Z,31.60
2018-09-17T08:50:57.387Z,32.70
2018-09-17T08:53:24.485Z,33.40
2018-09-17T08:55:57.380Z,34.60
2018-09-17T08:58:25.565Z,35.60
2018-09-17T09:01:00.158Z,37.80
2018-09-17T09:03:33.294Z,38.60
2018-09-17T09:06:07.027Z,39.80
2018-09-17T09:08:34.651Z,40.00
2018-09-17T09:11:07.654Z,41.50
2018-09-17T09:13:40.462Z,42.20
2018-09-17T09:16:07.751Z,42.60
2018-09-17T09:18:34.872Z,43.10
2018-09-17T09:21:02.003Z,43.30
2018-09-17T09:23:29.213Z,44.10
2018-09-17T09:25:56.371Z,44.30
2018-09-17T09:28:23.506Z,44.70
2018-09-17T09:30:50.710Z,45.30
2018-09-17T09:33:17.802Z,46.10
2018-09-17T09:35:44.907Z,46.40
2018-09-17T09:38:12.126Z,46.70
2018-09-17T09:40:39.199Z,46.70
2018-09-17T09:43:06.339Z,46.80
2018-09-17T09:45:33.458Z,47.50
2018-09-17T09:48:00.610Z,47.50
2018-09-17T09:50:27.786Z,47.40
2018-09-17T09:52:54.910Z,47.70
2018-09-17T09:55:22.041Z,48.30
2018-09-17T09:57:49.189Z,49.10
2018-09-17T10:00:22.276Z,49.10
2018-09-17T10:02:55.268Z,49.00
2018-09-17T10:05:22.442Z,49.00
2018-09-17T10:07:50.251Z,49.40
2018-09-17T10:10:23.042Z,49.00
2018-09-17T10:12:55.847Z,49.50
2018-09-17T10:15:29.570Z,50.00
2018-09-17T10:18:02.873Z,50.00
2018-09-17T10:20:30.045Z,50.10
2018-09-17T10:22:57.373Z,50.00
2018-09-17T10:25:24.475Z,50.00
2018-09-17T10:27:51.710Z,49.70
2018-09-17T10:30:18.850Z,49.60
2018-09-17T10:32:45.992Z,49.50
2018-09-17T10:35:13.175Z,49.30
2018-09-17T10:37:40.307Z,48.90
2018-09-17T10:40:07.449Z,49.20
2018-09-17T10:42:34.570Z,48.80
2018-09-17T10:45:01.746Z,48.80
2018-09-17T10:47:28.874Z,49.00
2018-09-17T10:49:55.994Z,49.10
2018-09-17T10:52:23.118Z,49.10
2018-09-17T10:54:50.247Z,49.10
2018-09-17T10:57:17.370Z,49.20
2018-09-17T10:59:44.584Z,49.30
2018-09-17T11:02:11.756Z,49.20
2018-09-17T11:04:38.873Z,49.30
2018-09-17T11:07:06.131Z,49.00
2018-09-17T11:09:33.261Z,49.30
2018-09-17T11:12:00.432Z,49.30
2018-09-17T11:14:27.596Z,49.20
2018-09-17T11:16:54.751Z,49.50
2018-09-17T11:19:21.871Z,49.40
2018-09-17T11:21:49.029Z,49.40
2018-09-17T11:24:16.163Z,49.60
2018-09-17T11:26:43.288Z,49.10
2018-09-17T11:29:10.433Z,49.30
2018-09-17T11:31:37.568Z,48.50
2018-09-17T11:34:04.746Z,48.40
2018-09-17T11:36:31.912Z,48.10
2018-09-17T11:38:59.211Z,48.30
2018-09-17T11:41:26.375Z,48.00
2018-09-17T11:43:53.754Z,47.50
2018-09-17T11:46:20.875Z,47.80
2018-09-17T11:48:47.980Z,47.40
2018-09-17T11:51:15.102Z,47.50
2018-09-17T11:53:42.225Z,47.30
2018-09-17T11:56:09.382Z,47.50
2018-09-17T11:58:36.478Z,46.70
2018-09-17T12:01:09.400Z,46.50
2018-09-17T12:03:42.206Z,46.40
2018-09-17T12:06:09.322Z,46.30
2018-09-17T12:08:36.434Z,46.50
2018-09-17T12:11:03.547Z,46.50
2018-09-17T12:13:30.722Z,46.10
2018-09-17T12:15:57.915Z,45.80
2018-09-17T12:18:25.065Z,46.30
2018-09-17T12:20:52.223Z,46.30
2018-09-17T12:23:19.323Z,46.60
2018-09-17T12:25:46.527Z,45.90
2018-09-17T12:28:13.699Z,45.60
2018-09-17T12:30:40.856Z,45.60
2018-09-17T12:33:07.971Z,45.20
2018-09-17T12:35:35.149Z,44.90
2018-09-17T12:38:02.328Z,44.70
2018-09-17T12:40:29.470Z,43.90
2018-09-17T12:42:56.655Z,44.30
2018-09-17T12:45:24.428Z,43.40
2018-09-17T12:47:52.108Z,43.00
2018-09-17T12:50:19.277Z,43.20
2018-09-17T12:52:46.644Z,43.20
2018-09-17T12:55:13.908Z,43.00
2018-09-17T12:57:41.176Z,42.60
2018-09-17T13:00:09.080Z,42.40
2018-09-17T13:02:36.203Z,42.20
2018-09-17T13:05:03.411Z,42.40
2018-09-17T13:07:30.520Z,42.20
2018-09-17T13:09:57.679Z,42.00
2018-09-17T13:12:24.802Z,43.10
2018-09-17T13:14:51.948Z,42.30
2018-09-17T13:17:19.033Z,42.70
2018-09-17T13:19:46.135Z,43.00
2018-09-17T13:22:13.262Z,43.10
2018-09-17T13:24:40.532Z,43.40
2018-09-17T13:27:07.681Z,43.30
2018-09-17T13:29:35.018Z,43.90
2018-09-17T13:32:02.262Z,43.10
2018-09-17T13:34:29.489Z,43.20
2018-09-17T13:36:57.055Z,43.40
2018-09-17T13:39:24.377Z,43.50
2018-09-17T13:41:51.542Z,43.40
2018-09-17T13:44:18.688Z,43.40
2018-09-17T13:46:45.768Z,42.90
2018-09-17T13:49:12.899Z,42.90
2018-09-17T13:51:40.066Z,42.60
2018-09-17T13:54:07.231Z,42.50
2018-09-17T13:56:34.362Z,43.30
2018-09-17T13:59:01.520Z,43.10
2018-09-17T14:01:28.795Z,42.70
2018-09-17T14:03:56.610Z,42.10
2018-09-17T14:06:23.762Z,42.00
2018-09-17T14:08:50.912Z,41.80
2018-09-17T14:11:18.007Z,41.80
2018-09-17T14:13:45.103Z,42.20
2018-09-17T14:16:12.228Z,41.70
2018-09-17T14:18:39.507Z,41.60
2018-09-17T14:21:06.991Z,41.90
2018-09-17T14:23:34.424Z,41.90
2018-09-17T14:26:01.832Z,41.70
2018-09-17T14:28:28.911Z,41.60
2018-09-17T14:30:56.185Z,41.60
2018-09-17T14:33:29.104Z,41.50
2018-09-17T14:35:56.316Z,41.40
2018-09-17T14:38:23.708Z,41.20
2018-09-17T14:40:50.834Z,41.00
2018-09-17T14:43:17.963Z,40.90
2018-09-17T14:45:45.111Z,40.80
2018-09-17T14:48:12.212Z,40.80
2018-09-17T14:50:39.372Z,40.60
2018-09-17T14:53:06.570Z,40.10
2018-09-17T14:55:33.717Z,39.80
2018-09-17T14:58:00.871Z,39.50
2018-09-17T15:00:28.034Z,39.20
2018-09-17T15:02:55.156Z,39.00
2018-09-17T15:05:22.614Z,39.50
2018-09-17T15:07:49.791Z,39.70
2018-09-17T15:10:16.914Z,39.80
2018-09-17T15:12:44.023Z,40.00
2018-09-17T15:15:11.249Z,39.70
2018-09-17T15:17:38.357Z,39.80
2018-09-17T15:20:05.573Z,39.80
2018-09-17T15:22:32.661Z,40.30
2018-09-17T15:24:59.857Z,40.00
2018-09-17T15:27:27.043Z,39.10
2018-09-17T15:29:54.206Z,39.40
2018-09-17T15:32:21.392Z,39.60
2018-09-17T15:34:48.487Z,39.80
2018-09-17T15:37:15.659Z,39.70
2018-09-17T15:39:42.796Z,40.10
2018-09-17T15:42:09.990Z,41.10
2018-09-17T15:44:37.071Z,40.70
2018-09-17T15:47:04.282Z,40.80
2018-09-17T15:49:31.522Z,40.70
2018-09-17T15:51:58.819Z,40.90
2018-09-17T15:54:26.047Z,40.90
2018-09-17T15:56:53.451Z,41.00
2018-09-17T15:59:20.572Z,41.40
2018-09-17T16:01:47.734Z,41.80
2018-09-17T16:04:14.855Z,41.90
2018-09-17T16:06:42.027Z,41.90
2018-09-17T16:09:09.132Z,41.80
2018-09-17T16:11:36.284Z,41.70
2018-09-17T16:14:03.496Z,41.50
2018-09-17T16:16:30.623Z,41.50
2018-09-17T16:18:57.776Z,41.80
2018-09-17T16:21:24.954Z,41.80
2018-09-17T16:23:52.096Z,41.90
2018-09-17T16:26:19.215Z,41.80
2018-09-17T16:28:46.323Z,41.80
2018-09-17T16:31:13.435Z,42.10
2018-09-17T16:33:40.547Z,42.60
2018-09-17T16:36:07.658Z,42.70
2018-09-17T16:38:34.764Z,42.50
2018-09-17T16:41:01.961Z,43.00
2018-09-17T16:43:29.105Z,42.50
2018-09-17T16:45:56.240Z,42.60
2018-09-17T16:48:23.364Z,43.10
2018-09-17T16:50:50.477Z,43.50
2018-09-17T16:53:17.629Z,44.00
2018-09-17T16:55:44.718Z,44.20
2018-09-17T16:58:11.819Z,44.30
2018-09-17T17:00:38.955Z,44.50
2018-09-17T17:03:06.098Z,44.60
2018-09-17T17:05:33.250Z,44.60
2018-09-17T17:08:00.456Z,44.90
2018-09-17T17:10:27.612Z,46.20
2018-09-17T17:12:54.863Z,46.90
2018-09-17T17:15:21.987Z,47.80
2018-09-17T17:17:49.098Z,48.60
2018-09-17T17:20:16.203Z,49.10
2018-09-17T17:22:43.318Z,49.80
2018-09-17T17:25:10.409Z,50.70
2018-09-17T17:27:37.630Z,50.70
2018-09-17T17:30:04.782Z,51.00
2018-09-17T17:32:31.948Z,51.00
2018-09-17T17:34:59.128Z,50.50
2018-09-17T17:37:26.330Z,50.90
2018-09-17T17:39:54.386Z,50.90
2018-09-17T17:42:21.389Z,51.70
2018-09-17T17:44:48.502Z,51.50
2018-09-17T17:47:15.670Z,51.70
2018-09-17T17:49:42.777Z,52.30
2018-09-17T17:52:10.140Z,53.30
2018-09-17T17:54:37.376Z,53.80
2018-09-17T17:57:04.449Z,53.70
2018-09-17T17:59:31.615Z,53.40
2018-09-17T18:01:58.743Z,53.80
2018-09-17T18:04:26.129Z,54.80
2018-09-17T18:06:53.175Z,55.50
2018-09-17T18:09:20.327Z,55.80
2018-09-17T18:11:47.367Z,55.90
2018-09-17T18:14:14.497Z,56.50
2018-09-17T18:16:41.621Z,57.50
2018-09-17T18:19:08.734Z,58.00
2018-09-17T18:21:35.912Z,58.10
2018-09-17T18:24:02.988Z,58.70
2018-09-17T18:26:30.171Z,59.10
2018-09-17T18:28:57.347Z,59.90
2018-09-17T18:31:24.495Z,59.80
2018-09-17T18:33:52.059Z,59.70
2018-09-17T18:36:19.433Z,59.70
2018-09-17T18:38:46.591Z,60.20
2018-09-17T18:41:14.147Z,61.30
2018-09-17T18:43:41.274Z,61.40
2018-09-17T18:46:08.445Z,59.90
2018-09-17T18:48:35.560Z,59.10
2018-09-17T18:51:02.716Z,59.00
2018-09-17T18:53:29.827Z,59.50
2018-09-17T18:55:57.274Z,60.60
2018-09-17T18:58:24.377Z,61.30
2018-09-17T19:00:51.484Z,60.40
2018-09-17T19:03:18.755Z,61.30
2018-09-17T19:05:46.035Z,60.40
2018-09-17T19:08:13.186Z,60.90
2018-09-17T19:10:40.459Z,61.80
2018-09-17T19:13:07.572Z,62.80
2018-09-17T19:15:40.302Z,63.30
2018-09-17T19:18:13.161Z,63.90
2018-09-17T19:20:40.423Z,62.60
2018-09-17T19:23:13.203Z,62.80
2018-09-17T19:25:40.331Z,63.10
2018-09-17T19:28:13.471Z,63.30
2018-09-17T19:30:40.482Z,63.00
2018-09-17T19:33:07.598Z,63.40
2018-09-17T19:35:34.726Z,64.50
2018-09-17T19:38:07.549Z,64.30
2018-09-17T19:40:34.666Z,64.30
2018-09-17T19:43:01.819Z,64.60
2018-09-17T19:45:34.862Z,64.50
2018-09-17T19:48:01.998Z,64.60
2018-09-17T19:50:34.956Z,64.80
2018-09-17T19:53:02.037Z,64.60
2018-09-17T19:55:29.195Z,65.20
2018-09-17T19:58:02.060Z,64.40
2018-09-17T20:00:29.284Z,63.80
2018-09-17T20:02:56.363Z,64.10
2018-09-17T20:05:29.289Z,64.10
2018-09-17T20:07:56.402Z,63.70
2018-09-17T20:10:23.572Z,63.70
2018-09-17T20:12:50.736Z,63.70
2018-09-17T20:15:17.937Z,63.70
2018-09-17T20:17:45.039Z,63.80
2018-09-17T20:20:12.168Z,64.00
2018-09-17T20:22:39.276Z,64.20
2018-09-17T20:25:06.462Z,64.50
2018-09-17T20:27:33.607Z,64.80
2018-09-17T20:30:00.783Z,64.80
2018-09-17T20:32:27.930Z,65.00
2018-09-17T20:34:55.046Z,65.00
2018-09-17T20:37:22.273Z,65.00
2018-09-17T20:39:49.376Z,64.90
2018-09-17T20:42:16.496Z,64.90
2018-09-17T20:44:43.627Z,64.90
2018-09-17T20:47:10.767Z,65.20
2018-09-17T20:49:38.011Z,65.40
2018-09-17T20:52:05.083Z,65.70
2018-09-17T20:54:32.260Z,65.70
2018-09-17T20:56:59.409Z,66.10
2018-09-17T20:59:26.539Z,65.90
2018-09-17T21:01:53.676Z,65.70
2018-09-17T21:04:20.780Z,66.50
2018-09-17T21:06:48.039Z,66.60
2018-09-17T21:09:15.123Z,67.00
2018-09-17T21:11:42.223Z,68.10
2018-09-17T21:14:09.314Z,67.90
2018-09-17T21:16:37.080Z,67.90
2018-09-17T21:19:04.245Z,68.40
2018-09-17T21:21:31.397Z,68.60
2018-09-17T21:23:58.574Z,69.00
2018-09-17T21:26:25.721Z,69.60
2018-09-17T21:28:52.848Z,70.20
2018-09-17T21:31:20.230Z,70.10
2018-09-17T21:33:47.267Z,70.40
2018-09-17T21:36:14.362Z,70.30
2018-09-17T21:38:41.488Z,70.50
2018-09-17T21:41:08.625Z,70.40
2018-09-17T21:43:35.743Z,70.80
2018-09-17T21:46:02.879Z,71.10
2018-09-17T21:48:30.109Z,71.30
2018-09-17T21:50:57.287Z,71.30
2018-09-17T21:53:24.406Z,70.00
2018-09-17T21:55:51.529Z,68.90
2018-09-17T21:58:18.630Z,69.60
2018-09-17T22:00:51.625Z,70.30
2018-09-17T22:03:18.760Z,70.30
2018-09-17T22:05:45.872Z,70.60
2018-09-17T22:08:13.017Z,71.00
2018-09-17T22:10:40.227Z,71.20
2018-09-17T22:13:07.355Z,71.70
2018-09-17T22:15:34.480Z,72.20
2018-09-17T22:18:01.666Z,72.40
2018-09-17T22:20:28.900Z,72.20
2018-09-17T22:22:56.382Z,72.40
2018-09-17T22:25:23.521Z,72.50
2018-09-17T22:27:50.641Z,72.10
2018-09-17T22:30:17.792Z,71.00
2018-09-17T22:32:44.926Z,70.60
2018-09-17T22:35:12.051Z,69.20
2018-09-17T22:37:39.175Z,69.00
2018-09-17T22:40:06.331Z,70.40
2018-09-17T22:42:33.466Z,71.30
2018-09-17T22:45:00.634Z,72.40
2018-09-17T22:47:27.856Z,73.80
2018-09-17T22:49:54.975Z,72.70
2018-09-17T22:52:22.115Z,72.10
2018-09-17T22:54:49.237Z,72.30
2018-09-17T22:57:16.367Z,72.80
2018-09-17T22:59:43.478Z,73.60
2018-09-17T23:02:10.607Z,74.00
2018-09-17T23:04:37.720Z,74.00
2018-09-17T23:07:05.131Z,74.10
2018-09-17T23:09:32.318Z,74.50
2018-09-17T23:11:59.495Z,75.00
2018-09-17T23:14:26.629Z,75.10
2018-09-17T23:16:53.757Z,75.10
2018-09-17T23:19:21.365Z,75.20
2018-09-17T23:21:48.487Z,75.30
2018-09-17T23:24:15.586Z,75.30
2018-09-17T23:26:42.701Z,75.80
2018-09-17T23:29:09.816Z,76.00
2018-09-17T23:31:36.997Z,75.20
2018-09-17T23:34:04.142Z,75.50
2018-09-17T23:36:31.310Z,75.80
2018-09-17T23:38:58.512Z,76.20
2018-09-17T23:41:25.633Z,76.20
2018-09-17T23:43:52.748Z,76.10
2018-09-17T23:46:19.875Z,77.00
2018-09-17T23:48:47.003Z,79.90
2018-09-17T23:51:14.136Z,79.90
2018-09-17T23:53:41.292Z,79.60
2018-09-17T23:56:08.402Z,79.90
2018-09-17T23:58:35.515Z,79.80
