createdAt,value
2023-01-26T01:27:10.409Z,100.00
2023-01-26T01:29:44.653Z,100.00
2023-01-26T01:32:14.147Z,100.00
2023-01-26T01:34:46.323Z,100.00
2023-01-26T01:37:16.032Z,100.00
2023-01-26T01:39:48.187Z,100.00
2023-01-26T01:42:19.993Z,100.00
2023-01-26T01:45:33.957Z,100.00
2023-01-26T01:48:14.992Z,100.00
2023-01-26T01:50:46.392Z,100.00
2023-01-26T01:53:24.733Z,100.00
2023-01-26T01:56:02.440Z,100.00
2023-01-26T01:58:46.966Z,100.00
2023-01-26T02:01:17.312Z,100.00
2023-01-26T02:03:53.490Z,100.00
2023-01-26T02:06:29.948Z,100.00
2023-01-26T02:09:03.159Z,100.00
2023-01-26T02:11:40.003Z,100.00
2023-01-26T02:14:18.981Z,100.00
2023-01-26T02:16:48.307Z,100.00
2023-01-26T02:19:30.425Z,100.00
2023-01-26T02:22:09.251Z,100.00
2023-01-26T02:24:43.990Z,100.00
2023-01-26T02:27:14.637Z,100.00
2023-01-26T02:29:46.627Z,100.00
2023-01-26T02:32:16.256Z,100.00
2023-01-26T02:34:45.739Z,100.00
2023-01-26T02:37:17.901Z,100.00
2023-01-26T02:40:09.575Z,100.00
2023-01-26T02:42:44.543Z,100.00
2023-01-26T02:45:23.971Z,100.00
2023-01-26T02:47:55.490Z,100.00
2023-01-26T02:50:23.908Z,100.00
2023-01-26T02:52:53.684Z,100.00
2023-01-26T02:55:26.455Z,100.00
2023-01-26T02:58:01.871Z,100.00
2023-01-26T03:00:49.316Z,100.00
2023-01-26T03:03:27.272Z,100.00
2023-01-26T03:05:56.504Z,100.00
2023-01-26T03:08:25.718Z,100.00
2023-01-26T03:10:59.106Z,100.00
2023-01-26T03:13:32.494Z,100.00
2023-01-26T03:16:09.466Z,100.00
2023-01-26T03:18:58.822Z,100.00
2023-01-26T03:21:48.445Z,100.00
2023-01-26T03:24:37.815Z,100.00
2023-01-26T03:27:29.265Z,100.00
2023-01-26T03:30:10.663Z,100.00
2023-01-26T03:32:45.659Z,100.00
2023-01-26T03:35:23.145Z,100.00
2023-01-26T03:37:56.781Z,100.00
2023-01-26T03:40:57.673Z,100.00
2023-01-26T03:43:47.652Z,100.00
2023-01-26T03:46:37.087Z,100.00
2023-01-26T03:49:25.879Z,100.00
2023-01-26T03:52:17.910Z,100.00
2023-01-26T03:55:06.539Z,100.00
2023-01-26T03:57:35.913Z,100.00
2023-01-26T04:00:10.194Z,100.00
2023-01-26T04:03:02.994Z,100.00
2023-01-26T04:05:56.342Z,100.00
2023-01-26T04:08:51.820Z,100.00
2023-01-26T04:11:27.111Z,100.00
2023-01-26T04:14:13.855Z,100.00
2023-01-26T04:17:02.623Z,100.00
2023-01-26T04:19:52.834Z,100.00
2023-01-26T04:22:22.197Z,100.00
2023-01-26T04:24:54.825Z,100.00
2023-01-26T04:27:24.804Z,100.00
2023-01-26T04:29:57.277Z,100.00
2023-01-26T04:32:27.290Z,100.00
2023-01-26T04:35:01.030Z,100.00
2023-01-26T04:37:32.351Z,100.00
2023-01-26T04:40:04.799Z,100.00
2023-01-26T04:42:38.575Z,100.00
2023-01-26T04:45:09.433Z,100.00
2023-01-26T04:47:42.672Z,100.00
2023-01-26T04:50:14.271Z,100.00
2023-01-26T04:52:46.685Z,100.00
2023-01-26T04:55:16.462Z,100.00
2023-01-26T04:57:49.143Z,100.00
2023-01-26T05:00:18.980Z,100.00
2023-01-26T05:02:51.924Z,100.00
2023-01-26T05:05:24.851Z,100.00
2023-01-26T05:07:56.289Z,100.00
2023-01-26T05:10:30.013Z,100.00
2023-01-26T05:13:21.652Z,100.00
2023-01-26T05:16:14.082Z,100.00
2023-01-26T05:19:13.142Z,100.00
2023-01-26T05:22:12.215Z,100.00
2023-01-26T05:24:47.689Z,100.00
2023-01-26T05:27:39.563Z,100.00
2023-01-26T05:30:14.855Z,100.00
2023-01-26T05:32:45.003Z,100.00
2023-01-26T05:35:19.639Z,100.00
2023-01-26T05:37:52.222Z,100.00
2023-01-26T05:40:22.813Z,100.00
2023-01-26T05:42:54.844Z,100.00
2023-01-26T05:45:40.118Z,100.00
2023-01-26T05:48:12.099Z,100.00
2023-01-26T05:50:41.890Z,100.00
2023-01-26T05:53:17.135Z,100.00
2023-01-26T05:55:50.103Z,100.00
2023-01-26T05:58:23.107Z,100.00
2023-01-26T06:00:55.418Z,100.00
2023-01-26T06:03:32.272Z,100.00
2023-01-26T06:06:01.862Z,100.00
2023-01-26T06:08:48.097Z,100.00
2023-01-26T06:11:36.470Z,100.00
2023-01-26T06:15:12.520Z,100.00
2023-01-26T06:17:53.357Z,100.00
2023-01-26T06:20:36.614Z,100.00
2023-01-26T06:23:14.040Z,100.00
2023-01-26T06:25:45.403Z,100.00
2023-01-26T06:28:21.164Z,100.00
2023-01-26T06:30:56.500Z,100.00
2023-01-26T06:33:35.096Z,100.00
2023-01-26T06:36:11.983Z,100.00
2023-01-26T06:38:49.465Z,100.00
2023-01-26T06:41:25.488Z,100.00
2023-01-26T06:43:55.102Z,100.00
2023-01-26T06:46:28.222Z,100.00
2023-01-26T06:48:57.757Z,100.00
2023-01-26T06:51:53.759Z,100.00
2023-01-26T06:54:25.567Z,100.00
2023-01-26T06:57:19.112Z,100.00
2023-01-26T07:00:14.265Z,100.00
2023-01-26T07:03:15.950Z,100.00
2023-01-26T07:05:47.292Z,100.00
2023-01-26T07:08:16.724Z,100.00
2023-01-26T07:10:48.796Z,100.00
2023-01-26T07:13:19.973Z,100.00
2023-01-26T07:15:55.352Z,100.00
2023-01-26T07:18:24.471Z,100.00
2023-01-26T07:21:01.756Z,100.00
2023-01-26T07:23:35.126Z,100.00
2023-01-26T07:26:08.257Z,100.00
2023-01-26T07:28:40.263Z,100.00
2023-01-26T07:31:13.955Z,100.00
2023-01-26T07:33:43.469Z,100.00
2023-01-26T07:36:14.930Z,100.00
2023-01-26T07:38:44.062Z,100.00
2023-01-26T07:41:17.013Z,100.00
2023-01-26T07:44:08.767Z,100.00
2023-01-26T07:46:49.823Z,100.00
2023-01-26T07:49:33.949Z,100.00
2023-01-26T07:52:04.736Z,100.00
2023-01-26T07:54:38.535Z,100.00
2023-01-26T07:57:10.608Z,100.00
2023-01-26T07:59:41.827Z,100.00
2023-01-26T08:02:15.752Z,100.00
2023-01-26T08:04:45.708Z,100.00
2023-01-26T08:07:20.023Z,100.00
2023-01-26T08:09:54.656Z,100.00
2023-01-26T08:12:24.683Z,100.00
2023-01-26T08:14:59.591Z,100.00
2023-01-26T08:17:32.981Z,100.00
2023-01-26T08:20:03.781Z,100.00
2023-01-26T08:22:37.061Z,100.00
2023-01-26T08:25:14.035Z,100.00
2023-01-26T08:27:43.313Z,100.00
2023-01-26T08:30:17.649Z,100.00
2023-01-26T08:32:46.850Z,100.00
2023-01-26T08:35:20.598Z,100.00
2023-01-26T08:37:50.375Z,100.00
2023-01-26T08:40:24.857Z,100.00
2023-01-26T08:42:57.657Z,100.00
2023-01-26T08:46:02.637Z,100.00
2023-01-26T08:48:39.238Z,100.00
2023-01-26T08:51:09.308Z,100.00
2023-01-26T08:53:43.452Z,100.00
2023-01-26T08:56:17.364Z,100.00
2023-01-26T08:58:46.572Z,100.00
2023-01-26T09:01:50.176Z,100.00
2023-01-26T09:04:27.610Z,100.00
2023-01-26T09:06:58.466Z,100.00
2023-01-26T09:09:33.190Z,100.00
2023-01-26T09:12:02.963Z,100.00
2023-01-26T09:14:35.696Z,100.00
2023-01-26T09:17:07.072Z,100.00
2023-01-26T09:19:37.274Z,100.00
2023-01-26T09:22:07.120Z,100.00
2023-01-26T09:24:44.159Z,100.00
2023-01-26T09:27:20.518Z,100.00
2023-01-26T09:29:56.349Z,100.00
2023-01-26T09:32:30.165Z,100.00
2023-01-26T09:35:01.854Z,100.00
2023-01-26T09:37:31.580Z,100.00
2023-01-26T09:40:10.764Z,100.00
2023-01-26T09:42:51.973Z,100.00
2023-01-26T09:45:36.488Z,100.00
2023-01-26T09:48:28.337Z,100.00
2023-01-26T09:51:05.137Z,100.00
2023-01-26T09:53:44.826Z,100.00
2023-01-26T09:56:23.021Z,100.00
2023-01-26T09:59:09.665Z,100.00
2023-01-26T10:01:49.875Z,100.00
2023-01-26T10:04:36.927Z,100.00
2023-01-26T10:07:14.428Z,100.00
2023-01-26T10:09:57.096Z,100.00
2023-01-26T10:12:29.869Z,100.00
2023-01-26T10:15:04.944Z,100.00
2023-01-26T10:17:39.994Z,100.00
2023-01-26T10:20:30.957Z,100.00
2023-01-26T10:23:04.995Z,100.00
2023-01-26T10:25:40.951Z,100.00
2023-01-26T10:28:21.924Z,100.00
2023-01-26T10:30:54.687Z,100.00
2023-01-26T10:33:33.114Z,100.00
2023-01-26T10:36:16.321Z,100.00
2023-01-26T10:38:57.161Z,100.00
2023-01-26T10:41:30.275Z,100.00
2023-01-26T10:44:05.120Z,100.00
2023-01-26T10:46:36.508Z,100.00
2023-01-26T10:49:16.758Z,100.00
2023-01-26T10:52:08.908Z,100.00
2023-01-26T10:54:39.821Z,100.00
2023-01-26T10:57:18.924Z,100.00
2023-01-26T10:59:55.604Z,100.00
2023-01-26T11:02:29.666Z,100.00
2023-01-26T11:05:19.978Z,100.00
2023-01-26T11:07:58.195Z,100.00
2023-01-26T11:10:34.487Z,100.00
2023-01-26T11:13:24.788Z,100.00
2023-01-26T11:16:05.018Z,94.38
2023-01-26T11:18:43.671Z,100.00
2023-01-26T11:21:21.666Z,100.00
2023-01-26T11:24:06.084Z,100.00
2023-01-26T11:27:14.723Z,100.00
2023-01-26T11:29:59.641Z,93.36
2023-01-26T11:32:38.611Z,91.11
2023-01-26T11:35:17.792Z,93.28
2023-01-26T11:37:57.890Z,96.58
2023-01-26T11:40:46.910Z,97.83
2023-01-26T11:43:36.365Z,93.14
2023-01-26T11:46:28.987Z,98.33
2023-01-26T11:49:20.618Z,97.74
2023-01-26T11:52:02.214Z,97.37
2023-01-26T11:54:53.222Z,98.61
2023-01-26T11:57:31.184Z,97.89
2023-01-26T12:00:05.530Z,100.00
2023-01-26T12:02:44.953Z,99.64
2023-01-26T12:05:20.297Z,100.00
2023-01-26T12:07:56.388Z,99.81
2023-01-26T12:10:31.691Z,100.00
2023-01-26T12:13:11.633Z,100.00
2023-01-26T12:15:49.899Z,100.00
2023-01-26T12:18:29.916Z,100.00
2023-01-26T12:21:10.973Z,100.00
2023-01-26T12:23:52.218Z,100.00
2023-01-26T12:27:01.579Z,100.00
2023-01-26T12:29:42.118Z,100.00
2023-01-26T12:32:14.330Z,100.00
2023-01-26T12:34:43.917Z,100.00
2023-01-26T12:37:43.220Z,100.00
2023-01-26T12:40:23.520Z,100.00
2023-01-26T12:43:05.487Z,100.00
2023-01-26T12:45:40.696Z,100.00
2023-01-26T12:48:17.184Z,100.00
2023-01-26T12:50:55.467Z,100.00
2023-01-26T12:53:32.600Z,100.00
2023-01-26T12:56:11.149Z,100.00
2023-01-26T12:58:44.813Z,100.00
2023-01-26T13:01:21.533Z,100.00
2023-01-26T13:03:58.927Z,100.00
2023-01-26T13:06:30.059Z,100.00
2023-01-26T13:09:06.298Z,100.00
2023-01-26T13:11:54.401Z,100.00
2023-01-26T13:14:32.595Z,100.00
2023-01-26T13:17:34.440Z,100.00
2023-01-26T13:20:24.743Z,100.00
2023-01-26T13:22:55.214Z,100.00
2023-01-26T13:25:32.548Z,100.00
2023-01-26T13:28:14.728Z,100.00
2023-01-26T13:30:46.412Z,100.00
2023-01-26T13:33:19.748Z,100.00
2023-01-26T13:35:52.723Z,100.00
2023-01-26T13:38:34.729Z,100.00
2023-01-26T13:41:08.453Z,100.00
2023-01-26T13:43:41.739Z,100.00
2023-01-26T13:46:19.995Z,100.00
2023-01-26T13:48:50.736Z,100.00
2023-01-26T13:51:24.113Z,100.00
2023-01-26T13:54:03.714Z,100.00
2023-01-26T13:56:35.618Z,100.00
2023-01-26T13:59:13.355Z,100.00
2023-01-26T14:01:44.493Z,100.00
2023-01-26T14:04:21.249Z,100.00
2023-01-26T14:07:07.401Z,100.00
2023-01-26T14:09:45.789Z,100.00
2023-01-26T14:12:22.203Z,100.00
2023-01-26T14:14:55.807Z,100.00
2023-01-26T14:17:30.236Z,100.00
2023-01-26T14:20:01.652Z,100.00
2023-01-26T14:22:33.358Z,100.00
2023-01-26T14:25:04.104Z,100.00
2023-01-26T14:27:38.263Z,100.00
2023-01-26T14:30:24.144Z,100.00
2023-01-26T14:33:00.743Z,100.00
2023-01-26T14:35:30.439Z,100.00
2023-01-26T14:38:20.375Z,100.00
2023-01-26T14:40:51.836Z,100.00
2023-01-26T14:43:23.789Z,100.00
2023-01-26T14:46:02.625Z,100.00
2023-01-26T14:48:36.210Z,100.00
2023-01-26T14:51:08.338Z,100.00
2023-01-26T14:53:39.074Z,100.00
2023-01-26T14:56:18.897Z,100.00
2023-01-26T14:58:53.544Z,100.00
2023-01-26T15:01:24.514Z,100.00
2023-01-26T15:04:01.166Z,100.00
2023-01-26T15:06:32.900Z,100.00
2023-01-26T15:09:06.214Z,100.00
2023-01-26T15:11:51.967Z,100.00
2023-01-26T15:14:33.152Z,100.00
2023-01-26T15:17:02.793Z,100.00
2023-01-26T15:19:41.775Z,100.00
2023-01-26T15:22:23.175Z,100.00
2023-01-26T15:25:17.369Z,100.00
2023-01-26T15:27:57.508Z,100.00
2023-01-26T15:30:30.468Z,100.00
2023-01-26T15:33:00.319Z,100.00
2023-01-26T15:35:30.649Z,100.00
2023-01-26T15:38:04.868Z,100.00
2023-01-26T15:40:35.573Z,100.00
2023-01-26T15:43:26.314Z,100.00
2023-01-26T15:45:57.397Z,100.00
2023-01-26T15:48:26.934Z,100.00
2023-01-26T15:50:56.381Z,100.00
2023-01-26T15:53:32.309Z,100.00
2023-01-26T15:56:06.488Z,100.00
2023-01-26T15:58:36.995Z,100.00
2023-01-26T16:01:06.920Z,100.00
2023-01-26T16:03:36.390Z,100.00
2023-01-26T16:20:39.375Z,100.00
2023-01-26T16:23:49.629Z,100.00
2023-01-26T16:26:20.831Z,100.00
2023-01-26T16:28:50.731Z,100.00
2023-01-26T16:31:23.048Z,100.00
2023-01-26T16:33:53.782Z,100.00
2023-01-26T16:36:25.120Z,100.00
2023-01-26T16:38:57.571Z,100.00
2023-01-26T16:41:28.701Z,100.00
2023-01-26T16:44:02.423Z,100.00
2023-01-26T16:46:33.635Z,100.00
2023-01-26T16:49:03.057Z,100.00
2023-01-26T16:51:39.233Z,100.00
2023-01-26T16:54:09.245Z,100.00
2023-01-26T16:56:38.645Z,100.00
2023-01-26T16:59:07.951Z,100.00
2023-01-26T17:01:38.686Z,100.00
2023-01-26T17:04:08.447Z,100.00
2023-01-26T17:06:39.352Z,100.00
2023-01-26T17:09:10.676Z,100.00
2023-01-26T17:11:43.117Z,100.00
2023-01-26T17:14:13.471Z,100.00
2023-01-26T17:16:42.822Z,100.00
2023-01-26T17:19:12.462Z,100.00
2023-01-26T17:21:44.142Z,100.00
2023-01-26T17:24:13.923Z,100.00
2023-01-26T17:26:43.184Z,100.00
2023-01-26T17:29:13.633Z,100.00
2023-01-26T17:31:43.382Z,100.00
2023-01-26T17:34:13.033Z,100.00
2023-01-26T17:36:45.902Z,100.00
2023-01-26T17:39:15.993Z,100.00
2023-01-26T17:41:45.832Z,100.00
2023-01-26T17:44:16.839Z,100.00
2023-01-26T17:46:46.480Z,100.00
2023-01-26T17:49:23.207Z,100.00
2023-01-26T17:51:54.281Z,100.00
2023-01-26T17:54:25.724Z,100.00
2023-01-26T17:56:56.410Z,100.00
2023-01-26T17:59:25.897Z,100.00
2023-01-26T18:02:00.249Z,100.00
2023-01-26T18:04:33.237Z,100.00
2023-01-26T18:07:04.453Z,100.00
2023-01-26T18:09:34.425Z,100.00
2023-01-26T18:12:05.017Z,100.00
2023-01-26T18:14:35.185Z,100.00
2023-01-26T18:17:05.542Z,100.00
2023-01-26T18:19:38.245Z,100.00
2023-01-26T18:22:14.956Z,100.00
2023-01-26T18:24:48.299Z,100.00
2023-01-26T18:27:18.646Z,100.00
2023-01-26T18:29:51.798Z,100.00
2023-01-26T18:32:45.875Z,100.00
2023-01-26T18:35:35.141Z,100.00
2023-01-26T18:38:14.465Z,100.00
2023-01-26T18:40:47.182Z,100.00
2023-01-26T18:43:22.409Z,100.00
2023-01-26T18:46:17.481Z,100.00
2023-01-26T18:48:54.757Z,100.00
2023-01-26T18:51:27.482Z,100.00
2023-01-26T18:53:58.927Z,100.00
2023-01-26T18:56:32.029Z,100.00
2023-01-26T18:59:02.978Z,100.00
2023-01-26T19:01:40.654Z,100.00
2023-01-26T19:04:10.762Z,100.00
2023-01-26T19:06:40.466Z,100.00
2023-01-26T19:09:12.299Z,100.00
2023-01-26T19:11:51.539Z,100.00
2023-01-26T19:14:22.948Z,100.00
2023-01-26T19:16:54.242Z,100.00
2023-01-26T19:19:24.242Z,100.00
2023-01-26T19:22:01.031Z,100.00
2023-01-26T19:24:33.147Z,100.00
2023-01-26T19:27:04.150Z,100.00
2023-01-26T19:29:35.428Z,100.00
2023-01-26T19:32:05.119Z,100.00
2023-01-26T19:34:35.418Z,100.00
2023-01-26T19:37:04.945Z,100.00
2023-01-26T19:39:36.665Z,100.00
2023-01-26T19:42:06.565Z,100.00
2023-01-26T19:44:36.614Z,100.00
2023-01-26T19:47:08.967Z,100.00
2023-01-26T19:49:38.712Z,100.00
2023-01-26T19:52:14.237Z,100.00
2023-01-26T19:54:48.153Z,100.00
2023-01-26T19:57:18.484Z,100.00
2023-01-26T19:59:50.626Z,100.00
2023-01-26T20:02:22.962Z,100.00
2023-01-26T20:04:52.522Z,100.00
2023-01-26T20:07:24.622Z,100.00
2023-01-26T20:09:55.196Z,100.00
2023-01-26T20:12:24.992Z,100.00
2023-01-26T20:14:54.913Z,100.00
2023-01-26T20:17:32.218Z,100.00
2023-01-26T20:20:02.734Z,100.00
2023-01-26T20:22:34.247Z,100.00
2023-01-26T20:25:06.520Z,100.00
2023-01-26T20:27:36.102Z,100.00
2023-01-26T20:30:08.449Z,100.00
2023-01-26T20:32:38.875Z,100.00
2023-01-26T20:35:10.060Z,100.00
2023-01-26T20:37:41.285Z,100.00
2023-01-26T20:40:14.018Z,100.00
2023-01-26T20:42:44.158Z,100.00
2023-01-26T20:45:15.262Z,100.00
2023-01-26T20:47:45.672Z,100.00
2023-01-26T20:50:20.266Z,100.00
2023-01-26T20:52:50.270Z,100.00
2023-01-26T20:55:24.333Z,100.00
2023-01-26T20:57:59.919Z,100.00
2023-01-26T21:00:31.504Z,100.00
2023-01-26T21:03:01.506Z,100.00
2023-01-26T21:05:31.752Z,100.00
2023-01-26T21:08:01.577Z,100.00
2023-01-26T21:10:32.429Z,100.00
2023-01-26T21:13:01.805Z,100.00
2023-01-26T21:15:31.354Z,100.00
2023-01-26T21:18:01.101Z,100.00
2023-01-26T21:20:30.465Z,100.00
2023-01-26T21:23:00.983Z,100.00
2023-01-26T21:25:31.955Z,100.00
2023-01-26T21:28:01.649Z,100.00
2023-01-26T21:30:31.597Z,100.00
2023-01-26T21:33:01.931Z,100.00
2023-01-26T21:35:31.539Z,100.00
2023-01-26T21:38:01.671Z,100.00
2023-01-26T21:40:33.730Z,100.00
2023-01-26T21:43:03.716Z,100.00
2023-01-26T21:45:50.834Z,100.00
2023-01-26T21:48:31.966Z,100.00
2023-01-26T21:51:24.503Z,100.00
2023-01-26T21:53:54.854Z,100.00
2023-01-26T21:56:25.445Z,100.00
2023-01-26T21:58:57.838Z,100.00
2023-01-26T22:01:29.582Z,100.00
2023-01-26T22:04:00.883Z,100.00
2023-01-26T22:06:31.673Z,100.00
2023-01-26T22:09:01.443Z,100.00
2023-01-26T22:11:32.444Z,100.00
2023-01-26T22:14:03.648Z,100.00
2023-01-26T22:16:33.344Z,100.00
2023-01-26T22:19:03.813Z,100.00
2023-01-26T22:21:33.551Z,100.00
2023-01-26T22:24:03.509Z,100.00
2023-01-26T22:26:35.599Z,100.00
2023-01-26T22:29:06.101Z,100.00
2023-01-26T22:31:35.765Z,100.00
2023-01-26T22:34:05.296Z,100.00
2023-01-26T22:36:34.624Z,100.00
2023-01-26T22:39:04.946Z,100.00
2023-01-26T22:41:36.032Z,100.00
2023-01-26T22:44:05.393Z,100.00
2023-01-26T22:46:34.634Z,100.00
2023-01-26T22:49:05.887Z,100.00
2023-01-26T22:51:37.631Z,100.00
2023-01-26T22:54:07.263Z,100.00
2023-01-26T22:56:37.947Z,100.00
2023-01-26T22:59:07.130Z,100.00
2023-01-26T23:01:36.332Z,100.00
2023-01-26T23:04:05.529Z,100.00
2023-01-26T23:06:36.321Z,100.00
2023-01-26T23:09:05.561Z,100.00
2023-01-26T23:11:34.701Z,100.00
2023-01-26T23:14:05.238Z,100.00
2023-01-26T23:16:34.924Z,100.00
2023-01-26T23:19:04.045Z,100.00
2023-01-26T23:21:33.354Z,100.00
2023-01-26T23:24:02.479Z,100.00
2023-01-26T23:26:31.578Z,100.00
2023-01-26T23:29:00.745Z,100.00
2023-01-26T23:31:32.025Z,100.00
2023-01-26T23:34:01.546Z,100.00
2023-01-26T23:36:31.039Z,100.00
2023-01-26T23:39:00.988Z,100.00
2023-01-26T23:41:30.573Z,100.00
2023-01-26T23:44:01.899Z,100.00
2023-01-26T23:46:32.531Z,100.00
2023-01-26T23:49:01.826Z,100.00
2023-01-26T23:51:30.753Z,100.00
2023-01-26T23:53:59.913Z,100.00
2023-01-26T23:56:29.506Z,100.00
2023-01-26T23:58:58.512Z,100.00
