createdAt,value
2019-05-02T00:03:25.998Z,14.37
2019-05-02T00:07:42.452Z,12.67
2019-05-02T00:12:00.121Z,10.30
2019-05-02T00:16:17.363Z,12.07
2019-05-02T00:20:34.302Z,11.63
2019-05-02T00:24:50.742Z,9.50
2019-05-02T00:29:07.344Z,10.13
2019-05-02T00:33:23.820Z,9.27
2019-05-02T00:37:40.268Z,11.50
2019-05-02T00:41:56.790Z,10.33
2019-05-02T00:46:13.339Z,9.00
2019-05-02T00:50:31.800Z,10.80
2019-05-02T00:54:48.252Z,11.23
2019-05-02T00:59:07.642Z,9.20
2019-05-02T01:03:23.468Z,8.53
2019-05-02T01:07:39.979Z,11.60
2019-05-02T01:11:56.415Z,13.23
2019-05-02T01:16:15.140Z,9.43
2019-05-02T01:20:31.705Z,11.63
2019-05-02T01:24:48.173Z,10.87
2019-05-02T01:29:06.513Z,9.33
2019-05-02T01:33:30.598Z,8.23
2019-05-02T01:38:05.521Z,12.17
2019-05-02T01:42:22.202Z,12.53
2019-05-02T01:46:38.886Z,13.30
2019-05-02T01:50:55.331Z,14.13
2019-05-02T01:55:11.966Z,11.20
2019-05-02T01:59:29.085Z,11.67
2019-05-02T02:03:47.319Z,9.57
2019-05-02T02:08:05.132Z,10.37
2019-05-02T02:12:21.708Z,8.70
2019-05-02T02:16:39.283Z,10.40
2019-05-02T02:21:01.467Z,9.23
2019-05-02T02:25:32.149Z,9.93
2019-05-02T02:29:47.739Z,12.50
2019-05-02T02:34:04.180Z,11.40
2019-05-02T02:38:26.923Z,11.37
2019-05-02T02:42:39.313Z,14.90
2019-05-02T02:46:55.744Z,13.13
2019-05-02T02:51:22.678Z,10.37
2019-05-02T02:55:30.681Z,11.43
2019-05-02T02:59:47.303Z,14.60
2019-05-02T03:04:09.322Z,13.27
2019-05-02T03:08:22.742Z,10.90
2019-05-02T03:12:45.451Z,11.43
2019-05-02T03:17:02.052Z,10.07
2019-05-02T03:21:20.800Z,13.27
2019-05-02T03:25:49.688Z,13.97
2019-05-02T03:29:56.258Z,15.07
2019-05-02T03:34:12.903Z,13.23
2019-05-02T03:38:32.542Z,14.00
2019-05-02T03:42:48.200Z,10.70
2019-05-02T03:47:05.201Z,9.57
2019-05-02T03:51:25.225Z,11.70
2019-05-02T03:55:40.822Z,9.60
2019-05-02T03:59:57.623Z,9.83
2019-05-02T04:04:20.542Z,10.93
2019-05-02T04:08:34.557Z,14.00
2019-05-02T04:12:53.208Z,12.37
2019-05-02T04:17:10.841Z,15.03
2019-05-02T04:21:27.696Z,11.60
2019-05-02T04:25:44.992Z,12.33
2019-05-02T04:30:09.724Z,12.47
2019-05-02T04:34:20.455Z,13.67
2019-05-02T04:38:44.506Z,11.53
2019-05-02T04:43:01.995Z,10.80
2019-05-02T04:47:18.608Z,10.90
2019-05-02T04:51:33.412Z,16.20
2019-05-02T04:56:01.721Z,24.47
2019-05-02T05:00:11.835Z,17.43
2019-05-02T05:04:33.352Z,16.33
2019-05-02T05:08:48.243Z,18.90
2019-05-02T05:13:07.617Z,15.30
2019-05-02T05:17:24.991Z,22.47
2019-05-02T05:21:42.443Z,21.80
2019-05-02T05:26:03.516Z,23.50
2019-05-02T05:30:18.683Z,22.03
2019-05-02T05:34:35.572Z,30.83
2019-05-02T05:38:52.086Z,29.87
2019-05-02T05:43:14.505Z,25.07
2019-05-02T05:47:27.861Z,34.30
2019-05-02T05:51:44.569Z,24.00
2019-05-02T05:56:02.620Z,33.97
2019-05-02T06:00:23.021Z,27.27
2019-05-02T06:04:38.706Z,32.07
2019-05-02T06:08:55.534Z,38.97
2019-05-02T06:13:12.979Z,41.50
2019-05-02T06:17:30.489Z,27.37
2019-05-02T06:21:47.280Z,32.90
2019-05-02T06:26:07.817Z,38.67
2019-05-02T06:30:27.116Z,39.30
2019-05-02T06:34:46.503Z,42.47
2019-05-02T06:38:59.503Z,39.33
2019-05-02T06:43:16.008Z,41.40
2019-05-02T06:47:35.982Z,41.93
2019-05-02T06:51:55.863Z,39.70
2019-05-02T06:56:12.660Z,43.97
2019-05-02T07:00:35.555Z,45.70
2019-05-02T07:04:47.455Z,46.27
2019-05-02T07:09:05.463Z,45.33
2019-05-02T07:13:21.932Z,46.00
2019-05-02T07:17:40.577Z,44.40
2019-05-02T07:21:58.502Z,39.30
2019-05-02T07:26:21.197Z,42.30
2019-05-02T07:30:36.319Z,41.63
2019-05-02T07:34:53.034Z,45.00
2019-05-02T07:39:10.576Z,41.20
2019-05-02T07:43:32.699Z,39.73
2019-05-02T07:47:49.519Z,40.03
2019-05-02T07:52:06.155Z,39.10
2019-05-02T07:56:22.716Z,43.23
2019-05-02T08:00:39.799Z,40.07
2019-05-02T08:04:56.730Z,39.53
2019-05-02T08:09:13.445Z,41.63
2019-05-02T08:13:31.531Z,38.00
2019-05-02T08:17:53.232Z,29.93
2019-05-02T08:22:13.265Z,32.90
2019-05-02T08:26:27.461Z,38.10
2019-05-02T08:30:45.926Z,36.60
2019-05-02T08:35:05.182Z,32.37
2019-05-02T08:39:25.951Z,33.73
2019-05-02T08:43:44.915Z,34.13
2019-05-02T08:48:00.255Z,26.47
2019-05-02T08:52:17.835Z,36.20
2019-05-02T08:56:34.991Z,32.30
2019-05-02T09:00:51.692Z,30.97
2019-05-02T09:05:09.476Z,32.87
2019-05-02T09:09:28.069Z,31.57
2019-05-02T09:13:46.077Z,32.53
2019-05-02T09:18:02.995Z,30.53
2019-05-02T09:22:19.748Z,32.93
2019-05-02T09:26:38.746Z,31.27
2019-05-02T09:30:57.270Z,26.40
2019-05-02T09:35:14.393Z,29.80
2019-05-02T09:39:32.764Z,30.80
2019-05-02T09:43:49.543Z,26.47
2019-05-02T09:48:08.148Z,30.57
2019-05-02T09:52:24.533Z,27.93
2019-05-02T09:56:42.967Z,29.00
2019-05-02T15:07:26.583Z,13.30
2019-05-02T15:11:58.665Z,10.45
2019-05-02T15:16:20.061Z,11.63
2019-05-02T15:20:39.529Z,9.53
2019-05-02T15:25:02.732Z,9.80
2019-05-02T15:29:27.123Z,8.83
2019-05-02T15:33:48.822Z,9.20
2019-05-02T15:38:08.979Z,9.13
2019-05-02T15:42:25.992Z,11.37
2019-05-02T15:46:42.638Z,10.23
2019-05-02T15:51:00.026Z,9.57
2019-05-02T15:55:17.923Z,9.10
2019-05-02T15:59:42.275Z,10.50
2019-05-02T16:05:16.001Z,10.07
2019-05-02T16:09:16.646Z,9.07
2019-05-02T16:13:33.269Z,11.37
2019-05-02T16:18:05.211Z,10.27
2019-05-02T16:22:23.037Z,8.93
2019-05-02T16:26:44.899Z,11.40
2019-05-02T16:31:01.809Z,10.10
2019-05-02T16:35:22.225Z,11.77
2019-05-02T16:39:42.496Z,11.23
2019-05-02T16:43:57.520Z,8.13
2019-05-02T16:48:14.425Z,9.30
2019-05-02T16:52:37.978Z,8.83
2019-05-02T16:56:52.428Z,8.80
2019-05-02T17:01:09.436Z,7.63
2019-05-02T17:05:26.050Z,8.00
2019-05-02T17:09:57.399Z,8.97
2019-05-02T17:14:14.379Z,10.07
2019-05-02T17:18:33.215Z,10.33
2019-05-02T17:22:50.503Z,10.10
2019-05-02T17:27:13.039Z,7.60
2019-05-02T17:31:29.416Z,6.90
2019-05-02T17:35:51.239Z,9.33
2019-05-02T17:40:05.419Z,7.37
2019-05-02T17:44:24.667Z,9.47
2019-05-02T17:48:42.940Z,8.70
2019-05-02T17:53:03.017Z,8.53
2019-05-02T17:57:21.547Z,7.13
2019-05-02T18:01:41.826Z,5.80
2019-05-02T18:05:58.621Z,7.00
2019-05-02T18:10:21.877Z,14.67
2019-05-02T18:14:33.821Z,21.10
2019-05-02T18:18:53.601Z,13.13
2019-05-02T18:23:12.100Z,10.00
2019-05-02T18:27:29.608Z,7.83
2019-05-02T18:31:47.624Z,5.33
2019-05-02T18:36:05.080Z,3.80
2019-05-02T18:40:27.718Z,4.43
2019-05-02T18:44:48.262Z,3.70
2019-05-02T18:49:07.702Z,4.10
2019-05-02T18:53:27.247Z,3.53
2019-05-02T18:57:43.427Z,3.50
2019-05-02T19:02:02.185Z,4.07
2019-05-02T19:06:22.383Z,3.97
2019-05-02T19:10:44.713Z,4.07
2019-05-02T19:15:03.239Z,5.30
2019-05-02T19:19:17.201Z,4.43
2019-05-02T19:23:38.374Z,4.80
2019-05-02T19:28:04.043Z,4.97
2019-05-02T19:32:25.501Z,4.97
2019-05-02T19:36:41.673Z,3.70
2019-05-02T19:41:05.462Z,3.43
2019-05-02T19:45:21.724Z,3.80
2019-05-02T19:49:38.764Z,3.27
2019-05-02T19:53:59.408Z,6.67
2019-05-02T19:58:16.905Z,7.53
2019-05-02T20:02:37.452Z,5.70
2019-05-02T20:06:52.031Z,4.73
2019-05-02T20:11:09.123Z,5.77
2019-05-02T20:15:30.303Z,4.37
2019-05-02T20:19:48.200Z,5.80
2019-05-02T20:24:09.193Z,5.37
2019-05-02T20:28:23.420Z,5.90
2019-05-02T20:32:40.305Z,5.80
2019-05-02T20:36:56.986Z,5.00
2019-05-02T20:41:13.638Z,4.77
2019-05-02T20:45:32.144Z,4.27
2019-05-02T20:49:49.297Z,4.60
2019-05-02T20:54:05.929Z,4.60
2019-05-02T20:58:22.533Z,4.00
2019-05-02T21:02:39.459Z,5.20
2019-05-02T21:06:58.536Z,4.00
2019-05-02T21:11:15.206Z,4.63
2019-05-02T21:15:32.345Z,4.70
2019-05-02T21:19:49.085Z,4.57
2019-05-02T21:24:05.541Z,4.00
2019-05-02T21:28:22.738Z,3.67
2019-05-02T21:32:39.995Z,3.23
2019-05-02T21:36:56.542Z,4.20
2019-05-02T21:41:13.543Z,4.47
2019-05-02T21:45:31.671Z,5.00
2019-05-02T21:49:52.465Z,5.23
2019-05-02T21:54:26.526Z,5.07
2019-05-02T21:58:45.293Z,4.80
2019-05-02T22:03:01.960Z,4.77
2019-05-02T22:07:18.621Z,4.07
2019-05-02T22:11:36.786Z,5.43
2019-05-02T22:15:53.410Z,4.63
2019-05-02T22:20:10.010Z,4.03
2019-05-02T22:24:26.478Z,4.33
2019-05-02T22:28:42.964Z,4.80
2019-05-02T22:32:59.420Z,5.80
2019-05-02T22:37:17.946Z,9.43
2019-05-02T22:41:34.485Z,12.13
2019-05-02T22:45:50.968Z,14.23
2019-05-02T22:50:07.944Z,12.07
2019-05-02T22:54:30.295Z,10.40
2019-05-02T22:58:42.936Z,6.80
2019-05-02T23:02:59.619Z,8.53
2019-05-02T23:07:16.229Z,6.97
2019-05-02T23:11:33.143Z,7.27
2019-05-02T23:15:49.616Z,6.70
2019-05-02T23:20:06.672Z,7.57
2019-05-02T23:24:37.051Z,6.13
2019-05-02T23:28:51.755Z,6.90
2019-05-02T23:33:08.804Z,6.70
2019-05-02T23:37:25.286Z,8.67
2019-05-02T23:41:42.184Z,9.73
2019-05-02T23:45:58.961Z,12.13
2019-05-02T23:50:16.107Z,11.83
2019-05-02T23:54:32.856Z,11.10
2019-05-02T23:58:49.344Z,8.67
