createdAt,value
2019-03-13T00:00:31.906Z,-4.1
2019-03-13T00:01:25.542Z,-4.1
2019-03-13T00:02:11.743Z,-4.1
2019-03-13T00:03:02.082Z,-4
2019-03-13T00:03:52.148Z,-4
2019-03-13T00:04:41.648Z,-4
2019-03-13T00:05:31.988Z,-4.1
2019-03-13T00:06:22.331Z,-4
2019-03-13T00:07:12.105Z,-4
2019-03-13T00:08:02.436Z,-4
2019-03-13T00:08:52.502Z,-4.1
2019-03-13T00:09:42.559Z,-4
2019-03-13T00:10:34.850Z,-4
2019-03-13T00:11:22.724Z,-4
2019-03-13T00:12:12.177Z,-4
2019-03-13T00:13:02.797Z,-4
2019-03-13T00:13:52.582Z,-4
2019-03-13T00:14:42.109Z,-4
2019-03-13T00:15:33.104Z,-4
2019-03-13T00:16:22.759Z,-4
2019-03-13T00:17:12.842Z,-4
2019-03-13T00:18:02.894Z,-4
2019-03-13T00:18:53.217Z,-4
2019-03-13T00:19:43.282Z,-4
2019-03-13T00:20:33.061Z,-4
2019-03-13T00:21:23.109Z,-4
2019-03-13T00:22:12.904Z,-4
2019-03-13T00:23:03.234Z,-4
2019-03-13T00:23:53.564Z,-4
2019-03-13T00:24:43.706Z,-4
2019-03-13T00:25:33.426Z,-4
2019-03-13T00:26:23.204Z,-4.1
2019-03-13T00:27:13.594Z,-4
2019-03-13T00:28:03.955Z,-4.1
2019-03-13T00:28:53.664Z,-4.1
2019-03-13T00:29:43.446Z,-4.1
2019-03-13T00:30:33.777Z,-4.1
2019-03-13T00:31:23.567Z,-4.1
2019-03-13T00:32:14.181Z,-4.1
2019-03-13T00:33:04.237Z,-4.1
2019-03-13T00:33:54.291Z,-4.1
2019-03-13T00:34:44.066Z,-4.1
2019-03-13T00:35:33.861Z,-4.1
2019-03-13T00:36:23.915Z,-4.2
2019-03-13T00:37:14.520Z,-4.1
2019-03-13T00:38:04.128Z,-4.2
2019-03-13T00:38:54.361Z,-4.2
2019-03-13T00:39:44.450Z,-4.1
2019-03-13T00:40:34.490Z,-4.2
2019-03-13T00:41:24.541Z,-4.2
2019-03-13T00:42:14.595Z,-4.2
2019-03-13T00:43:04.970Z,-4.2
2019-03-13T00:43:54.473Z,-4.2
2019-03-13T00:44:44.776Z,-4.2
2019-03-13T00:45:34.602Z,-4.2
2019-03-13T00:46:24.627Z,-4.3
2019-03-13T00:47:14.691Z,-4.3
2019-03-13T00:48:04.860Z,-4.3
2019-03-13T00:48:55.393Z,-4.3
2019-03-13T00:49:45.415Z,-4.3
2019-03-13T00:50:35.490Z,-4.3
2019-03-13T00:51:25.093Z,-4.3
2019-03-13T00:52:15.420Z,-4.3
2019-03-13T00:53:05.670Z,-4.3
2019-03-13T00:53:55.164Z,-4.3
2019-03-13T00:54:45.219Z,-4.3
2019-03-13T00:55:35.570Z,-4.3
2019-03-13T00:56:25.895Z,-4.3
2019-03-13T00:57:15.969Z,-4.3
2019-03-13T00:58:05.479Z,-4.3
2019-03-13T00:58:55.795Z,-4.3
2019-03-13T00:59:46.137Z,-4.3
2019-03-13T01:00:36.210Z,-4.4
2019-03-13T01:01:25.979Z,-4.3
2019-03-13T01:02:16.311Z,-4.3
2019-03-13T01:03:05.835Z,-4.4
2019-03-13T01:03:56.167Z,-4.4
2019-03-13T01:04:46.504Z,-4.4
2019-03-13T01:05:36.561Z,-4.4
2019-03-13T01:06:26.346Z,-4.4
2019-03-13T01:07:16.407Z,-4.4
2019-03-13T01:08:06.740Z,-4.4
2019-03-13T01:08:56.311Z,-4.5
2019-03-13T01:09:46.101Z,-4.5
2019-03-13T01:10:36.486Z,-4.5
2019-03-13T01:11:28.897Z,-4.5
2019-03-13T01:12:16.214Z,-4.5
2019-03-13T01:13:06.818Z,-4.6
2019-03-13T01:13:57.176Z,-4.6
2019-03-13T01:14:46.917Z,-4.6
2019-03-13T01:15:36.784Z,-4.5
2019-03-13T01:16:26.596Z,-4.6
2019-03-13T01:17:16.911Z,-4.6
2019-03-13T01:18:06.822Z,-4.6
2019-03-13T01:18:56.758Z,-4.6
2019-03-13T01:19:47.089Z,-4.6
2019-03-13T01:20:36.591Z,-4.6
2019-03-13T01:21:27.461Z,-4.6
2019-03-13T01:22:17.193Z,-4.6
2019-03-13T01:23:07.332Z,-4.6
2019-03-13T01:23:57.588Z,-4.6
2019-03-13T01:24:47.947Z,-4.6
2019-03-13T01:25:37.742Z,-4.6
2019-03-13T01:26:28.097Z,-4.6
2019-03-13T01:27:17.836Z,-4.6
2019-03-13T01:28:08.163Z,-4.6
2019-03-13T01:28:58.219Z,-4.6
2019-03-13T01:29:48.000Z,-4.6
2019-03-13T01:30:38.057Z,-4.6
2019-03-13T01:31:28.120Z,-4.6
2019-03-13T01:32:17.905Z,-4.7
2019-03-13T01:33:08.230Z,-4.7
2019-03-13T01:33:58.573Z,-4.7
2019-03-13T01:34:48.355Z,-4.7
2019-03-13T01:35:38.432Z,-4.7
2019-03-13T01:36:28.480Z,-4.7
2019-03-13T01:37:18.620Z,-4.8
2019-03-13T01:38:08.875Z,-4.7
2019-03-13T01:38:58.962Z,-4.8
2019-03-13T01:39:48.723Z,-4.8
2019-03-13T01:40:38.783Z,-4.8
2019-03-13T01:41:29.144Z,-4.8
2019-03-13T01:42:19.182Z,-4.8
2019-03-13T01:43:09.229Z,-4.8
2019-03-13T01:43:59.930Z,-4.8
2019-03-13T01:44:49.070Z,-4.8
2019-03-13T01:45:39.147Z,-4.8
2019-03-13T01:46:28.910Z,-4.8
2019-03-13T01:47:19.254Z,-4.8
2019-03-13T01:48:09.587Z,-4.8
2019-03-13T01:48:59.647Z,-4.8
2019-03-13T01:49:49.471Z,-4.8
2019-03-13T01:50:38.950Z,-4.8
2019-03-13T01:51:29.849Z,-4.8
2019-03-13T01:52:19.609Z,-4.8
2019-03-13T01:53:09.687Z,-4.8
2019-03-13T01:54:00.031Z,-4.8
2019-03-13T01:54:50.059Z,-4.8
2019-03-13T01:55:39.884Z,-4.8
2019-03-13T01:56:30.259Z,-4.8
2019-03-13T01:57:19.981Z,-4.8
2019-03-13T01:58:10.304Z,-4.8
2019-03-13T01:59:00.364Z,-4.8
2019-03-13T01:59:50.169Z,-4.8
2019-03-13T02:00:40.211Z,-4.8
2019-03-13T02:01:29.993Z,-4.8
2019-03-13T02:02:20.691Z,-4.8
2019-03-13T02:03:10.396Z,-4.8
2019-03-13T02:04:00.478Z,-4.9
2019-03-13T02:04:50.229Z,-4.9
2019-03-13T02:05:40.291Z,-4.9
2019-03-13T02:06:30.689Z,-4.9
2019-03-13T02:07:20.497Z,-4.9
2019-03-13T02:08:10.484Z,-4.9
2019-03-13T02:09:01.068Z,-4.9
2019-03-13T02:09:51.223Z,-4.9
2019-03-13T02:10:40.935Z,-4.9
2019-03-13T02:11:31.253Z,-4.9
2019-03-13T02:12:20.803Z,-4.9
2019-03-13T02:13:11.386Z,-5
2019-03-13T02:14:01.430Z,-4.9
2019-03-13T02:14:51.339Z,-4.9
2019-03-13T02:15:40.445Z,-4.9
2019-03-13T02:16:31.329Z,-4.9
2019-03-13T02:17:21.681Z,-4.9
2019-03-13T02:18:11.270Z,-4.9
2019-03-13T02:19:00.962Z,-4.9
2019-03-13T02:19:52.164Z,-4.9
2019-03-13T02:20:41.925Z,-4.9
2019-03-13T02:21:31.980Z,-4.9
2019-03-13T02:22:22.048Z,-4.9
2019-03-13T02:23:11.830Z,-4.9
2019-03-13T02:24:01.678Z,-4.9
2019-03-13T02:24:55.693Z,-4.9
2019-03-13T02:25:41.712Z,-4.9
2019-03-13T02:26:32.075Z,-4.9
2019-03-13T02:27:21.842Z,-4.9
2019-03-13T02:28:12.460Z,-4.9
2019-03-13T02:29:02.238Z,-4.9
2019-03-13T02:29:52.300Z,-4.9
2019-03-13T02:30:42.095Z,-5
2019-03-13T02:31:32.873Z,-4.9
2019-03-13T02:32:22.487Z,-4.9
2019-03-13T02:33:12.602Z,-4.9
2019-03-13T02:34:02.626Z,-5
2019-03-13T02:34:52.377Z,-4.9
2019-03-13T02:35:43.023Z,-5
2019-03-13T02:36:32.799Z,-4.9
2019-03-13T02:37:23.311Z,-4.9
2019-03-13T02:38:13.178Z,-4.9
2019-03-13T02:39:02.675Z,-4.9
2019-03-13T02:39:52.791Z,-4.9
2019-03-13T02:40:43.400Z,-4.9
2019-03-13T02:41:33.416Z,-4.9
2019-03-13T02:42:22.927Z,-4.9
2019-03-13T02:43:13.660Z,-4.9
2019-03-13T02:44:03.637Z,-4.9
2019-03-13T02:44:53.424Z,-4.9
2019-03-13T02:45:43.456Z,-5
2019-03-13T02:46:33.774Z,-4.9
2019-03-13T02:47:23.602Z,-5
2019-03-13T02:48:13.919Z,-5
2019-03-13T02:49:03.749Z,-5
2019-03-13T02:49:54.034Z,-5.1
2019-03-13T02:50:44.097Z,-5
2019-03-13T02:51:33.871Z,-5
2019-03-13T02:52:24.337Z,-5.1
2019-03-13T02:53:14.025Z,-5
2019-03-13T02:54:04.041Z,-5
2019-03-13T02:54:54.132Z,-4.9
2019-03-13T02:55:43.896Z,-4.9
2019-03-13T02:56:33.934Z,-4.9
2019-03-13T02:57:24.306Z,-4.9
2019-03-13T02:58:14.048Z,-4.9
2019-03-13T02:59:04.675Z,-4.9
2019-03-13T02:59:54.594Z,-4.9
2019-03-13T03:00:44.829Z,-4.9
2019-03-13T03:01:34.648Z,-4.9
2019-03-13T03:02:24.661Z,-4.9
2019-03-13T03:03:14.972Z,-4.9
2019-03-13T03:04:05.031Z,-4.9
2019-03-13T03:07:36.390Z,-4.9
2019-03-13T03:08:26.419Z,-4.9
2019-03-13T03:09:16.516Z,-4.9
2019-03-13T03:10:06.641Z,-4.9
2019-03-13T03:10:56.619Z,-4.9
2019-03-13T03:11:46.658Z,-4.9
2019-03-13T03:12:36.717Z,-4.9
2019-03-13T03:13:26.824Z,-4.9
2019-03-13T03:14:16.628Z,-4.8
2019-03-13T03:15:06.625Z,-4.8
2019-03-13T03:15:56.706Z,-4.8
2019-03-13T03:16:47.015Z,-4.8
2019-03-13T03:17:37.110Z,-4.8
2019-03-13T03:18:27.125Z,-4.8
2019-03-13T03:19:17.197Z,-4.8
2019-03-13T03:20:07.410Z,-4.8
2019-03-13T03:20:57.326Z,-4.8
2019-03-13T03:21:47.086Z,-4.8
2019-03-13T03:22:37.125Z,-4.8
2019-03-13T03:23:27.218Z,-4.8
2019-03-13T03:24:17.532Z,-4.8
2019-03-13T03:25:07.632Z,-4.8
2019-03-13T03:25:57.694Z,-4.8
2019-03-13T03:26:47.607Z,-4.8
2019-03-13T03:27:37.510Z,-4.8
2019-03-13T03:28:27.847Z,-4.8
2019-03-13T03:29:17.763Z,-4.8
2019-03-13T03:30:07.977Z,-4.8
2019-03-13T03:30:57.840Z,-4.8
2019-03-13T03:31:47.865Z,-4.8
2019-03-13T03:32:38.194Z,-4.8
2019-03-13T03:33:28.365Z,-4.8
2019-03-13T03:34:18.130Z,-4.8
2019-03-13T03:35:08.092Z,-4.8
2019-03-13T03:35:58.389Z,-4.8
2019-03-13T03:36:48.178Z,-4.8
2019-03-13T03:37:38.675Z,-4.8
2019-03-13T03:38:28.560Z,-4.7
2019-03-13T03:39:18.349Z,-4.7
2019-03-13T03:40:08.374Z,-4.7
2019-03-13T03:40:58.484Z,-4.6
2019-03-13T03:41:48.942Z,-4.7
2019-03-13T03:42:38.592Z,-4.6
2019-03-13T03:43:42.907Z,-4.6
2019-03-13T03:44:18.681Z,-4.6
2019-03-13T03:45:08.539Z,-4.6
2019-03-13T03:45:59.108Z,-4.6
2019-03-13T03:46:48.388Z,-4.6
2019-03-13T03:47:38.970Z,-4.5
2019-03-13T03:48:29.310Z,-4.6
2019-03-13T03:49:18.812Z,-4.5
2019-03-13T03:50:09.409Z,-4.5
2019-03-13T03:50:59.443Z,-4.4
2019-03-13T03:51:49.478Z,-4.4
2019-03-13T03:52:39.279Z,-4.4
2019-03-13T03:53:29.345Z,-4.4
2019-03-13T03:54:19.383Z,-4.4
2019-03-13T03:55:09.735Z,-4.3
2019-03-13T03:55:59.802Z,-4.3
2019-03-13T03:56:49.884Z,-4.3
2019-03-13T03:57:39.913Z,-4.3
2019-03-13T03:58:32.146Z,-4.3
2019-03-13T03:59:20.053Z,-4.3
2019-03-13T04:00:10.085Z,-4.3
2019-03-13T04:01:00.143Z,-4.2
2019-03-13T04:01:50.258Z,-4.2
2019-03-13T04:02:40.298Z,-4.1
2019-03-13T04:03:30.115Z,-4.1
2019-03-13T04:04:20.380Z,-4.1
2019-03-13T04:05:10.492Z,-4.1
2019-03-13T04:06:00.556Z,-4
2019-03-13T04:06:50.273Z,-4
2019-03-13T04:07:40.632Z,-4
2019-03-13T04:08:30.670Z,-4
2019-03-13T04:09:20.740Z,-4
2019-03-13T04:10:10.512Z,-3.9
2019-03-13T04:11:01.023Z,-3.9
2019-03-13T04:11:50.639Z,-3.9
2019-03-13T04:12:41.001Z,-3.9
2019-03-13T04:13:30.747Z,-3.9
2019-03-13T04:14:21.146Z,-3.8
2019-03-13T04:15:11.155Z,-3.8
2019-03-13T04:16:01.231Z,-3.8
2019-03-13T04:16:51.271Z,-3.8
2019-03-13T04:17:41.049Z,-3.8
2019-03-13T04:21:01.578Z,-3.7
2019-03-13T04:21:51.626Z,-3.7
2019-03-13T04:22:41.424Z,-3.7
2019-03-13T04:23:31.836Z,-3.6
2019-03-13T04:24:21.571Z,-3.6
2019-03-13T04:25:26.643Z,-3.6
2019-03-13T04:26:01.714Z,-3.6
2019-03-13T04:26:52.031Z,-3.6
2019-03-13T04:27:42.064Z,-3.6
2019-03-13T04:28:32.152Z,-3.6
2019-03-13T04:29:22.245Z,-3.5
2019-03-13T04:30:12.436Z,-3.5
2019-03-13T04:31:02.299Z,-3.5
2019-03-13T04:31:52.076Z,-3.5
2019-03-13T04:32:42.382Z,-3.5
2019-03-13T04:33:32.179Z,-3.4
2019-03-13T04:34:22.242Z,-3.4
2019-03-13T04:35:12.575Z,-3.4
2019-03-13T04:36:02.646Z,-3.4
2019-03-13T04:36:52.742Z,-3.4
2019-03-13T04:37:42.761Z,-3.4
2019-03-13T04:38:32.918Z,-3.4
2019-03-13T04:39:22.906Z,-3.4
2019-03-13T04:40:12.665Z,-3.4
2019-03-13T04:41:02.687Z,-3.3
2019-03-13T04:41:52.845Z,-3.3
2019-03-13T04:42:43.165Z,-3.3
2019-03-13T04:43:33.153Z,-3.3
2019-03-13T04:44:22.929Z,-3.3
2019-03-13T04:45:12.715Z,-3.2
2019-03-13T04:46:03.047Z,-3.2
2019-03-13T04:46:53.388Z,-3.2
2019-03-13T04:47:43.169Z,-3.2
2019-03-13T04:48:33.502Z,-3.1
2019-03-13T04:49:23.335Z,-3.1
2019-03-13T04:50:13.603Z,-3.1
2019-03-13T04:51:03.668Z,-3.1
2019-03-13T04:51:53.739Z,-3.1
2019-03-13T04:52:43.060Z,-3
2019-03-13T04:53:33.589Z,-3
2019-03-13T04:54:23.422Z,-3
2019-03-13T04:55:13.485Z,-2.9
2019-03-13T04:56:03.558Z,-2.9
2019-03-13T04:56:53.326Z,-2.9
2019-03-13T04:57:43.894Z,-2.9
2019-03-13T04:58:33.929Z,-2.8
2019-03-13T04:59:24.272Z,-2.8
2019-03-13T05:00:14.346Z,-2.8
2019-03-13T05:01:04.375Z,-2.8
2019-03-13T05:01:53.683Z,-2.8
2019-03-13T05:02:44.234Z,-2.8
2019-03-13T05:03:34.286Z,-2.8
2019-03-13T05:04:24.348Z,-2.7
2019-03-13T05:05:14.752Z,-2.7
2019-03-13T05:06:04.755Z,-2.7
2019-03-13T05:06:54.809Z,-2.6
2019-03-13T05:07:44.860Z,-2.6
2019-03-13T05:08:47.516Z,-2.6
2019-03-13T05:09:24.983Z,-2.5
2019-03-13T05:10:14.775Z,-2.5
2019-03-13T05:11:05.103Z,-2.4
2019-03-13T05:11:55.195Z,-2.4
2019-03-13T05:12:45.235Z,-2.4
2019-03-13T05:13:35.271Z,-2.4
2019-03-13T05:14:25.069Z,-2.4
2019-03-13T05:15:15.463Z,-2.3
2019-03-13T05:16:05.272Z,-2.3
2019-03-13T05:16:55.507Z,-2.3
2019-03-13T05:17:45.557Z,-2.3
2019-03-13T05:18:35.349Z,-2.2
2019-03-13T05:19:25.769Z,-2.2
2019-03-13T05:20:16.150Z,-2.2
2019-03-13T05:21:05.809Z,-2.1
2019-03-13T05:21:55.856Z,-2.1
2019-03-13T05:22:45.917Z,-2.1
2019-03-13T05:23:35.996Z,-2
2019-03-13T05:24:26.036Z,-2
2019-03-13T05:25:19.043Z,-2
2019-03-13T05:26:06.167Z,-1.9
2019-03-13T05:26:56.209Z,-1.9
2019-03-13T05:27:46.016Z,-1.8
2019-03-13T05:28:36.351Z,-1.8
2019-03-13T05:29:26.441Z,-1.8
2019-03-13T05:30:16.454Z,-1.7
2019-03-13T05:31:06.247Z,-1.7
2019-03-13T05:31:56.324Z,-1.6
2019-03-13T05:32:46.626Z,-1.6
2019-03-13T05:33:36.736Z,-1.6
2019-03-13T05:34:26.536Z,-1.5
2019-03-13T05:35:16.848Z,-1.4
2019-03-13T05:36:06.911Z,-1.4
2019-03-13T05:36:56.948Z,-1.3
2019-03-13T05:37:46.782Z,-1.3
2019-03-13T05:38:37.056Z,-1.2
2019-03-13T05:39:27.159Z,-1.1
2019-03-13T05:40:17.170Z,-1.1
2019-03-13T05:41:07.337Z,-1
2019-03-13T05:42:46.867Z,-0.9
2019-03-13T05:43:36.913Z,-0.8
2019-03-13T05:44:27.200Z,-0.8
2019-03-13T05:45:17.522Z,-0.6
2019-03-13T05:46:07.295Z,-0.6
2019-03-13T05:46:57.629Z,-0.5
2019-03-13T05:47:47.685Z,-0.4
2019-03-13T05:48:37.482Z,-0.3
2019-03-13T05:49:27.834Z,-0.3
2019-03-13T05:50:17.908Z,-0.1
2019-03-13T05:51:07.933Z,0
2019-03-13T05:51:58.037Z,0.1
2019-03-13T05:52:48.045Z,0.2
2019-03-13T05:53:38.169Z,0.3
2019-03-13T05:54:28.195Z,0.4
2019-03-13T05:55:18.297Z,0.5
2019-03-13T05:56:07.726Z,0.6
2019-03-13T05:56:58.452Z,0.8
2019-03-13T05:57:48.142Z,0.9
2019-03-13T05:58:38.487Z,1
2019-03-13T05:59:28.523Z,1.2
2019-03-13T06:00:18.322Z,1.3
2019-03-13T06:01:08.630Z,1.5
2019-03-13T06:01:58.832Z,1.8
2019-03-13T06:02:50.182Z,1.9
2019-03-13T06:03:38.822Z,2.2
2019-03-13T06:05:36.200Z,2.9
2019-03-13T06:06:25.964Z,3.3
2019-03-13T06:07:16.319Z,3.6
2019-03-13T06:08:06.359Z,3.8
2019-03-13T06:08:56.427Z,4.1
2019-03-13T06:09:46.241Z,4.6
2019-03-13T06:10:35.975Z,5.1
2019-03-13T06:11:26.586Z,5.7
2019-03-13T06:12:16.669Z,6.4
2019-03-13T06:13:06.446Z,7.1
2019-03-13T06:13:56.276Z,7.7
2019-03-13T06:14:46.932Z,8.3
2019-03-13T06:15:36.906Z,8.9
2019-03-13T06:16:26.946Z,9.4
2019-03-13T06:17:17.002Z,9.9
2019-03-13T06:18:10.778Z,10.3
2019-03-13T06:18:56.856Z,10.6
2019-03-13T06:19:46.888Z,10.8
2019-03-13T06:20:37.234Z,11.1
2019-03-13T06:21:27.036Z,11.3
2019-03-13T06:22:17.080Z,11.4
2019-03-13T06:23:07.138Z,11.6
2019-03-13T06:23:57.483Z,11.7
2019-03-13T06:24:47.254Z,11.8
2019-03-13T06:25:37.659Z,12.1
2019-03-13T06:26:27.373Z,12.3
2019-03-13T06:27:17.441Z,12.5
2019-03-13T06:28:07.498Z,12.8
2019-03-13T06:28:57.558Z,13
2019-03-13T06:29:47.614Z,13.3
2019-03-13T06:30:37.948Z,13.6
2019-03-13T06:31:28.031Z,13.9
2019-03-13T06:32:17.579Z,14.1
2019-03-13T06:33:07.633Z,14.4
2019-03-13T06:33:58.171Z,14.8
2019-03-13T06:34:48.233Z,15.3
2019-03-13T06:35:38.017Z,15.7
2019-03-13T06:36:28.085Z,16.3
2019-03-13T06:37:18.141Z,17.1
2019-03-13T06:38:08.468Z,17.8
2019-03-13T06:38:58.529Z,18.5
2019-03-13T06:39:48.418Z,19.2
2019-03-13T06:40:38.385Z,19.9
2019-03-13T06:41:28.778Z,20.6
2019-03-13T06:42:18.493Z,21.4
2019-03-13T06:43:08.542Z,22.3
2019-03-13T06:43:58.880Z,23.2
2019-03-13T06:44:48.652Z,24.3
2019-03-13T06:45:38.992Z,25.2
2019-03-13T06:46:28.803Z,26.1
2019-03-13T06:47:18.862Z,27.1
2019-03-13T06:48:08.446Z,28.3
2019-03-13T06:48:58.962Z,29.3
2019-03-13T06:49:49.020Z,30.3
2019-03-13T06:50:39.359Z,31.4
2019-03-13T06:51:29.235Z,32.4
2019-03-13T06:52:19.194Z,33.5
2019-03-13T06:53:09.643Z,34.5
2019-03-13T06:53:59.404Z,35.4
2019-03-13T06:54:49.376Z,36.2
2019-03-13T06:55:39.702Z,37.1
2019-03-13T06:56:29.762Z,38.1
2019-03-13T06:57:19.814Z,38.9
2019-03-13T06:58:09.059Z,39.9
2019-03-13T06:58:59.391Z,40.8
2019-03-13T06:59:49.996Z,41.7
2019-03-13T07:00:39.509Z,42.4
2019-03-13T07:01:29.856Z,43.1
2019-03-13T07:02:20.179Z,43.8
2019-03-13T07:03:10.238Z,44.5
2019-03-13T07:05:35.861Z,46.6
2019-03-13T07:06:25.640Z,47.4
2019-03-13T07:07:16.001Z,48.1
2019-03-13T07:08:06.298Z,48.8
2019-03-13T07:08:55.869Z,49.5
2019-03-13T07:09:46.454Z,50.2
2019-03-13T07:10:36.493Z,50.9
2019-03-13T07:11:26.258Z,51.7
2019-03-13T07:12:16.706Z,52.5
2019-03-13T07:13:06.103Z,53.1
2019-03-13T07:13:56.718Z,53.5
2019-03-13T07:14:46.780Z,54
2019-03-13T07:15:38.070Z,54.7
2019-03-13T07:16:26.883Z,55.4
2019-03-13T07:17:16.953Z,55.9
2019-03-13T07:18:06.730Z,56.5
2019-03-13T07:18:57.068Z,57
2019-03-13T07:19:46.850Z,57.6
2019-03-13T07:20:36.907Z,58.1
2019-03-13T07:21:27.253Z,58.6
2019-03-13T07:22:17.404Z,59
2019-03-13T07:23:07.093Z,59.5
2019-03-13T07:23:57.220Z,59.9
2019-03-13T07:24:46.937Z,60.9
2019-03-13T07:25:36.984Z,58.3
2019-03-13T07:26:27.627Z,54.4
2019-03-13T07:27:17.651Z,51.8
2019-03-13T07:28:07.445Z,47.3
2019-03-13T07:28:57.504Z,44.5
2019-03-13T07:29:47.352Z,42.6
2019-03-13T07:30:37.352Z,42.1
2019-03-13T07:31:27.704Z,41.6
2019-03-13T07:32:17.832Z,41.9
2019-03-13T07:33:07.803Z,42.4
2019-03-13T07:33:57.317Z,43.5
2019-03-13T07:34:48.429Z,44.5
2019-03-13T07:35:38.259Z,45.6
2019-03-13T07:36:28.327Z,46.8
2019-03-13T07:37:18.384Z,47.9
2019-03-13T07:38:07.882Z,49.1
2019-03-13T07:38:58.201Z,50.4
2019-03-13T07:39:47.998Z,51.6
2019-03-13T07:40:38.631Z,52.5
2019-03-13T07:41:28.671Z,53.5
2019-03-13T07:42:18.224Z,54.6
2019-03-13T07:43:08.796Z,55.6
2019-03-13T07:43:58.294Z,56.7
2019-03-13T07:44:48.181Z,57.7
2019-03-13T07:45:38.689Z,58.4
2019-03-13T07:46:29.034Z,59.2
2019-03-13T07:47:18.818Z,60.4
2019-03-13T07:48:09.146Z,59.5
2019-03-13T07:48:58.929Z,55.4
2019-03-13T07:49:49.269Z,52.9
2019-03-13T07:50:39.064Z,49.1
2019-03-13T07:51:29.098Z,46.4
2019-03-13T07:52:19.451Z,45.1
2019-03-13T07:53:09.506Z,44.6
2019-03-13T07:53:59.273Z,45.1
2019-03-13T07:54:49.618Z,46
2019-03-13T07:55:39.686Z,47.4
2019-03-13T07:56:29.466Z,48.9
2019-03-13T07:57:19.798Z,50.4
2019-03-13T07:58:09.934Z,51.8
2019-03-13T07:58:59.929Z,53.1
2019-03-13T07:59:49.995Z,54.3
2019-03-13T08:00:39.763Z,55.6
2019-03-13T08:01:29.819Z,56.8
2019-03-13T08:02:20.150Z,58
2019-03-13T08:03:10.217Z,59.2
2019-03-13T08:04:00.288Z,60.4
2019-03-13T08:04:50.330Z,61.6
2019-03-13T08:05:40.397Z,59.4
2019-03-13T08:06:30.180Z,58.1
2019-03-13T08:07:20.227Z,56.4
2019-03-13T08:08:10.308Z,53.5
2019-03-13T08:09:00.345Z,50.5
2019-03-13T08:09:50.135Z,48.9
2019-03-13T08:10:40.845Z,49.1
2019-03-13T08:11:30.805Z,50.3
2019-03-13T08:12:20.595Z,51.7
2019-03-13T08:13:10.934Z,53.3
2019-03-13T08:14:01.059Z,54.9
2019-03-13T08:14:50.489Z,56.3
2019-03-13T08:15:41.110Z,57.1
2019-03-13T08:16:30.904Z,58.1
2019-03-13T08:17:20.952Z,58.3
2019-03-13T08:18:11.280Z,57
2019-03-13T08:19:01.072Z,56
2019-03-13T08:19:51.407Z,53.4
2019-03-13T08:20:41.234Z,49.8
2019-03-13T08:21:31.622Z,47.3
2019-03-13T08:22:21.574Z,46.3
2019-03-13T08:23:11.641Z,46.2
2019-03-13T08:24:01.797Z,46.6
2019-03-13T08:24:51.482Z,47.6
2019-03-13T08:25:41.812Z,48.3
2019-03-13T08:26:31.598Z,48.6
2019-03-13T08:27:21.927Z,48.8
2019-03-13T08:28:11.717Z,48.8
2019-03-13T08:29:02.054Z,48.5
2019-03-13T08:29:52.104Z,48.4
2019-03-13T08:30:42.289Z,49.1
2019-03-13T08:31:31.952Z,50.3
2019-03-13T08:32:21.736Z,51.5
2019-03-13T08:33:11.554Z,52.4
2019-03-13T08:34:02.449Z,52.9
2019-03-13T08:34:52.447Z,52.9
2019-03-13T08:35:42.516Z,52.9
2019-03-13T08:36:32.310Z,53
2019-03-13T08:37:22.703Z,52.8
2019-03-13T08:38:12.710Z,52.4
2019-03-13T08:39:02.757Z,52.3
2019-03-13T08:39:52.546Z,52
2019-03-13T08:40:42.323Z,51.8
2019-03-13T08:41:32.953Z,51.4
2019-03-13T08:42:23.076Z,51.1
2019-03-13T08:43:12.790Z,50.8
2019-03-13T08:44:03.117Z,50.5
2019-03-13T08:44:53.198Z,50.4
2019-03-13T08:45:42.963Z,50.8
2019-03-13T08:46:33.298Z,50.9
2019-03-13T08:47:23.135Z,50.9
2019-03-13T08:48:13.420Z,50.5
2019-03-13T08:49:03.010Z,50
2019-03-13T08:49:53.582Z,49.6
2019-03-13T08:50:43.061Z,49.4
2019-03-13T08:51:33.683Z,49.2
2019-03-13T08:52:23.428Z,49.1
2019-03-13T08:53:13.492Z,49.2
2019-03-13T08:54:03.912Z,49.4
2019-03-13T08:54:53.891Z,49.5
2019-03-13T08:55:43.672Z,49.4
2019-03-13T08:56:33.751Z,49.4
2019-03-13T08:57:24.054Z,49.5
2019-03-13T08:58:13.552Z,50.3
2019-03-13T08:59:03.945Z,51.5
2019-03-13T08:59:53.685Z,53
2019-03-13T09:00:44.312Z,54.4
2019-03-13T09:01:34.362Z,56
2019-03-13T09:02:24.168Z,57.7
2019-03-13T09:03:13.926Z,59.6
2019-03-13T09:04:04.550Z,61.4
2019-03-13T09:04:53.780Z,63.9
2019-03-13T09:05:44.219Z,67.3
2019-03-13T09:06:34.444Z,66.1
2019-03-13T09:07:24.491Z,64.4
2019-03-13T09:08:14.849Z,60.7
2019-03-13T09:09:04.124Z,54.6
2019-03-13T09:09:54.422Z,50.3
2019-03-13T09:10:44.759Z,49.5
2019-03-13T09:11:34.791Z,52
2019-03-13T09:12:25.144Z,55.1
2019-03-13T09:13:14.919Z,57.2
2019-03-13T09:14:04.991Z,58
2019-03-13T09:14:55.034Z,56.6
2019-03-13T09:15:45.093Z,53.4
2019-03-13T09:16:34.952Z,50.6
2019-03-13T09:17:25.212Z,50.4
2019-03-13T09:18:15.605Z,51.6
2019-03-13T09:19:55.666Z,51.5
2019-03-13T09:20:45.223Z,50.6
2019-03-13T09:21:35.610Z,49.3
2019-03-13T09:22:25.860Z,48.1
2019-03-13T09:23:15.903Z,47.2
2019-03-13T09:24:05.713Z,46.5
2019-03-13T09:24:55.606Z,46.2
2019-03-13T09:25:45.542Z,45.8
2019-03-13T09:26:35.866Z,45.6
2019-03-13T09:27:25.643Z,45.4
2019-03-13T09:28:16.276Z,45.4
2019-03-13T09:29:06.315Z,46.2
2019-03-13T09:29:56.403Z,48.1
2019-03-13T09:30:46.288Z,50.3
2019-03-13T09:31:36.223Z,51.8
2019-03-13T09:32:26.542Z,52.6
2019-03-13T09:33:16.613Z,52.9
2019-03-13T09:34:06.133Z,53.1
2019-03-13T09:34:56.175Z,53.1
2019-03-13T09:35:46.783Z,52.9
2019-03-13T09:36:36.582Z,52.8
2019-03-13T09:37:26.633Z,52.9
2019-03-13T09:38:16.725Z,53.1
2019-03-13T09:39:07.060Z,53.9
2019-03-13T09:39:57.095Z,55.3
2019-03-13T09:40:46.862Z,56.7
2019-03-13T09:41:36.937Z,57.5
2019-03-13T09:42:26.991Z,57.9
2019-03-13T09:43:17.320Z,58.4
2019-03-13T09:44:07.400Z,56.1
2019-03-13T09:44:56.910Z,53.3
2019-03-13T09:45:47.510Z,50.6
2019-03-13T09:46:37.062Z,47.4
2019-03-13T09:47:27.357Z,45.4
2019-03-13T09:48:17.400Z,44.2
2019-03-13T09:49:07.732Z,43.6
2019-03-13T09:49:57.795Z,43.6
2019-03-13T09:50:47.319Z,44.1
2019-03-13T09:51:37.644Z,45.5
2019-03-13T09:52:28.075Z,46.8
2019-03-13T09:53:17.797Z,47.8
2019-03-13T09:54:07.905Z,48.8
2019-03-13T09:54:57.890Z,50.4
2019-03-13T09:55:48.231Z,52.6
2019-03-13T09:56:37.714Z,54.4
2019-03-13T09:57:28.069Z,56.8
2019-03-13T09:58:18.114Z,59
2019-03-13T09:59:08.282Z,63
2019-03-13T09:59:58.514Z,64.9
2019-03-13T10:00:48.328Z,63.3
2019-03-13T10:01:38.656Z,62.3
2019-03-13T10:02:28.411Z,59.3
2019-03-13T10:03:18.184Z,56.2
2019-03-13T10:04:08.556Z,54.3
2019-03-13T10:06:35.716Z,58.8
2019-03-13T10:07:25.309Z,60.8
2019-03-13T10:08:15.555Z,60.7
2019-03-13T10:09:06.153Z,60.4
2019-03-13T10:09:56.223Z,60.4
2019-03-13T10:10:46.001Z,60.3
2019-03-13T10:11:36.065Z,60.9
2019-03-13T10:12:26.401Z,61.6
2019-03-13T10:13:16.244Z,62.4
2019-03-13T10:14:05.701Z,63
2019-03-13T10:14:56.095Z,63.1
2019-03-13T10:15:46.360Z,63.3
2019-03-13T10:16:36.682Z,63.4
2019-03-13T10:17:26.564Z,63.3
2019-03-13T10:18:16.545Z,63.4
2019-03-13T10:19:06.335Z,63.9
2019-03-13T10:19:56.662Z,64.4
2019-03-13T10:20:46.435Z,64.9
2019-03-13T10:21:36.768Z,65.2
2019-03-13T10:22:27.092Z,65.3
2019-03-13T10:23:16.133Z,65.3
2019-03-13T10:24:07.233Z,65.3
2019-03-13T10:24:57.283Z,65.3
2019-03-13T10:25:50.660Z,64.9
2019-03-13T10:26:37.132Z,63.8
2019-03-13T10:27:27.182Z,63.3
2019-03-13T10:28:17.532Z,63.6
2019-03-13T10:29:07.579Z,64.1
2019-03-13T10:29:57.649Z,64.8
2019-03-13T10:30:47.427Z,65.2
2019-03-13T10:31:37.765Z,64.7
2019-03-13T10:32:27.823Z,64.3
2019-03-13T10:33:17.892Z,64.4
2019-03-13T10:34:07.662Z,64.5
2019-03-13T10:34:57.994Z,63.9
2019-03-13T10:35:47.852Z,62.3
2019-03-13T10:36:38.107Z,61.4
2019-03-13T10:37:28.174Z,61.4
2019-03-13T10:38:18.052Z,61
2019-03-13T10:39:08.021Z,60.6
2019-03-13T10:39:58.362Z,60.4
2019-03-13T10:40:48.402Z,59.6
2019-03-13T10:41:38.485Z,59
2019-03-13T10:42:28.919Z,58.9
2019-03-13T10:43:18.600Z,57.9
2019-03-13T10:44:08.676Z,56.6
2019-03-13T10:44:58.729Z,55.6
2019-03-13T10:45:48.784Z,55.8
2019-03-13T10:46:38.826Z,56.1
2019-03-13T10:47:28.891Z,55.4
2019-03-13T10:48:18.406Z,54.3
2019-03-13T10:49:08.736Z,54.3
2019-03-13T10:49:58.811Z,55.9
2019-03-13T10:50:48.846Z,57.4
2019-03-13T10:51:38.641Z,58.7
2019-03-13T10:52:28.689Z,59.4
2019-03-13T10:53:19.358Z,59.5
2019-03-13T10:54:09.355Z,59.3
2019-03-13T10:54:59.426Z,59.1
2019-03-13T10:55:49.203Z,59.2
2019-03-13T10:56:39.089Z,59.6
2019-03-13T10:57:29.601Z,60.3
2019-03-13T10:58:19.390Z,61.3
2019-03-13T10:59:09.715Z,61.9
2019-03-13T10:59:59.773Z,62.3
2019-03-13T11:00:50.026Z,62.6
2019-03-13T11:01:39.900Z,62.5
2019-03-13T11:02:29.688Z,62.4
2019-03-13T11:03:19.737Z,62.3
2019-03-13T11:04:09.793Z,62.4
2019-03-13T11:04:59.870Z,62.4
2019-03-13T11:05:49.930Z,62.8
2019-03-13T11:06:39.788Z,62.8
2019-03-13T11:07:31.418Z,62.9
2019-03-13T11:08:20.088Z,62.9
2019-03-13T11:09:10.445Z,63.1
2019-03-13T11:10:00.477Z,62.9
2019-03-13T11:10:49.437Z,61.5
2019-03-13T11:11:40.335Z,60.8
2019-03-13T11:12:30.097Z,61.1
2019-03-13T11:13:20.777Z,61.6
2019-03-13T11:14:18.227Z,62.3
2019-03-13T11:15:00.946Z,63
2019-03-13T11:15:50.905Z,63.2
2019-03-13T11:16:40.784Z,62.8
2019-03-13T11:17:31.049Z,62.3
2019-03-13T11:18:20.894Z,61.9
2019-03-13T11:19:10.603Z,61.9
2019-03-13T11:20:01.205Z,62.3
2019-03-13T11:20:50.975Z,62.9
2019-03-13T11:21:41.092Z,63.1
2019-03-13T11:22:31.101Z,62.9