createdAt,value
2022-08-26T00:01:52.533Z,20.25
2022-08-26T00:04:21.138Z,20.25
2022-08-26T00:06:48.247Z,20.24
2022-08-26T00:09:16.261Z,20.18
2022-08-26T00:11:43.680Z,20.14
2022-08-26T00:14:10.507Z,20.09
2022-08-26T00:16:40.908Z,20.04
2022-08-26T00:19:14.559Z,20.05
2022-08-26T00:21:41.650Z,20.10
2022-08-26T00:24:09.009Z,20.07
2022-08-26T00:26:36.264Z,19.98
2022-08-26T00:29:03.794Z,19.92
2022-08-26T00:31:32.130Z,19.97
2022-08-26T00:34:00.443Z,19.92
2022-08-26T00:36:29.766Z,19.85
2022-08-26T00:38:56.928Z,19.84
2022-08-26T00:41:24.169Z,19.82
2022-08-26T00:43:51.483Z,19.54
2022-08-26T00:46:21.719Z,19.70
2022-08-26T00:48:52.224Z,19.91
2022-08-26T00:51:24.572Z,19.93
2022-08-26T00:54:04.104Z,19.89
2022-08-26T00:56:37.989Z,19.84
2022-08-26T00:59:08.093Z,19.82
2022-08-26T01:01:36.254Z,19.80
2022-08-26T01:04:03.631Z,19.80
2022-08-26T01:06:32.006Z,19.78
2022-08-26T01:08:59.082Z,19.78
2022-08-26T01:11:26.335Z,19.69
2022-08-26T01:13:56.347Z,19.76
2022-08-26T01:16:25.540Z,19.74
2022-08-26T01:18:54.681Z,19.80
2022-08-26T01:21:28.568Z,19.81
2022-08-26T01:23:59.453Z,19.74
2022-08-26T01:26:30.967Z,19.66
2022-08-26T01:29:03.054Z,19.56
2022-08-26T01:31:34.986Z,19.42
2022-08-26T01:34:06.754Z,19.28
2022-08-26T01:36:36.961Z,19.43
2022-08-26T01:39:07.280Z,19.44
2022-08-26T01:41:36.495Z,19.34
2022-08-26T01:44:06.635Z,19.16
2022-08-26T01:46:37.209Z,19.17
2022-08-26T01:49:08.384Z,19.38
2022-08-26T01:51:37.278Z,19.43
2022-08-26T01:54:07.559Z,19.47
2022-08-26T01:56:39.611Z,19.36
2022-08-26T01:59:11.326Z,19.44
2022-08-26T02:01:39.725Z,19.50
2022-08-26T02:04:14.238Z,19.67
2022-08-26T02:06:42.003Z,19.66
2022-08-26T02:09:11.508Z,19.64
2022-08-26T02:11:38.590Z,19.57
2022-08-26T02:14:11.523Z,19.54
2022-08-26T02:16:42.219Z,19.50
2022-08-26T02:19:17.151Z,19.40
2022-08-26T02:21:46.115Z,19.37
2022-08-26T02:24:22.958Z,19.46
2022-08-26T02:26:52.047Z,19.50
2022-08-26T02:29:23.874Z,19.46
2022-08-26T02:31:50.930Z,19.51
2022-08-26T02:34:21.815Z,19.57
2022-08-26T02:36:49.434Z,19.59
2022-08-26T02:39:19.738Z,19.52
2022-08-26T02:41:49.340Z,19.47
2022-08-26T02:44:16.405Z,19.47
2022-08-26T02:46:46.916Z,19.49
2022-08-26T02:49:14.442Z,19.47
2022-08-26T02:51:41.251Z,19.35
2022-08-26T02:54:10.025Z,19.32
2022-08-26T02:56:38.341Z,19.34
2022-08-26T02:59:05.271Z,19.44
2022-08-26T03:01:35.498Z,19.58
2022-08-26T03:04:05.552Z,19.65
2022-08-26T03:06:32.627Z,19.66
2022-08-26T03:08:59.691Z,19.72
2022-08-26T03:11:30.881Z,19.71
2022-08-26T03:14:01.730Z,19.77
2022-08-26T03:16:32.662Z,19.80
2022-08-26T03:19:00.434Z,19.84
2022-08-26T03:21:27.310Z,19.82
2022-08-26T03:23:54.222Z,19.73
2022-08-26T03:26:25.948Z,19.69
2022-08-26T03:29:11.127Z,19.67
2022-08-26T03:31:39.429Z,19.59
2022-08-26T03:34:06.873Z,19.57
2022-08-26T03:36:33.858Z,19.66
2022-08-26T03:39:02.052Z,19.65
2022-08-26T03:41:29.754Z,19.69
2022-08-26T03:44:01.032Z,19.60
2022-08-26T03:46:28.848Z,19.62
2022-08-26T03:48:57.862Z,19.55
2022-08-26T03:51:26.173Z,19.46
2022-08-26T03:53:53.235Z,19.51
2022-08-26T03:56:20.165Z,19.56
2022-08-26T03:58:47.043Z,19.54
2022-08-26T04:01:16.233Z,19.51
2022-08-26T04:04:00.196Z,19.48
2022-08-26T04:06:31.148Z,19.42
2022-08-26T04:09:01.022Z,19.36
2022-08-26T04:11:32.113Z,19.34
2022-08-26T04:14:06.061Z,19.39
2022-08-26T04:16:32.980Z,19.40
2022-08-26T04:18:59.891Z,19.39
2022-08-26T04:21:29.380Z,19.43
2022-08-26T04:23:56.750Z,19.45
2022-08-26T04:26:25.813Z,19.43
2022-08-26T04:28:54.913Z,19.44
2022-08-26T04:31:22.100Z,19.46
2022-08-26T04:33:50.086Z,19.56
2022-08-26T04:36:17.706Z,19.51
2022-08-26T04:38:50.637Z,19.66
2022-08-26T04:41:19.706Z,19.71
2022-08-26T04:43:48.867Z,19.72
2022-08-26T04:46:18.550Z,19.73
2022-08-26T04:48:46.014Z,19.74
2022-08-26T04:51:12.975Z,19.78
2022-08-26T04:53:39.958Z,19.87
2022-08-26T04:56:08.903Z,20.03
2022-08-26T04:58:38.939Z,20.18
2022-08-26T05:01:06.268Z,20.30
2022-08-26T05:03:33.111Z,20.39
2022-08-26T05:06:04.063Z,20.48
2022-08-26T05:08:31.661Z,20.57
2022-08-26T05:10:58.990Z,20.63
2022-08-26T05:13:28.576Z,20.66
2022-08-26T05:15:59.122Z,20.73
2022-08-26T05:18:30.033Z,20.91
2022-08-26T05:20:57.516Z,21.04
2022-08-26T05:23:24.546Z,21.07
2022-08-26T05:25:58.966Z,21.16
2022-08-26T05:28:29.124Z,21.60
2022-08-26T05:30:56.640Z,22.12
2022-08-26T05:33:23.601Z,22.23
2022-08-26T05:35:50.654Z,22.13
2022-08-26T05:38:21.749Z,22.17
2022-08-26T05:40:52.866Z,22.20
2022-08-26T05:43:20.120Z,22.23
2022-08-26T05:45:50.400Z,22.37
2022-08-26T05:48:22.751Z,22.52
2022-08-26T05:50:53.107Z,22.71
2022-08-26T05:53:22.605Z,22.85
2022-08-26T05:55:53.996Z,22.95
2022-08-26T05:58:22.475Z,23.14
2022-08-26T06:00:59.402Z,23.32
2022-08-26T06:03:26.898Z,23.44
2022-08-26T06:05:54.055Z,23.60
2022-08-26T06:08:21.822Z,23.72
2022-08-26T06:10:51.400Z,23.88
2022-08-26T06:13:20.169Z,24.02
2022-08-26T06:15:50.450Z,24.08
2022-08-26T06:18:22.035Z,24.08
2022-08-26T06:20:57.247Z,23.93
2022-08-26T06:23:45.456Z,23.93
2022-08-26T06:26:12.783Z,23.98
2022-08-26T06:28:39.595Z,24.01
2022-08-26T06:31:07.698Z,23.86
2022-08-26T06:33:36.435Z,23.61
2022-08-26T06:36:03.990Z,23.57
2022-08-26T06:38:30.892Z,23.56
2022-08-26T06:40:59.670Z,23.54
2022-08-26T06:43:28.324Z,23.48
2022-08-26T06:46:01.692Z,23.42
2022-08-26T06:48:31.940Z,23.43
2022-08-26T06:51:09.406Z,23.59
2022-08-26T06:53:36.891Z,23.72
2022-08-26T06:56:06.215Z,23.79
2022-08-26T06:58:33.963Z,24.13
2022-08-26T07:01:09.071Z,24.39
2022-08-26T07:03:39.513Z,24.84
2022-08-26T07:06:08.614Z,25.04
2022-08-26T07:08:35.663Z,25.16
2022-08-26T07:11:04.940Z,25.38
2022-08-26T07:13:31.844Z,25.47
2022-08-26T07:16:03.175Z,25.70
2022-08-26T07:18:31.339Z,26.07
2022-08-26T07:20:58.264Z,26.54
2022-08-26T07:23:27.605Z,26.65
2022-08-26T07:25:54.691Z,26.27
2022-08-26T07:28:22.967Z,25.90
2022-08-26T07:30:50.359Z,25.79
2022-08-26T07:33:18.001Z,25.96
2022-08-26T07:35:45.472Z,26.18
2022-08-26T07:38:13.414Z,26.22
2022-08-26T07:40:41.804Z,25.90
2022-08-26T07:43:09.873Z,25.64
2022-08-26T07:45:37.072Z,25.58
2022-08-26T07:48:05.237Z,25.60
2022-08-26T07:50:49.483Z,25.57
2022-08-26T07:53:18.240Z,25.68
2022-08-26T07:55:47.750Z,25.82
2022-08-26T07:58:15.188Z,25.85
2022-08-26T08:00:43.076Z,26.02
2022-08-26T08:03:10.966Z,26.29
2022-08-26T08:05:38.697Z,26.26
2022-08-26T08:08:27.135Z,26.11
2022-08-26T08:10:56.611Z,26.14
2022-08-26T08:13:23.728Z,26.13
2022-08-26T08:15:51.167Z,26.14
2022-08-26T08:18:20.606Z,26.15
2022-08-26T08:20:59.002Z,26.16
2022-08-26T08:23:32.997Z,26.38
2022-08-26T08:26:06.476Z,26.54
2022-08-26T08:28:35.488Z,26.72
2022-08-26T08:31:02.926Z,26.92
2022-08-26T08:33:30.623Z,26.97
2022-08-26T08:35:57.552Z,26.92
2022-08-26T08:38:25.164Z,27.24
2022-08-26T08:40:53.241Z,27.29
2022-08-26T08:43:31.061Z,27.18
2022-08-26T08:46:09.850Z,27.09
2022-08-26T08:48:43.446Z,26.93
2022-08-26T08:51:20.748Z,26.93
2022-08-26T08:53:54.786Z,26.98
2022-08-26T08:56:27.144Z,27.09
2022-08-26T08:59:06.867Z,27.30
2022-08-26T09:01:59.980Z,27.24
2022-08-26T09:04:46.896Z,27.17
2022-08-26T09:07:18.547Z,27.01
2022-08-26T09:09:49.565Z,27.01
2022-08-26T09:12:21.013Z,26.91
2022-08-26T09:15:02.991Z,26.83
2022-08-26T09:17:43.873Z,26.93
2022-08-26T09:20:14.229Z,26.77
2022-08-26T09:22:41.377Z,26.82
2022-08-26T09:25:13.631Z,26.90
2022-08-26T09:27:43.688Z,26.87
2022-08-26T09:30:14.849Z,26.87
2022-08-26T09:32:42.756Z,26.72
2022-08-26T09:35:26.581Z,26.75
2022-08-26T09:37:53.875Z,26.40
2022-08-26T09:40:29.541Z,26.43
2022-08-26T09:43:12.106Z,26.54
2022-08-26T09:45:50.094Z,26.62
2022-08-26T09:48:27.266Z,26.75
2022-08-26T09:50:56.279Z,26.95
2022-08-26T09:53:30.312Z,27.14
2022-08-26T09:56:16.636Z,27.29
2022-08-26T09:58:46.043Z,27.07
2022-08-26T10:01:30.079Z,26.76
2022-08-26T10:04:06.623Z,26.88
2022-08-26T10:06:39.242Z,27.02
2022-08-26T10:09:11.349Z,27.08
2022-08-26T10:11:45.191Z,27.26
2022-08-26T10:14:19.139Z,27.15
2022-08-26T10:16:52.721Z,27.25
2022-08-26T10:19:25.324Z,27.13
2022-08-26T10:22:12.463Z,27.14
2022-08-26T10:24:43.037Z,27.10
2022-08-26T10:27:23.191Z,27.30
2022-08-26T10:29:55.730Z,27.40
2022-08-26T10:32:27.907Z,27.43
2022-08-26T10:34:54.849Z,27.31
2022-08-26T10:37:26.974Z,27.43
2022-08-26T10:40:01.487Z,27.35
2022-08-26T10:42:35.388Z,27.56
2022-08-26T10:45:11.649Z,27.70
2022-08-26T10:47:45.744Z,27.86
2022-08-26T10:50:12.920Z,27.81
2022-08-26T10:52:54.099Z,27.74
2022-08-26T10:55:29.453Z,27.85
2022-08-26T10:58:26.725Z,27.76
2022-08-26T11:01:22.688Z,27.90
2022-08-26T11:03:59.484Z,28.12
2022-08-26T11:06:28.997Z,28.25
2022-08-26T11:08:57.165Z,28.29
2022-08-26T11:11:49.276Z,28.31
2022-08-26T11:14:58.749Z,28.14
2022-08-26T11:17:57.781Z,27.91
2022-08-26T11:20:36.276Z,28.17
2022-08-26T11:23:37.498Z,28.23
2022-08-26T11:26:37.779Z,27.35
2022-08-26T11:29:04.515Z,27.79
2022-08-26T11:31:55.604Z,28.03
2022-08-26T11:34:57.036Z,27.97
2022-08-26T11:37:32.459Z,27.98
2022-08-26T11:40:03.612Z,28.07
2022-08-26T11:42:41.042Z,28.13
2022-08-26T11:45:19.946Z,28.27
2022-08-26T11:47:47.474Z,28.50
2022-08-26T11:50:20.358Z,28.66
2022-08-26T11:53:01.580Z,28.48
2022-08-26T11:55:33.167Z,28.40
2022-08-26T11:58:01.901Z,28.40
2022-08-26T12:00:38.853Z,28.21
2022-08-26T12:03:18.037Z,28.28
2022-08-26T12:05:47.559Z,28.37
2022-08-26T12:08:18.726Z,28.59
2022-08-26T12:10:45.675Z,28.29
2022-08-26T12:13:22.004Z,28.26
2022-08-26T12:15:52.660Z,28.60
2022-08-26T12:18:29.396Z,28.79
2022-08-26T12:21:00.456Z,28.97
2022-08-26T12:23:39.893Z,29.10
2022-08-26T12:26:11.220Z,29.21
2022-08-26T12:28:43.635Z,28.93
2022-08-26T12:31:10.526Z,28.94
2022-08-26T12:33:38.180Z,29.14
2022-08-26T12:36:06.778Z,29.20
2022-08-26T12:38:37.148Z,29.15
2022-08-26T12:41:04.159Z,29.37
2022-08-26T12:43:40.766Z,29.32
2022-08-26T12:46:09.918Z,29.27
2022-08-26T12:48:40.578Z,29.21
2022-08-26T12:51:15.798Z,29.41
2022-08-26T12:53:44.426Z,29.66
2022-08-26T12:56:31.895Z,29.57
2022-08-26T12:59:06.165Z,29.99
2022-08-26T13:01:39.134Z,30.15
2022-08-26T13:04:06.977Z,30.30
2022-08-26T13:06:35.010Z,30.23
2022-08-26T13:09:24.926Z,30.28
2022-08-26T13:11:59.340Z,30.22
2022-08-26T13:14:29.161Z,30.00
2022-08-26T13:16:56.047Z,30.08
2022-08-26T13:19:25.501Z,30.16
2022-08-26T13:21:54.558Z,30.11
2022-08-26T13:24:28.643Z,29.36
2022-08-26T13:26:56.163Z,29.44
2022-08-26T13:29:23.082Z,28.53
2022-08-26T13:31:50.930Z,28.61
2022-08-26T13:34:20.124Z,28.93
2022-08-26T13:36:47.968Z,28.62
2022-08-26T13:39:15.040Z,28.25
2022-08-26T13:41:43.410Z,28.20
2022-08-26T13:44:10.619Z,28.25
2022-08-26T13:46:37.723Z,28.22
2022-08-26T13:49:04.986Z,28.16
2022-08-26T13:51:32.724Z,28.29
2022-08-26T13:54:00.067Z,28.23
2022-08-26T13:56:29.724Z,28.27
2022-08-26T13:58:59.510Z,28.29
2022-08-26T14:01:27.618Z,28.24
2022-08-26T14:03:54.594Z,28.19
2022-08-26T14:06:22.213Z,28.18
2022-08-26T14:08:49.496Z,28.32
2022-08-26T14:11:17.477Z,28.39
2022-08-26T14:13:44.403Z,28.28
2022-08-26T14:16:22.085Z,28.13
2022-08-26T14:18:50.907Z,28.28
2022-08-26T14:21:18.636Z,28.41
2022-08-26T14:23:45.577Z,28.61
2022-08-26T14:26:28.242Z,28.82
2022-08-26T14:28:57.123Z,28.69
2022-08-26T14:31:27.166Z,28.54
2022-08-26T14:33:56.740Z,28.59
2022-08-26T14:36:31.363Z,28.63
2022-08-26T14:39:01.988Z,28.81
2022-08-26T14:41:31.322Z,28.76
2022-08-26T14:44:01.811Z,28.99
2022-08-26T14:46:33.458Z,28.74
2022-08-26T14:49:05.239Z,28.58
2022-08-26T14:51:34.929Z,28.48
2022-08-26T14:54:14.577Z,28.48
2022-08-26T14:56:47.437Z,28.32
2022-08-26T14:59:15.794Z,28.00
2022-08-26T15:01:44.795Z,28.08
2022-08-26T15:04:11.849Z,27.89
2022-08-26T15:06:39.093Z,27.85
2022-08-26T15:09:06.844Z,27.88
2022-08-26T15:11:33.702Z,27.85
2022-08-26T15:14:00.636Z,27.69
2022-08-26T15:16:29.191Z,27.80
2022-08-26T15:18:57.943Z,27.94
2022-08-26T15:21:26.356Z,27.88
2022-08-26T15:23:54.118Z,27.72
2022-08-26T15:26:21.832Z,27.45
2022-08-26T15:28:49.077Z,27.12
2022-08-26T15:31:16.417Z,26.87
2022-08-26T15:33:43.729Z,26.70
2022-08-26T15:36:12.134Z,26.35
2022-08-26T15:38:42.509Z,26.14
2022-08-26T15:41:10.342Z,26.07
2022-08-26T15:43:38.057Z,25.99
2022-08-26T15:46:10.868Z,25.81
2022-08-26T15:48:38.479Z,25.64
2022-08-26T15:51:06.884Z,25.58
2022-08-26T15:53:35.552Z,25.57
2022-08-26T15:56:02.826Z,25.70
2022-08-26T15:58:30.450Z,25.75
2022-08-26T16:00:58.112Z,25.64
2022-08-26T16:03:25.047Z,25.81
2022-08-26T16:05:52.382Z,25.90
2022-08-26T16:08:19.627Z,25.66
2022-08-26T16:10:50.635Z,25.62
2022-08-26T16:13:18.529Z,25.52
2022-08-26T16:15:45.649Z,25.37
2022-08-26T16:18:13.906Z,25.28
2022-08-26T16:20:50.200Z,25.23
2022-08-26T16:23:36.101Z,25.20
2022-08-26T16:26:10.588Z,25.15
2022-08-26T16:28:38.442Z,25.19
2022-08-26T16:31:06.429Z,25.04
2022-08-26T16:33:33.493Z,24.93
2022-08-26T16:36:00.350Z,24.85
2022-08-26T16:38:27.230Z,24.87
2022-08-26T16:40:54.132Z,24.86
2022-08-26T16:43:22.390Z,24.81
2022-08-26T16:45:49.261Z,24.77
2022-08-26T16:48:16.563Z,24.85
2022-08-26T16:50:43.431Z,24.83
2022-08-26T16:55:44.634Z,24.68
2022-08-26T16:58:11.866Z,24.63
2022-08-26T17:00:40.395Z,24.60
2022-08-26T17:03:07.363Z,24.57
2022-08-26T17:05:34.745Z,24.52
2022-08-26T17:08:01.969Z,24.56
2022-08-26T17:10:30.328Z,24.57
2022-08-26T17:12:57.841Z,24.58
2022-08-26T17:15:25.906Z,24.55
2022-08-26T17:17:54.384Z,24.53
2022-08-26T17:20:22.667Z,24.51
2022-08-26T17:22:51.812Z,24.48
2022-08-26T17:25:21.872Z,24.39
2022-08-26T17:27:48.833Z,24.37
2022-08-26T17:30:17.204Z,24.31
2022-08-26T17:32:44.735Z,24.33
2022-08-26T17:35:14.355Z,24.38
2022-08-26T17:37:41.549Z,24.36
2022-08-26T17:40:11.788Z,24.25
2022-08-26T17:42:39.771Z,24.26
2022-08-26T17:45:08.134Z,24.18
2022-08-26T17:47:35.100Z,24.17
2022-08-26T17:50:02.836Z,24.19
2022-08-26T17:52:31.253Z,24.14
2022-08-26T17:54:59.027Z,24.14
2022-08-26T17:57:26.623Z,24.13
2022-08-26T17:59:53.699Z,24.12
2022-08-26T18:02:21.648Z,24.16
2022-08-26T18:04:48.984Z,24.14
2022-08-26T18:07:16.303Z,24.13
2022-08-26T18:09:44.919Z,24.12
2022-08-26T18:12:12.601Z,24.15
2022-08-26T18:14:39.456Z,24.13
2022-08-26T18:17:06.320Z,24.10
2022-08-26T18:19:33.262Z,24.09
2022-08-26T18:22:00.187Z,24.06
2022-08-26T18:24:30.331Z,24.04
2022-08-26T18:26:58.665Z,24.03
2022-08-26T18:29:29.304Z,24.06
2022-08-26T18:31:56.585Z,24.07
2022-08-26T18:34:23.450Z,24.05
2022-08-26T18:36:58.653Z,23.98
2022-08-26T18:39:25.742Z,23.96
2022-08-26T18:41:53.271Z,23.93
2022-08-26T18:44:23.200Z,23.89
2022-08-26T18:46:51.127Z,23.87
2022-08-26T18:49:20.791Z,23.90
2022-08-26T18:51:48.064Z,23.88
2022-08-26T18:54:14.991Z,23.88
2022-08-26T18:56:42.466Z,23.86
2022-08-26T18:59:09.996Z,23.92
2022-08-26T19:01:40.880Z,23.88
2022-08-26T19:04:12.888Z,23.90
2022-08-26T19:06:46.166Z,23.92
2022-08-26T19:09:14.651Z,23.90
2022-08-26T19:11:45.269Z,23.87
2022-08-26T19:14:15.190Z,23.90
2022-08-26T19:16:45.642Z,23.93
2022-08-26T19:19:13.577Z,23.94
2022-08-26T19:21:40.927Z,23.91
2022-08-26T19:24:12.277Z,23.94
2022-08-26T19:26:39.212Z,23.99
2022-08-26T19:29:06.716Z,23.93
2022-08-26T19:31:33.640Z,23.89
2022-08-26T19:34:02.082Z,23.85
2022-08-26T19:36:29.428Z,23.81
2022-08-26T19:38:56.866Z,23.78
2022-08-26T19:41:37.074Z,23.76
2022-08-26T19:44:09.269Z,23.72
2022-08-26T19:49:05.306Z,23.58
2022-08-26T19:51:34.040Z,23.59
2022-08-26T19:54:02.191Z,23.57
2022-08-26T19:56:29.870Z,23.46
2022-08-26T19:58:56.927Z,23.35
2022-08-26T20:01:24.172Z,23.31
2022-08-26T20:03:51.214Z,23.28
2022-08-26T20:06:20.263Z,23.28
2022-08-26T20:08:47.799Z,23.19
2022-08-26T20:11:18.674Z,23.14
2022-08-26T20:13:46.915Z,23.08
2022-08-26T20:16:14.477Z,23.01
2022-08-26T20:19:00.781Z,22.97
2022-08-26T20:21:33.144Z,22.87
2022-08-26T20:24:04.337Z,22.77
2022-08-26T20:26:33.450Z,22.73
2022-08-26T20:29:00.503Z,22.67
2022-08-26T20:31:28.253Z,22.64
2022-08-26T20:33:55.700Z,22.59
2022-08-26T20:36:25.902Z,22.61
2022-08-26T20:38:55.537Z,22.62
2022-08-26T20:41:24.076Z,22.63
2022-08-26T20:43:51.132Z,22.69
2022-08-26T20:46:21.896Z,22.74
2022-08-26T20:48:51.934Z,22.76
2022-08-26T20:51:19.261Z,22.79
2022-08-26T20:53:46.719Z,22.86
2022-08-26T20:56:16.393Z,22.91
2022-08-26T20:58:43.349Z,22.94
2022-08-26T21:01:18.480Z,22.96
2022-08-26T21:03:45.767Z,22.97
2022-08-26T21:06:12.731Z,22.97
2022-08-26T21:08:42.608Z,22.93
2022-08-26T21:11:11.035Z,22.92
2022-08-26T21:14:01.561Z,22.90
2022-08-26T21:16:27.151Z,22.92
2022-08-26T21:18:54.284Z,22.94
2022-08-26T21:21:24.990Z,22.91
2022-08-26T21:23:52.198Z,22.90
2022-08-26T21:26:19.272Z,22.92
2022-08-26T21:28:48.766Z,22.92
2022-08-26T21:31:17.874Z,22.88
2022-08-26T21:33:44.805Z,22.86
2022-08-26T21:36:12.832Z,22.86
2022-08-26T21:38:39.722Z,22.84
2022-08-26T21:41:10.562Z,22.81
2022-08-26T21:43:37.754Z,22.79
2022-08-26T21:46:14.022Z,22.74
2022-08-26T21:48:43.719Z,22.73
2022-08-26T21:51:13.993Z,22.73
2022-08-26T21:53:41.234Z,22.67
2022-08-26T21:56:15.299Z,22.63
2022-08-26T21:58:42.548Z,22.58
2022-08-26T22:01:13.082Z,22.49
2022-08-26T22:03:46.789Z,22.44
2022-08-26T22:06:15.191Z,22.38
2022-08-26T22:08:42.134Z,22.36
2022-08-26T22:11:09.621Z,22.38
2022-08-26T22:13:39.157Z,22.40
2022-08-26T22:16:07.437Z,22.42
2022-08-26T22:18:36.381Z,22.46
2022-08-26T22:21:05.771Z,22.46
2022-08-26T22:23:33.089Z,22.47
2022-08-26T22:26:00.596Z,22.45
2022-08-26T22:28:28.282Z,22.42
2022-08-26T22:30:55.759Z,22.44
2022-08-26T22:33:23.490Z,22.46
2022-08-26T22:35:53.107Z,22.47
2022-08-26T22:38:21.081Z,22.47
2022-08-26T22:40:50.585Z,22.45
2022-08-26T22:43:18.912Z,22.46
2022-08-26T22:45:47.918Z,22.46
2022-08-26T22:48:17.837Z,22.42
2022-08-26T22:50:45.935Z,22.31
2022-08-26T22:53:15.086Z,22.22
2022-08-26T22:55:43.534Z,22.17
2022-08-26T22:58:11.820Z,22.17
2022-08-26T23:00:40.280Z,22.22
2022-08-26T23:03:08.135Z,22.27
2022-08-26T23:05:35.607Z,22.29
2022-08-26T23:08:03.049Z,22.29
2022-08-26T23:10:32.153Z,22.31
2022-08-26T23:12:59.264Z,22.30
2022-08-26T23:15:26.419Z,22.32
2022-08-26T23:17:58.477Z,22.31
2022-08-26T23:20:26.987Z,22.27
2022-08-26T23:22:54.064Z,22.26
2022-08-26T23:25:21.444Z,22.25
2022-08-26T23:27:50.264Z,22.22
2022-08-26T23:30:20.037Z,22.20
2022-08-26T23:32:46.952Z,22.20
2022-08-26T23:35:14.789Z,22.23
2022-08-26T23:37:44.364Z,22.22
2022-08-26T23:40:15.007Z,22.18
2022-08-26T23:42:41.944Z,22.12
2022-08-26T23:45:13.513Z,22.14
2022-08-26T23:47:41.245Z,22.13
2022-08-26T23:50:09.019Z,22.16
2022-08-26T23:52:54.455Z,22.18
2022-08-26T23:55:22.581Z,22.16
2022-08-26T23:57:49.605Z,22.11
