createdAt,value
2019-05-18T00:00:33.193Z,80.5
2019-05-18T00:02:35.735Z,80.5
2019-05-18T00:03:36.487Z,80.4
2019-05-18T00:04:37.898Z,80.4
2019-05-18T00:05:39.292Z,80.5
2019-05-18T00:11:46.341Z,82
2019-05-18T00:12:47.750Z,81.4
2019-05-18T00:16:51.899Z,80.9
2019-05-18T00:17:53.307Z,81
2019-05-18T00:21:58.116Z,81.3
2019-05-18T00:22:59.514Z,81.3
2019-05-18T00:24:00.291Z,81.3
2019-05-18T00:25:01.680Z,81.2
2019-05-18T00:26:03.101Z,81.2
2019-05-18T00:29:06.772Z,81.7
2019-05-18T00:30:08.167Z,81.6
2019-05-18T00:31:09.557Z,81.7
2019-05-18T00:32:10.955Z,82
2019-05-18T00:33:12.371Z,81.9
2019-05-18T00:35:16.891Z,82
2019-05-18T00:36:15.223Z,81.6
2019-05-18T00:37:16.617Z,81.7
2019-05-18T00:38:18.030Z,81.9
2019-05-18T00:42:22.815Z,82.4
2019-05-18T00:43:24.214Z,82.3
2019-05-18T00:44:24.977Z,82.3
2019-05-18T00:45:26.367Z,82.3
2019-05-18T00:47:42.265Z,82.3
2019-05-18T00:48:29.671Z,82.3
2019-05-18T00:51:33.324Z,82.1
2019-05-18T00:52:34.714Z,82.3
2019-05-18T00:54:36.626Z,82.5
2019-05-18T00:55:38.016Z,82.6
2019-05-18T00:56:39.411Z,82.5
2019-05-18T00:57:40.813Z,82.8
2019-05-18T00:58:42.217Z,82.6
2019-05-18T00:59:43.609Z,83.3
2019-05-18T01:00:45.007Z,82.9
2019-05-18T01:01:46.409Z,82.7
2019-05-18T01:02:47.819Z,82.6
2019-05-18T01:03:49.211Z,82.8
2019-05-18T01:04:49.990Z,82.9
2019-05-18T01:05:51.373Z,82.8
2019-05-18T01:06:52.769Z,82.8
2019-05-18T01:07:54.173Z,82.5
2019-05-18T01:08:55.586Z,82.5
2019-05-18T01:09:56.975Z,82.7
2019-05-18T01:10:58.443Z,82.8
2019-05-18T01:11:59.850Z,82.7
2019-05-18T01:13:01.262Z,82.7
2019-05-18T01:14:02.653Z,82.8
2019-05-18T01:19:07.967Z,82.9
2019-05-18T01:20:09.358Z,83
2019-05-18T01:21:10.761Z,83.2
2019-05-18T01:22:12.155Z,83.6
2019-05-18T01:23:13.589Z,83.6
2019-05-18T01:24:14.990Z,83.4
2019-05-18T01:25:15.735Z,83.4
2019-05-18T01:26:17.127Z,83.6
2019-05-18T01:27:18.523Z,83.6
2019-05-18T01:28:19.940Z,84.3
2019-05-18T01:30:22.465Z,83.7
2019-05-18T01:31:23.863Z,83.6
2019-05-18T01:35:28.019Z,84
2019-05-18T01:36:29.424Z,83.9
2019-05-18T01:38:31.955Z,83.8
2019-05-18T01:39:33.355Z,83.9
2019-05-18T01:40:34.754Z,83.8
2019-05-18T01:41:36.149Z,83.8
2019-05-18T01:42:37.540Z,83.8
2019-05-18T01:43:38.967Z,83.6
2019-05-18T01:44:40.363Z,83.5
2019-05-18T01:46:42.241Z,83.7
2019-05-18T01:47:43.645Z,83.8
2019-05-18T01:49:46.211Z,83.8
2019-05-18T01:53:51.004Z,84.3
2019-05-18T01:54:52.425Z,84.3
2019-05-18T01:55:53.193Z,84.3
2019-05-18T01:56:54.587Z,84.3
2019-05-18T01:57:55.977Z,84.3
2019-05-18T01:58:57.406Z,84.2
2019-05-18T01:59:58.796Z,84.3
2019-05-18T02:01:00.353Z,84.5
2019-05-18T02:02:01.751Z,84.4
2019-05-18T02:03:03.146Z,84.5
2019-05-18T02:04:04.562Z,84.6
2019-05-18T02:05:05.975Z,84.5
2019-05-18T02:06:06.721Z,84.8
2019-05-18T02:09:10.382Z,85.1
2019-05-18T02:10:11.782Z,85.1
2019-05-18T02:11:13.170Z,85.1
2019-05-18T02:12:14.572Z,85.2
2019-05-18T02:13:15.961Z,85.2
2019-05-18T02:14:17.408Z,85
2019-05-18T02:15:18.779Z,85.1
2019-05-18T02:16:19.558Z,84.9
2019-05-18T02:17:20.957Z,85.1
2019-05-18T02:18:29.487Z,84.9
2019-05-18T02:19:25.047Z,85
2019-05-18T02:20:24.438Z,85.1
2019-05-18T02:23:28.087Z,85.4
2019-05-18T02:24:29.503Z,85.4
2019-05-18T02:25:30.925Z,85.5
2019-05-18T02:26:31.674Z,85.3
2019-05-18T02:27:33.082Z,85.2
2019-05-18T02:28:34.466Z,85.2
2019-05-18T02:29:35.890Z,85.2
2019-05-18T02:30:37.285Z,85.4
2019-05-18T02:31:38.681Z,85.6
2019-05-18T02:32:40.080Z,85.6
2019-05-18T02:33:41.469Z,85.4
2019-05-18T02:34:42.878Z,85.2
2019-05-18T02:36:44.767Z,85.5
2019-05-18T02:37:46.155Z,85.6
2019-05-18T02:38:47.554Z,85.6
2019-05-18T02:39:48.957Z,85.4
2019-05-18T02:45:56.036Z,85.9
2019-05-18T02:46:56.799Z,85.8
2019-05-18T02:47:58.200Z,85.8
2019-05-18T02:48:59.595Z,85.9
2019-05-18T02:50:01.031Z,85.8
2019-05-18T02:52:03.471Z,86
2019-05-18T02:53:04.871Z,85.8
2019-05-18T02:54:06.265Z,85.9
2019-05-18T02:56:08.812Z,85.9
2019-05-18T02:57:09.568Z,85.8
2019-05-18T02:59:12.129Z,85.9
2019-05-18T03:03:16.923Z,86.1
2019-05-18T03:04:18.313Z,86.2
2019-05-18T03:07:21.351Z,86.5
2019-05-18T03:08:22.752Z,86.5
2019-05-18T03:10:25.292Z,86.5
2019-05-18T03:11:26.692Z,86.2
2019-05-18T03:12:28.080Z,86.3
2019-05-18T03:13:29.481Z,86.2
2019-05-18T03:14:30.873Z,86.1
2019-05-18T03:15:32.282Z,86.2
2019-05-18T03:16:33.673Z,86.3
2019-05-18T03:17:34.436Z,86.3
2019-05-18T03:18:35.827Z,86.5
2019-05-18T03:24:42.904Z,86.2
2019-05-18T03:25:44.334Z,86.2
2019-05-18T03:26:45.725Z,86.5
2019-05-18T03:27:46.473Z,86.4
2019-05-18T03:28:47.882Z,86.7
2019-05-18T03:29:49.285Z,86.3
2019-05-18T03:30:50.675Z,86.2
2019-05-18T03:34:55.495Z,86.2
2019-05-18T03:35:56.880Z,86.2
2019-05-18T03:36:58.271Z,86.2
2019-05-18T03:37:59.026Z,86.3
2019-05-18T03:41:02.714Z,86.4
2019-05-18T03:42:04.105Z,86.3
2019-05-18T03:43:05.494Z,86.3
2019-05-18T03:44:06.892Z,86.3
2019-05-18T03:45:08.321Z,86.1
2019-05-18T03:46:09.714Z,86.1
2019-05-18T03:47:11.125Z,86.1
2019-05-18T03:51:15.583Z,86.1
2019-05-18T03:52:16.985Z,86.3
2019-05-18T03:53:18.729Z,86.3
2019-05-18T03:54:19.112Z,86.2
2019-05-18T03:56:21.659Z,86.5
2019-05-18T03:57:23.053Z,86.5
2019-05-18T03:58:23.852Z,86.6
2019-05-18T04:01:27.532Z,87.5
2019-05-18T04:02:28.920Z,86.7
2019-05-18T04:03:30.314Z,86.7
2019-05-18T04:04:31.705Z,86.7
2019-05-18T04:05:33.110Z,86.7
2019-05-18T04:06:34.541Z,86.6
2019-05-18T04:07:35.947Z,86.8
2019-05-18T04:08:36.704Z,86.9
2019-05-18T04:09:38.121Z,87
2019-05-18T04:10:39.515Z,86.9
2019-05-18T04:11:40.932Z,87
2019-05-18T04:12:42.329Z,86.9
2019-05-18T04:13:43.726Z,87
2019-05-18T04:14:45.115Z,87.1
2019-05-18T04:15:46.511Z,86.9
2019-05-18T04:16:47.938Z,87.1
2019-05-18T04:17:49.325Z,87
2019-05-18T04:18:50.109Z,87.1
2019-05-18T04:19:51.481Z,87.3
2019-05-18T04:20:52.878Z,87.1
2019-05-18T04:22:55.424Z,86.8
2019-05-18T04:23:56.815Z,86.8
2019-05-18T04:27:00.494Z,86.8
2019-05-18T04:28:01.878Z,86.7
2019-05-18T04:32:06.068Z,86.5
2019-05-18T04:33:07.460Z,86.4
2019-05-18T04:34:08.858Z,86.1
2019-05-18T04:35:10.257Z,86.3
2019-05-18T04:36:11.679Z,86.2
2019-05-18T04:37:13.072Z,86.1
2019-05-18T04:38:14.466Z,85.8
2019-05-18T04:39:15.243Z,86
2019-05-18T04:40:16.637Z,85.8
2019-05-18T04:41:18.046Z,85.7
2019-05-18T04:45:22.822Z,85.2
2019-05-18T04:46:24.246Z,85
2019-05-18T04:48:26.776Z,85.2
2019-05-18T04:49:27.528Z,85.2
2019-05-18T04:52:31.213Z,85.1
2019-05-18T04:53:32.604Z,85.4
2019-05-18T04:54:33.996Z,85.1
2019-05-18T04:56:36.557Z,85
2019-05-18T04:59:38.897Z,84.6
2019-05-18T05:00:40.288Z,84.5
2019-05-18T05:01:41.719Z,84.4
2019-05-18T05:05:46.799Z,84.4
2019-05-18T05:06:48.233Z,84.3
2019-05-18T05:10:52.381Z,84.6
2019-05-18T05:11:53.816Z,83.3
2019-05-18T05:12:55.206Z,83.8
2019-05-18T05:13:56.603Z,82.6
2019-05-18T05:14:58.025Z,81
2019-05-18T05:18:01.713Z,80.4
2019-05-18T05:19:03.103Z,78.1
2019-05-18T05:20:03.425Z,77.6
2019-05-18T05:21:04.446Z,76.7
2019-05-18T05:22:05.844Z,76.1
2019-05-18T05:23:07.273Z,74.3
2019-05-18T05:24:08.661Z,73.2
2019-05-18T05:25:10.065Z,73.9
2019-05-18T05:26:11.455Z,73.6
2019-05-18T05:27:12.883Z,71.4
2019-05-18T05:28:14.282Z,71.5
2019-05-18T05:29:15.676Z,71.5
2019-05-18T05:30:16.444Z,71.9
2019-05-18T05:31:17.844Z,70.7
2019-05-18T05:32:19.274Z,68.8
2019-05-18T05:33:20.678Z,68.6
2019-05-18T05:34:22.071Z,68.1
2019-05-18T05:35:23.464Z,67.9
2019-05-18T05:40:28.762Z,65.3
2019-05-18T05:41:30.158Z,64.9
2019-05-18T05:42:31.579Z,64
2019-05-18T05:43:32.968Z,62.6
2019-05-18T05:44:34.380Z,61.9
2019-05-18T05:45:35.764Z,61.8
2019-05-18T05:46:37.679Z,62.6
2019-05-18T05:48:39.217Z,61.1
2019-05-18T05:49:40.616Z,61.4
2019-05-18T05:50:41.375Z,62
2019-05-18T05:51:42.764Z,61
2019-05-18T05:52:44.190Z,60.5
2019-05-18T05:53:45.592Z,60.3
2019-05-18T05:54:46.990Z,60.8
2019-05-18T05:55:48.378Z,60.2
2019-05-18T05:56:49.772Z,59.8
2019-05-18T05:57:51.198Z,59.4
2019-05-18T05:58:52.597Z,59.7
2019-05-18T05:59:53.990Z,59.6
2019-05-18T06:00:54.768Z,59.8
2019-05-18T06:01:56.174Z,59
2019-05-18T06:02:57.571Z,59.1
2019-05-18T06:07:02.361Z,59.6
2019-05-18T06:08:03.780Z,60.2
2019-05-18T06:09:05.173Z,59.8
2019-05-18T06:10:06.573Z,60.8
2019-05-18T06:11:07.336Z,60.7
2019-05-18T06:12:08.726Z,60.7
2019-05-18T06:13:10.148Z,60.3
2019-05-18T06:14:11.544Z,60.4
2019-05-18T06:15:12.936Z,61
2019-05-18T06:16:14.331Z,60.5
2019-05-18T06:17:15.722Z,61.1
2019-05-18T06:18:17.180Z,61.5
2019-05-18T06:19:18.556Z,61.9
2019-05-18T06:20:19.949Z,62.3
2019-05-18T06:21:20.713Z,63.5
2019-05-18T06:22:22.106Z,64.7
2019-05-18T06:23:23.528Z,63.2
2019-05-18T06:27:28.549Z,65.3
2019-05-18T06:28:29.978Z,65.2
2019-05-18T06:29:31.374Z,65.4
2019-05-18T06:30:32.768Z,65.3
2019-05-18T06:31:33.524Z,66
2019-05-18T06:34:37.202Z,67.8
2019-05-18T06:35:38.603Z,66.4
2019-05-18T06:36:39.992Z,66.9
2019-05-18T06:37:41.384Z,67.4
2019-05-18T06:38:42.784Z,67.4
2019-05-18T06:39:44.210Z,67.2
2019-05-18T06:40:45.603Z,67.1
2019-05-18T06:41:46.360Z,68.1
2019-05-18T06:42:47.753Z,68.9
2019-05-18T06:43:49.156Z,68.4
2019-05-18T06:45:51.694Z,68.3
2019-05-18T06:46:53.086Z,68.4
2019-05-18T06:51:58.959Z,70.3
2019-05-18T06:54:01.497Z,70.7
2019-05-18T06:55:02.892Z,70.9
2019-05-18T06:56:04.294Z,70.6
2019-05-18T06:57:05.688Z,71.1
2019-05-18T06:58:07.074Z,71.1
2019-05-18T06:59:08.492Z,71.5
2019-05-18T07:00:09.478Z,72.3
2019-05-18T07:02:11.431Z,72.1
2019-05-18T07:08:18.491Z,71.6
2019-05-18T07:09:19.899Z,71.7
2019-05-18T07:10:21.288Z,72
2019-05-18T07:11:22.693Z,71.3
2019-05-18T07:15:26.859Z,71.5
2019-05-18T07:16:28.258Z,70.3
2019-05-18T07:17:29.653Z,70.3
2019-05-18T07:18:31.075Z,68.2
2019-05-18T07:19:32.474Z,67.2
2019-05-18T07:20:33.864Z,67.9
2019-05-18T07:21:35.262Z,67.3
2019-05-18T07:22:35.896Z,67.4
2019-05-18T07:23:37.290Z,67.6
2019-05-18T07:24:38.159Z,67.9
2019-05-18T07:25:39.559Z,68.5
2019-05-18T07:28:43.230Z,68.5
2019-05-18T07:29:44.642Z,68.4
2019-05-18T07:30:46.055Z,67.8
2019-05-18T07:34:50.277Z,67.7
2019-05-18T07:35:51.645Z,68
2019-05-18T07:36:53.031Z,68.3
2019-05-18T07:37:54.483Z,67.7
2019-05-18T07:38:55.850Z,65.7
2019-05-18T07:39:57.270Z,65.2
2019-05-18T07:40:58.670Z,68.6
2019-05-18T07:42:00.071Z,69
2019-05-18T07:43:01.078Z,68.1
2019-05-18T07:44:02.476Z,67.8
2019-05-18T07:45:03.887Z,67.4
2019-05-18T07:46:08.939Z,66.2
2019-05-18T07:53:12.949Z,66.7
2019-05-18T07:55:15.496Z,65.4
2019-05-18T07:56:16.878Z,64.9
2019-05-18T07:57:18.272Z,64.8
2019-05-18T07:58:19.672Z,64.2
2019-05-18T07:59:21.076Z,63.2
2019-05-18T08:01:23.597Z,64.2
2019-05-18T08:02:24.999Z,62.7
2019-05-18T08:03:25.843Z,62.2
2019-05-18T08:04:27.259Z,62.7
2019-05-18T08:06:29.776Z,61
2019-05-18T08:07:31.177Z,62
2019-05-18T08:09:33.710Z,61.2
2019-05-18T08:10:35.107Z,62.7
2019-05-18T08:11:35.657Z,62.9
2019-05-18T08:12:37.045Z,62.1
2019-05-18T08:13:37.807Z,63.4
2019-05-18T08:14:39.247Z,62.7
2019-05-18T08:15:40.656Z,63.3
2019-05-18T08:16:42.044Z,62
2019-05-18T08:17:43.435Z,62.5
2019-05-18T08:19:45.981Z,60.1
2019-05-18T08:20:47.503Z,61.1
2019-05-18T08:21:53.873Z,60.9
2019-05-18T08:22:50.222Z,61.7
2019-05-18T08:23:50.981Z,60.9
2019-05-18T08:24:52.392Z,60.5
2019-05-18T08:25:53.788Z,60.7
2019-05-18T08:26:55.194Z,59.1
2019-05-18T08:27:56.511Z,59
2019-05-18T08:28:57.915Z,59.6
2019-05-18T08:29:59.311Z,60.5
2019-05-18T08:31:00.714Z,59.8
2019-05-18T08:32:02.103Z,59.1
2019-05-18T08:33:03.506Z,59.6
2019-05-18T08:34:04.338Z,59.6
2019-05-18T08:35:05.735Z,62.3
2019-05-18T08:36:07.143Z,64.8
2019-05-18T08:37:08.535Z,64.7
2019-05-18T08:38:09.933Z,63.2
2019-05-18T08:39:11.365Z,63.2
2019-05-18T08:41:13.901Z,61.1
2019-05-18T08:42:15.301Z,61.6
2019-05-18T08:43:16.696Z,60.2
2019-05-18T08:44:17.451Z,61.3
2019-05-18T08:45:18.869Z,62
2019-05-18T08:47:21.405Z,64
2019-05-18T08:48:22.808Z,63.2
2019-05-18T08:49:24.204Z,64.2
2019-05-18T08:50:25.630Z,63.5
2019-05-18T08:51:27.041Z,63.9
2019-05-18T08:52:28.437Z,63.5
2019-05-18T08:54:29.819Z,62.9
2019-05-18T08:55:31.449Z,63.7
2019-05-18T08:56:31.839Z,64.1
2019-05-18T08:57:33.227Z,63
2019-05-18T08:58:34.642Z,63.1
2019-05-18T08:59:36.024Z,63.5
2019-05-18T09:00:37.433Z,64.2
2019-05-18T09:01:38.835Z,64
2019-05-18T09:02:40.222Z,65.4
2019-05-18T09:03:41.622Z,65.4
2019-05-18T09:04:42.394Z,65.3
2019-05-18T09:05:43.823Z,65.7
2019-05-18T09:06:45.214Z,67.6
2019-05-18T09:07:46.625Z,67.1
2019-05-18T09:08:48.023Z,65.2
2019-05-18T09:10:50.559Z,64.4
2019-05-18T09:11:51.963Z,63.9
2019-05-18T09:12:53.347Z,64.9
2019-05-18T09:13:54.759Z,65
2019-05-18T09:16:57.784Z,63.6
2019-05-18T09:17:59.186Z,63.6
2019-05-18T09:19:00.290Z,63.9
2019-05-18T09:25:06.409Z,62.3
2019-05-18T09:26:07.815Z,63.1
2019-05-18T09:28:10.337Z,63.9
2019-05-18T09:29:11.738Z,64
2019-05-18T09:35:18.150Z,61.7
2019-05-18T09:36:19.578Z,60.8
2019-05-18T09:45:29.337Z,59.9
2019-05-18T09:46:30.734Z,60.3
2019-05-18T09:47:32.160Z,59.9
2019-05-18T09:48:33.576Z,59.8
2019-05-18T09:49:34.958Z,59.7
2019-05-18T09:50:36.354Z,58.2
2019-05-18T09:51:37.799Z,58.8
2019-05-18T09:52:46.442Z,58
2019-05-18T09:53:52.050Z,57.5
2019-05-18T09:56:42.014Z,57.4
2019-05-18T09:57:43.421Z,59.2
2019-05-18T09:58:44.816Z,59.3
2019-05-18T09:59:46.208Z,58.5
2019-05-18T10:00:47.603Z,58.8
2019-05-18T10:05:52.898Z,56.6
2019-05-18T10:06:54.343Z,57
2019-05-18T10:07:55.742Z,58
2019-05-18T10:08:57.144Z,58.1
2019-05-18T10:09:57.676Z,56.1
2019-05-18T10:10:59.095Z,57.2
2019-05-18T10:12:00.549Z,58.3
2019-05-18T10:13:01.936Z,55.6
2019-05-18T10:16:04.966Z,57.5
2019-05-18T10:17:06.376Z,56.9
2019-05-18T10:18:07.797Z,55.6
2019-05-18T10:19:09.186Z,57
2019-05-18T10:20:10.616Z,56.4
2019-05-18T10:21:12.014Z,56.1
2019-05-18T10:22:13.424Z,56
2019-05-18T10:23:14.835Z,57
2019-05-18T10:24:16.234Z,56
2019-05-18T10:25:17.617Z,55.3
2019-05-18T10:28:20.686Z,55.2
2019-05-18T10:32:25.473Z,55.6
2019-05-18T10:33:26.897Z,54.9
2019-05-18T10:34:28.298Z,53.7
2019-05-18T10:38:32.503Z,52.9
2019-05-18T10:39:33.911Z,53.3
2019-05-18T10:40:35.308Z,54.6
2019-05-18T10:42:37.850Z,53.4
2019-05-18T10:43:40.280Z,52.8
2019-05-18T10:44:40.355Z,53.7
2019-05-18T10:45:45.439Z,53.2
2019-05-18T10:46:42.164Z,52.8
2019-05-18T10:47:43.585Z,53.5
2019-05-18T10:48:44.976Z,52.1
2019-05-18T10:49:46.377Z,51.4
2019-05-18T10:50:47.765Z,50.5
2019-05-18T10:51:49.158Z,50.6
2019-05-18T10:52:50.597Z,51.6
2019-05-18T10:53:51.984Z,51
2019-05-18T10:54:53.384Z,50.9
2019-05-18T10:55:54.782Z,51.4
2019-05-18T10:56:55.550Z,51.3
2019-05-18T10:57:56.982Z,50
2019-05-18T10:58:58.395Z,49.6
2019-05-18T10:59:59.770Z,50.2
2019-05-18T11:01:01.176Z,49.9
2019-05-18T11:04:04.854Z,49.8
2019-05-18T11:05:06.249Z,50.5
2019-05-18T11:06:07.681Z,49.6
2019-05-18T11:07:08.422Z,49.1
2019-05-18T11:08:09.849Z,49.8
2019-05-18T11:09:11.252Z,49
2019-05-18T11:10:12.642Z,49.6
2019-05-18T11:11:14.059Z,49
2019-05-18T11:14:19.124Z,50.3
2019-05-18T11:15:18.483Z,51.1
2019-05-18T11:17:20.365Z,50.9
2019-05-18T11:18:21.756Z,51.5
2019-05-18T11:19:23.053Z,50.3
2019-05-18T11:20:24.462Z,49.5
2019-05-18T11:24:29.128Z,48.8
2019-05-18T11:25:30.524Z,49.3
2019-05-18T11:26:31.943Z,50
2019-05-18T11:27:32.705Z,50.1
2019-05-18T11:29:35.317Z,51.4
2019-05-18T11:30:35.933Z,50.9
2019-05-18T11:31:37.344Z,51
2019-05-18T11:34:41.028Z,49.8
2019-05-18T11:35:42.423Z,50.5
2019-05-18T11:36:43.839Z,50.7
2019-05-18T11:37:44.586Z,51.6
2019-05-18T11:38:45.988Z,51.8
2019-05-18T11:39:47.423Z,51.1
2019-05-18T11:40:48.815Z,50.9
2019-05-18T11:41:50.209Z,50.1
2019-05-18T11:42:51.605Z,48.3
2019-05-18T11:43:53.024Z,49.1
2019-05-18T11:44:54.415Z,50.7
2019-05-18T11:45:55.829Z,50.1
2019-05-18T11:46:57.205Z,49.5
2019-05-18T11:47:57.978Z,48.8
2019-05-18T11:48:59.394Z,48.5
2019-05-18T11:54:05.391Z,48.5
2019-05-18T11:55:06.792Z,49.8
2019-05-18T11:56:08.189Z,49.2
2019-05-18T11:57:09.594Z,49.6
2019-05-18T11:58:10.423Z,49.3
2019-05-18T11:59:16.039Z,50.6
2019-05-18T12:00:12.387Z,49.8
2019-05-18T12:01:13.783Z,50.1
2019-05-18T12:02:15.183Z,50.8
2019-05-18T12:03:16.573Z,50.7
2019-05-18T12:04:18.006Z,50.1
2019-05-18T12:05:19.407Z,49.7
2019-05-18T12:06:20.807Z,49.9
2019-05-18T12:09:23.886Z,50.8
2019-05-18T12:10:25.269Z,50.5
2019-05-18T12:11:26.677Z,50.2
2019-05-18T12:12:28.062Z,49.9
2019-05-18T12:13:29.471Z,49
2019-05-18T12:15:32.033Z,48.9
2019-05-18T12:16:33.426Z,49.7
2019-05-18T12:18:35.352Z,49.1
2019-05-18T12:19:36.732Z,50
2019-05-18T12:20:38.151Z,50.7
2019-05-18T12:21:39.544Z,50.8
2019-05-18T12:22:40.937Z,50.8
2019-05-18T12:23:42.353Z,49.4
2019-05-18T12:24:43.785Z,49.7
2019-05-18T12:25:45.177Z,49.3
2019-05-18T12:26:46.044Z,49
2019-05-18T12:27:47.499Z,49.5
2019-05-18T12:28:48.303Z,48.9
2019-05-18T12:29:49.749Z,49
2019-05-18T12:30:51.135Z,49
2019-05-18T12:31:52.527Z,49
2019-05-18T12:32:53.929Z,50.3
2019-05-18T12:33:55.331Z,50.4
2019-05-18T12:35:57.893Z,48.9
2019-05-18T12:39:00.922Z,48.1
2019-05-18T12:41:03.519Z,49.1
2019-05-18T12:42:07.805Z,47.8
2019-05-18T12:43:06.184Z,49
2019-05-18T12:44:07.567Z,48.9
2019-05-18T12:45:08.965Z,48.2
2019-05-18T12:46:10.399Z,48.5
2019-05-18T12:47:14.663Z,48.3
2019-05-18T12:48:13.039Z,48.3
2019-05-18T12:49:18.577Z,49
2019-05-18T12:50:14.927Z,47.9
2019-05-18T12:52:17.482Z,48.9
2019-05-18T12:54:44.207Z,49.1
2019-05-18T12:55:20.758Z,48.9
2019-05-18T12:59:24.933Z,49
2019-05-18T13:00:26.333Z,47.5
2019-05-18T13:05:32.296Z,48.8
2019-05-18T13:06:33.707Z,47.9
2019-05-18T13:07:35.103Z,48
2019-05-18T13:09:36.997Z,48
2019-05-18T13:11:39.551Z,47.7
2019-05-18T13:12:40.971Z,48.2
2019-05-18T13:13:42.360Z,48.9
2019-05-18T13:14:43.759Z,49.4
2019-05-18T13:17:47.437Z,48.2
2019-05-18T13:18:48.839Z,48
2019-05-18T13:21:51.879Z,48.4
2019-05-18T13:22:53.277Z,48.1
2019-05-18T13:23:54.675Z,48.5
2019-05-18T13:24:56.074Z,48.6
2019-05-18T13:25:57.491Z,48.3
2019-05-18T13:26:58.880Z,46.8
2019-05-18T13:28:00.278Z,47
2019-05-18T13:29:01.675Z,47.7
2019-05-18T13:30:02.501Z,45.8
2019-05-18T13:39:12.971Z,47.6
2019-05-18T13:40:13.779Z,46.4
2019-05-18T13:41:15.186Z,46.6
2019-05-18T13:44:18.849Z,45.7
2019-05-18T13:45:20.262Z,45.5
2019-05-18T13:46:21.685Z,45.3
2019-05-18T13:49:25.546Z,46
2019-05-18T13:50:26.308Z,45.9
2019-05-18T13:51:27.734Z,45.5
2019-05-18T13:52:29.129Z,46.1
2019-05-18T13:53:30.527Z,47
2019-05-18T13:54:31.922Z,47.9
2019-05-18T13:55:33.316Z,48.2
2019-05-18T13:56:34.738Z,49.1
2019-05-18T13:57:36.258Z,49.4
2019-05-18T13:58:37.632Z,49.8
2019-05-18T13:59:39.021Z,50.2
2019-05-18T14:00:39.782Z,49.4
2019-05-18T14:01:41.214Z,49.3
2019-05-18T14:02:42.611Z,49.6
2019-05-18T14:03:44.000Z,49.4
2019-05-18T14:04:45.395Z,47.5
2019-05-18T14:05:46.797Z,46.8
2019-05-18T14:06:48.231Z,47.6
2019-05-18T14:07:49.632Z,48.1
2019-05-18T14:08:51.030Z,47.9
2019-05-18T14:10:52.941Z,47.9
2019-05-18T14:11:54.358Z,47.9
2019-05-18T14:12:55.759Z,47.2
2019-05-18T14:17:00.584Z,49.1
2019-05-18T14:18:01.984Z,49.8
2019-05-18T14:19:03.384Z,50.4
2019-05-18T14:20:04.805Z,50.1
2019-05-18T14:21:05.556Z,49.8
2019-05-18T14:22:06.974Z,49.6
2019-05-18T14:23:08.368Z,50.4
2019-05-18T14:24:09.772Z,50.8
2019-05-18T14:25:20.352Z,49.2
2019-05-18T14:28:14.044Z,50
2019-05-18T14:29:15.410Z,50.3
2019-05-18T14:30:16.805Z,50.5
2019-05-18T14:31:17.563Z,50.5
2019-05-18T14:32:18.972Z,50.1
2019-05-18T14:33:20.388Z,49.4
2019-05-18T14:34:21.779Z,49.4
2019-05-18T14:35:23.194Z,49.5
2019-05-18T14:38:26.878Z,50.1
2019-05-18T14:39:28.264Z,49.1
2019-05-18T14:40:29.652Z,49.7
2019-05-18T14:41:30.421Z,49.7
2019-05-18T14:42:31.830Z,49.6
2019-05-18T14:43:33.257Z,49
2019-05-18T14:44:34.659Z,47.5
2019-05-18T14:45:36.083Z,46.2
2019-05-18T14:46:37.449Z,47.2
2019-05-18T14:47:38.878Z,47.2
2019-05-18T14:48:40.290Z,48
2019-05-18T14:51:43.308Z,48.6
2019-05-18T14:52:44.728Z,49
2019-05-18T14:53:46.128Z,49
2019-05-18T14:54:47.547Z,49.3
2019-05-18T14:55:48.924Z,48.8
2019-05-18T14:56:50.308Z,49
2019-05-18T14:57:51.845Z,49
2019-05-18T14:58:53.250Z,47.7
2019-05-18T14:59:54.636Z,48
2019-05-18T15:00:55.634Z,48
2019-05-18T15:01:56.389Z,47.2
2019-05-18T15:02:57.808Z,46.8
2019-05-18T15:03:59.204Z,47.2
2019-05-18T15:05:00.610Z,47.6
2019-05-18T15:06:02.008Z,48.2
2019-05-18T15:08:04.576Z,48.9
2019-05-18T15:09:05.978Z,47.6
2019-05-18T15:10:07.385Z,46.4
2019-05-18T15:12:09.266Z,45.6
2019-05-18T15:13:10.699Z,46.1
2019-05-18T15:14:12.100Z,46.3
2019-05-18T15:15:13.489Z,46.4
2019-05-18T15:16:14.885Z,46.6
2019-05-18T15:17:16.278Z,46.6
2019-05-18T15:18:17.700Z,46.8
2019-05-18T15:19:19.094Z,46.9
2019-05-18T15:20:20.487Z,47.3
2019-05-18T15:21:21.874Z,47
2019-05-18T15:22:22.656Z,46.9
2019-05-18T15:23:24.068Z,47
2019-05-18T15:26:27.722Z,47.2
2019-05-18T15:27:29.122Z,47.1
2019-05-18T15:29:31.670Z,47.5
2019-05-18T15:30:33.080Z,47.6
2019-05-18T15:31:34.472Z,47.7
2019-05-18T15:32:35.229Z,48.3
2019-05-18T15:34:37.833Z,47.3
2019-05-18T15:35:39.240Z,47.4
2019-05-18T15:36:40.626Z,47.8
2019-05-18T15:37:44.008Z,47.9
2019-05-18T15:42:47.289Z,48.3
2019-05-18T15:43:48.698Z,48.8
2019-05-18T15:47:53.485Z,48.7
2019-05-18T15:48:54.910Z,49
2019-05-18T15:49:56.298Z,48.9
2019-05-18T15:50:59.510Z,49.3
2019-05-18T15:51:58.885Z,49.6
2019-05-18T15:52:59.656Z,50.1
2019-05-18T15:54:01.074Z,50.3
2019-05-18T15:55:02.476Z,50.2
2019-05-18T15:56:06.575Z,49.8
2019-05-18T16:00:08.348Z,49
2019-05-18T16:01:09.756Z,49
2019-05-18T16:02:11.154Z,48.5
2019-05-18T16:03:11.913Z,48.3
2019-05-18T16:04:13.335Z,48.1
2019-05-18T16:05:14.738Z,47.4
2019-05-18T16:06:16.140Z,47.3
2019-05-18T16:07:17.529Z,47.4
2019-05-18T16:09:20.068Z,47.9
2019-05-18T16:10:21.470Z,46.7
2019-05-18T16:11:22.862Z,47.6
2019-05-18T16:12:24.272Z,47.6
2019-05-18T16:13:25.052Z,47.5
2019-05-18T16:16:28.721Z,46.7
2019-05-18T16:17:40.295Z,47.6
2019-05-18T16:18:30.728Z,47.5
2019-05-18T16:22:35.509Z,47.9
2019-05-18T16:23:35.825Z,48.1
2019-05-18T16:24:37.225Z,47.8
2019-05-18T16:27:40.878Z,47.7
2019-05-18T16:28:42.293Z,48.2
2019-05-18T16:29:43.693Z,48.3
2019-05-18T16:30:45.100Z,48.4
2019-05-18T16:31:49.377Z,49.1
2019-05-18T16:32:47.695Z,48.4
2019-05-18T16:33:48.485Z,47.3
2019-05-18T16:34:49.873Z,47.4
2019-05-18T16:35:51.270Z,47.7
2019-05-18T16:36:52.659Z,47.4
2019-05-18T16:37:53.905Z,47.6
2019-05-18T16:38:54.983Z,47
2019-05-18T16:39:56.377Z,47.5
2019-05-18T16:40:57.779Z,48.5
2019-05-18T16:41:59.161Z,48.8
2019-05-18T16:44:01.067Z,49.4
2019-05-18T16:45:02.494Z,48.8
2019-05-18T16:48:06.058Z,49.2
2019-05-18T16:49:07.471Z,49.7
2019-05-18T16:50:08.874Z,49.5
2019-05-18T16:51:10.265Z,49.4
2019-05-18T16:52:12.686Z,48.9
2019-05-18T16:53:13.076Z,49.4
2019-05-18T16:54:13.855Z,49.4
2019-05-18T16:55:14.445Z,50
2019-05-18T17:05:25.707Z,49.7
2019-05-18T17:06:27.107Z,49.5
2019-05-18T17:09:31.000Z,48.9
2019-05-18T17:15:36.439Z,49.6
2019-05-18T17:16:37.838Z,49.5
2019-05-18T17:24:47.263Z,49.3
2019-05-18T17:25:48.641Z,49.5
2019-05-18T17:28:52.321Z,49.6
2019-05-18T17:29:53.724Z,49.8
2019-05-18T17:30:57.822Z,50.1
2019-05-18T17:31:56.187Z,49.5
2019-05-18T17:32:57.595Z,50
2019-05-18T17:33:58.986Z,50.4
2019-05-18T17:36:00.977Z,51
2019-05-18T17:37:02.365Z,51.1
2019-05-18T17:40:06.041Z,51.6
2019-05-18T17:41:07.437Z,51.7
2019-05-18T17:42:08.833Z,51.3
2019-05-18T17:43:10.231Z,51.6
2019-05-18T17:44:11.638Z,51.8
2019-05-18T17:47:14.670Z,52.1
2019-05-18T17:48:16.073Z,52.3
2019-05-18T17:50:18.140Z,52.5
2019-05-18T17:51:19.531Z,52.5
2019-05-18T17:52:20.929Z,52.8
2019-05-18T17:53:22.349Z,52.8
2019-05-18T17:57:26.527Z,52.4
2019-05-18T17:58:28.114Z,51.7
2019-05-18T17:59:28.522Z,52.1
2019-05-18T18:01:31.049Z,53
2019-05-18T18:02:32.446Z,52.5
2019-05-18T18:04:35.048Z,52.9
2019-05-18T18:05:36.049Z,53.1
2019-05-18T18:07:38.603Z,53.4
2019-05-18T18:08:39.990Z,53.3
2019-05-18T18:09:41.411Z,53.6
2019-05-18T18:14:47.361Z,54.2
2019-05-18T18:15:48.123Z,54.1
2019-05-18T18:19:52.966Z,54.7
2019-05-18T18:20:54.360Z,54.9
2019-05-18T18:21:55.764Z,55
2019-05-18T18:22:57.158Z,55
2019-05-18T18:23:58.554Z,55.3
2019-05-18T18:24:59.977Z,55.4
2019-05-18T18:28:03.182Z,55.7
2019-05-18T18:29:04.580Z,55.9
2019-05-18T18:30:06.026Z,56
2019-05-18T18:31:07.410Z,56.2
2019-05-18T18:32:08.808Z,56.2
2019-05-18T18:34:11.335Z,55.9
2019-05-18T18:35:12.786Z,56.8
2019-05-18T18:36:13.537Z,56.1
2019-05-18T18:37:14.946Z,56.2
2019-05-18T18:38:16.340Z,56.3
2019-05-18T18:41:20.029Z,57
2019-05-18T18:42:21.430Z,56.9
2019-05-18T18:43:22.829Z,56.8
2019-05-18T18:49:29.258Z,58.7
2019-05-18T18:50:30.683Z,59.1
2019-05-18T18:51:32.156Z,59
2019-05-18T18:52:33.536Z,58.8
2019-05-18T18:53:34.930Z,58.5
2019-05-18T18:54:36.368Z,59.4
2019-05-18T18:55:37.782Z,58.9
2019-05-18T18:56:38.614Z,59.2
2019-05-18T18:57:42.576Z,59.2
2019-05-18T18:58:40.975Z,59.4
2019-05-18T18:59:42.378Z,59.7
2019-05-18T19:00:43.786Z,59.7
2019-05-18T19:01:45.194Z,59.4
2019-05-18T19:04:48.831Z,59.1
2019-05-18T19:05:50.276Z,59.3
2019-05-18T19:06:51.028Z,59.3
2019-05-18T19:07:52.439Z,59.3
2019-05-18T19:08:53.865Z,59
2019-05-18T19:09:55.237Z,59
2019-05-18T19:10:56.664Z,59.1