createdAt,value
2024-05-09T00:00:29.707Z,95661.00
2024-05-09T00:01:21.172Z,95661.00
2024-05-09T00:02:20.040Z,95662.00
2024-05-09T00:03:20.126Z,95661.00
2024-05-09T00:04:20.095Z,95659.00
2024-05-09T00:05:20.133Z,95657.00
2024-05-09T00:06:20.061Z,95658.00
2024-05-09T00:07:20.031Z,95658.00
2024-05-09T00:08:20.019Z,95659.00
2024-05-09T00:09:20.018Z,95658.00
2024-05-09T00:10:25.581Z,95658.00
2024-05-09T00:11:21.322Z,95657.00
2024-05-09T00:12:20.166Z,95658.00
2024-05-09T00:13:20.024Z,95658.00
2024-05-09T00:14:20.097Z,95660.00
2024-05-09T00:15:20.032Z,95658.00
2024-05-09T00:16:20.028Z,95658.00
2024-05-09T00:17:20.174Z,95658.00
2024-05-09T00:18:20.242Z,95658.00
2024-05-09T00:19:20.271Z,95657.00
2024-05-09T00:20:24.504Z,95657.00
2024-05-09T00:21:21.060Z,95660.00
2024-05-09T00:22:20.061Z,95660.00
2024-05-09T00:23:20.116Z,95662.00
2024-05-09T00:24:20.091Z,95660.00
2024-05-09T00:25:20.060Z,95661.00
2024-05-09T00:26:20.104Z,95661.00
2024-05-09T00:27:20.122Z,95660.00
2024-05-09T00:28:20.094Z,95660.00
2024-05-09T00:29:20.163Z,95660.00
2024-05-09T00:30:27.805Z,95658.00
2024-05-09T00:31:21.064Z,95656.00
2024-05-09T00:32:20.239Z,95654.00
2024-05-09T00:33:20.358Z,95653.00
2024-05-09T00:34:20.259Z,95653.00
2024-05-09T00:35:20.163Z,95649.00
2024-05-09T00:36:20.126Z,95649.00
2024-05-09T00:37:20.115Z,95647.00
2024-05-09T00:38:20.149Z,95650.00
2024-05-09T00:39:20.094Z,95650.00
2024-05-09T00:40:27.268Z,95647.00
2024-05-09T00:41:21.221Z,95647.00
2024-05-09T00:42:20.128Z,95644.00
2024-05-09T00:43:20.153Z,95645.00
2024-05-09T00:44:20.187Z,95643.00
2024-05-09T00:45:20.142Z,95643.00
2024-05-09T00:46:20.171Z,95642.00
2024-05-09T00:47:20.359Z,95640.00
2024-05-09T00:48:21.560Z,95642.00
2024-05-09T00:49:20.281Z,95643.00
2024-05-09T00:50:29.364Z,95639.00
2024-05-09T00:51:21.292Z,95639.00
2024-05-09T00:52:20.235Z,95635.00
2024-05-09T00:53:20.300Z,95634.00
2024-05-09T00:54:20.235Z,95631.00
2024-05-09T00:55:20.228Z,95630.00
2024-05-09T00:56:20.291Z,95628.00
2024-05-09T00:57:20.269Z,95627.00
2024-05-09T00:58:20.276Z,95626.00
2024-05-09T00:59:20.312Z,95624.00
2024-05-09T01:00:26.944Z,95620.00
2024-05-09T01:01:21.297Z,95622.00
2024-05-09T01:02:20.327Z,95619.00
2024-05-09T01:03:20.542Z,95616.00
2024-05-09T01:04:20.315Z,95617.00
2024-05-09T01:05:20.332Z,95617.00
2024-05-09T01:06:20.291Z,95615.00
2024-05-09T01:07:20.350Z,95614.00
2024-05-09T01:08:20.360Z,95614.00
2024-05-09T01:09:20.305Z,95612.00
2024-05-09T01:10:27.494Z,95611.00
2024-05-09T01:11:21.440Z,95610.00
2024-05-09T01:12:20.463Z,95612.00
2024-05-09T01:13:20.324Z,95612.00
2024-05-09T01:14:20.421Z,95610.00
2024-05-09T01:15:20.323Z,95610.00
2024-05-09T01:16:20.340Z,95612.00
2024-05-09T01:17:20.430Z,95609.00
2024-05-09T01:18:20.563Z,95611.00
2024-05-09T01:19:20.554Z,95612.00
2024-05-09T01:20:31.537Z,95610.00
2024-05-09T01:21:21.507Z,95612.00
2024-05-09T01:22:20.629Z,95611.00
2024-05-09T01:23:20.444Z,95614.00
2024-05-09T01:24:20.428Z,95613.00
2024-05-09T01:25:20.439Z,95615.00
2024-05-09T01:26:20.468Z,95614.00
2024-05-09T01:27:20.476Z,95615.00
2024-05-09T01:28:20.506Z,95616.00
2024-05-09T01:29:20.554Z,95616.00
2024-05-09T01:31:20.482Z,95617.00
2024-05-09T01:32:20.614Z,95617.00
2024-05-09T01:33:20.734Z,95617.00
2024-05-09T01:34:20.563Z,95617.00
2024-05-09T01:35:20.577Z,95617.00
2024-05-09T01:36:20.541Z,95618.00
2024-05-09T01:37:20.653Z,95617.00
2024-05-09T01:38:20.621Z,95617.00
2024-05-09T01:39:20.558Z,95617.00
2024-05-09T01:40:25.375Z,95616.00
2024-05-09T01:41:21.620Z,95617.00
2024-05-09T01:42:20.578Z,95615.00
2024-05-09T01:43:20.603Z,95615.00
2024-05-09T01:44:20.623Z,95613.00
2024-05-09T01:45:20.620Z,95614.00
2024-05-09T01:46:20.611Z,95614.00
2024-05-09T01:47:20.894Z,95612.00
2024-05-09T01:48:20.691Z,95613.00
2024-05-09T01:49:20.692Z,95613.00
2024-05-09T01:51:20.692Z,95613.00
2024-05-09T01:52:20.649Z,95614.00
2024-05-09T01:53:20.672Z,95613.00
2024-05-09T01:54:20.663Z,95615.00
2024-05-09T01:55:20.673Z,95615.00
2024-05-09T01:56:20.733Z,95615.00
2024-05-09T01:57:21.154Z,95616.00
2024-05-09T01:58:20.799Z,95616.00
2024-05-09T01:59:20.753Z,95613.00
2024-05-09T02:01:20.824Z,95614.00
2024-05-09T02:02:20.959Z,95613.00
2024-05-09T02:03:20.861Z,95614.00
2024-05-09T02:04:20.991Z,95614.00
2024-05-09T02:05:20.900Z,95614.00
2024-05-09T02:06:20.748Z,95616.00
2024-05-09T02:07:20.757Z,95614.00
2024-05-09T02:08:21.106Z,95615.00
2024-05-09T02:09:20.773Z,95616.00
2024-05-09T02:10:26.342Z,95615.00
2024-05-09T02:11:21.887Z,95614.00
2024-05-09T02:13:20.864Z,95611.00
2024-05-09T02:14:20.931Z,95611.00
2024-05-09T02:15:20.787Z,95610.00
2024-05-09T02:16:20.791Z,95610.00
2024-05-09T02:17:21.001Z,95611.00
2024-05-09T02:18:21.147Z,95610.00
2024-05-09T02:19:21.020Z,95610.00
2024-05-09T02:20:29.778Z,95612.00
2024-05-09T02:21:21.860Z,95612.00
2024-05-09T02:22:20.829Z,95612.00
2024-05-09T02:23:20.910Z,95611.00
2024-05-09T02:24:20.839Z,95610.00
2024-05-09T02:25:20.874Z,95611.00
2024-05-09T02:26:20.877Z,95609.00
2024-05-09T02:27:20.899Z,95608.00
2024-05-09T02:28:20.866Z,95609.00
2024-05-09T02:29:20.951Z,95608.00
2024-05-09T02:30:26.364Z,95608.00
2024-05-09T02:31:21.923Z,95606.00
2024-05-09T02:32:21.316Z,95604.00
2024-05-09T02:33:21.142Z,95605.00
2024-05-09T02:34:21.010Z,95606.00
2024-05-09T02:35:21.032Z,95604.00
2024-05-09T02:36:20.975Z,95603.00
2024-05-09T02:37:20.959Z,95602.00
2024-05-09T02:39:20.983Z,95603.00
2024-05-09T02:40:25.756Z,95602.00
2024-05-09T02:41:22.020Z,95601.00
2024-05-09T02:42:21.049Z,95601.00
2024-05-09T02:43:21.003Z,95601.00
2024-05-09T02:44:21.146Z,95601.00
2024-05-09T02:45:21.083Z,95602.00
2024-05-09T02:46:20.986Z,95600.00
2024-05-09T02:47:21.168Z,95600.00
2024-05-09T02:48:21.176Z,95601.00
2024-05-09T02:49:21.384Z,95601.00
2024-05-09T02:51:21.249Z,95600.00
2024-05-09T02:52:21.181Z,95601.00
2024-05-09T02:53:21.058Z,95601.00
2024-05-09T02:54:21.152Z,95602.00
2024-05-09T02:55:21.110Z,95601.00
2024-05-09T02:56:21.064Z,95604.00
2024-05-09T02:57:21.059Z,95605.00
2024-05-09T02:58:21.072Z,95603.00
2024-05-09T02:59:21.305Z,95601.00
2024-05-09T03:00:26.454Z,95603.00
2024-05-09T03:01:22.078Z,95601.00
2024-05-09T03:02:21.315Z,95601.00
2024-05-09T03:03:21.209Z,95602.00
2024-05-09T03:04:21.195Z,95603.00
2024-05-09T03:05:21.190Z,95602.00
2024-05-09T03:06:21.158Z,95600.00
2024-05-09T03:07:21.192Z,95600.00
2024-05-09T03:08:21.328Z,95600.00
2024-05-09T03:09:21.130Z,95599.00
2024-05-09T03:10:25.428Z,95600.00
2024-05-09T03:11:22.239Z,95598.00
2024-05-09T03:12:21.208Z,95596.00
2024-05-09T03:13:21.124Z,95598.00
2024-05-09T03:14:21.254Z,95599.00
2024-05-09T03:15:21.216Z,95597.00
2024-05-09T03:16:21.139Z,95598.00
2024-05-09T03:17:21.223Z,95598.00
2024-05-09T03:18:21.380Z,95599.00
2024-05-09T03:19:21.481Z,95600.00
2024-05-09T03:20:27.292Z,95601.00
2024-05-09T03:21:22.191Z,95601.00
2024-05-09T03:22:21.234Z,95603.00
2024-05-09T03:23:21.257Z,95603.00
2024-05-09T03:24:21.254Z,95602.00
2024-05-09T03:25:21.225Z,95602.00
2024-05-09T03:26:21.222Z,95604.00
2024-05-09T03:27:21.317Z,95604.00
2024-05-09T03:28:21.263Z,95604.00
2024-05-09T03:29:21.288Z,95604.00
2024-05-09T03:30:28.714Z,95605.00
2024-05-09T03:31:22.268Z,95606.00
2024-05-09T03:32:21.501Z,95605.00
2024-05-09T03:33:21.827Z,95604.00
2024-05-09T03:34:21.335Z,95604.00
2024-05-09T03:35:21.328Z,95603.00
2024-05-09T03:36:21.326Z,95601.00
2024-05-09T03:37:21.328Z,95603.00
2024-05-09T03:38:21.372Z,95602.00
2024-05-09T03:39:21.305Z,95604.00
2024-05-09T03:40:26.336Z,95605.00
2024-05-09T03:41:22.453Z,95605.00
2024-05-09T03:42:21.354Z,95603.00
2024-05-09T03:43:21.350Z,95605.00
2024-05-09T03:44:21.413Z,95605.00
2024-05-09T03:45:21.374Z,95605.00
2024-05-09T03:46:21.383Z,95605.00
2024-05-09T03:47:21.542Z,95604.00
2024-05-09T03:48:21.742Z,95603.00
2024-05-09T03:49:21.505Z,95603.00
2024-05-09T03:50:26.177Z,95601.00
2024-05-09T03:51:22.407Z,95604.00
2024-05-09T03:52:21.421Z,95605.00
2024-05-09T03:53:21.483Z,95606.00
2024-05-09T03:54:21.445Z,95607.00
2024-05-09T03:55:21.441Z,95609.00
2024-05-09T03:56:21.506Z,95612.00
2024-05-09T03:57:21.451Z,95613.00
2024-05-09T03:58:21.470Z,95614.00
2024-05-09T03:59:21.500Z,95616.00
2024-05-09T04:00:26.689Z,95617.00
2024-05-09T04:01:22.552Z,95617.00
2024-05-09T04:02:21.761Z,95617.00
2024-05-09T04:03:21.760Z,95617.00
2024-05-09T04:04:21.605Z,95620.00
2024-05-09T04:05:21.646Z,95619.00
2024-05-09T04:06:21.562Z,95620.00
2024-05-09T04:07:21.562Z,95625.00
2024-05-09T04:08:21.717Z,95624.00
2024-05-09T04:09:21.598Z,95626.00
2024-05-09T04:11:21.730Z,95626.00
2024-05-09T04:12:21.738Z,95627.00
2024-05-09T04:13:21.634Z,95626.00
2024-05-09T04:14:21.682Z,95629.00
2024-05-09T04:15:21.686Z,95625.00
2024-05-09T04:16:21.695Z,95624.00
2024-05-09T04:17:21.728Z,95626.00
2024-05-09T04:18:21.814Z,95628.00
2024-05-09T04:19:22.837Z,95625.00
2024-05-09T04:20:37.599Z,95629.00
2024-05-09T04:21:31.049Z,95626.00
2024-05-09T04:22:30.184Z,95628.00
2024-05-09T04:23:30.162Z,95626.00
2024-05-09T04:24:30.077Z,95628.00
2024-05-09T04:25:30.087Z,95626.00
2024-05-09T04:26:30.196Z,95630.00
2024-05-09T04:27:30.062Z,95627.00
2024-05-09T04:28:30.065Z,95629.00
2024-05-09T04:29:30.071Z,95631.00
2024-05-09T04:30:36.790Z,95631.00
2024-05-09T04:31:42.164Z,95633.00
2024-05-09T04:32:42.449Z,95633.00
2024-05-09T04:33:42.252Z,95634.00
2024-05-09T04:34:42.172Z,95634.00
2024-05-09T04:35:42.671Z,95636.00
2024-05-09T04:36:44.546Z,95634.00
2024-05-09T04:37:42.321Z,95633.00
2024-05-09T04:38:42.333Z,95633.00
2024-05-09T04:39:42.368Z,95635.00
2024-05-09T04:40:42.462Z,95633.00
2024-05-09T04:41:42.420Z,95635.00
2024-05-09T04:42:42.404Z,95633.00
2024-05-09T04:43:42.468Z,95633.00
2024-05-09T04:44:42.436Z,95632.00
2024-05-09T04:45:42.498Z,95632.00
2024-05-09T04:46:42.479Z,95633.00
2024-05-09T04:47:42.642Z,95635.00
2024-05-09T04:48:42.637Z,95634.00
2024-05-09T04:49:42.611Z,95635.00
2024-05-09T04:50:42.676Z,95639.00
2024-05-09T04:51:42.574Z,95638.00
2024-05-09T04:52:42.618Z,95639.00
2024-05-09T04:53:42.863Z,95641.00
2024-05-09T04:54:42.639Z,95643.00
2024-05-09T04:55:42.657Z,95644.00
2024-05-09T04:56:42.719Z,95646.00
2024-05-09T04:57:42.711Z,95645.00
2024-05-09T04:58:42.697Z,95645.00
2024-05-09T04:59:42.715Z,95646.00
2024-05-09T05:00:42.864Z,95647.00
2024-05-09T05:01:42.744Z,95647.00
2024-05-09T05:02:43.348Z,95648.00
2024-05-09T05:03:42.959Z,95648.00
2024-05-09T05:04:42.914Z,95648.00
2024-05-09T05:05:43.417Z,95648.00
2024-05-09T05:06:42.891Z,95648.00
2024-05-09T05:07:42.874Z,95646.00
2024-05-09T05:08:42.946Z,95648.00
2024-05-09T05:09:42.912Z,95645.00
2024-05-09T05:10:42.964Z,95643.00
2024-05-09T05:11:43.095Z,95642.00
2024-05-09T05:12:42.985Z,95645.00
2024-05-09T05:13:43.010Z,95647.00
2024-05-09T05:14:43.044Z,95646.00
2024-05-09T05:15:43.052Z,95647.00
2024-05-09T05:16:43.051Z,95648.00
2024-05-09T05:17:43.356Z,95650.00
2024-05-09T05:18:43.132Z,95651.00
2024-05-09T05:19:43.204Z,95649.00
2024-05-09T05:21:43.181Z,95652.00
2024-05-09T05:22:43.248Z,95651.00
2024-05-09T05:23:43.251Z,95651.00
2024-05-09T05:24:43.217Z,95650.00
2024-05-09T05:25:43.441Z,95651.00
2024-05-09T05:26:43.307Z,95650.00
2024-05-09T05:27:43.456Z,95649.00
2024-05-09T05:28:43.297Z,95650.00
2024-05-09T05:29:43.383Z,95652.00
2024-05-09T05:30:43.341Z,95652.00
2024-05-09T05:31:43.414Z,95651.00
2024-05-09T05:32:43.979Z,95653.00
2024-05-09T05:33:43.546Z,95655.00
2024-05-09T05:34:43.457Z,95655.00
2024-05-09T05:35:43.642Z,95656.00
2024-05-09T05:36:43.501Z,95659.00
2024-05-09T05:37:43.559Z,95658.00
2024-05-09T05:38:43.693Z,95659.00
2024-05-09T05:39:43.563Z,95658.00
2024-05-09T05:40:43.632Z,95659.00
2024-05-09T05:41:43.692Z,95662.00
2024-05-09T05:42:43.662Z,95663.00
2024-05-09T05:43:44.033Z,95662.00
2024-05-09T05:44:43.716Z,95661.00
2024-05-09T05:45:43.725Z,95663.00
2024-05-09T05:46:43.737Z,95662.00
2024-05-09T05:47:44.005Z,95664.00
2024-05-09T05:48:43.814Z,95663.00
2024-05-09T05:49:43.831Z,95663.00
2024-05-09T05:50:43.880Z,95662.00
2024-05-09T05:51:43.861Z,95663.00
2024-05-09T05:52:43.894Z,95662.00
2024-05-09T05:53:43.894Z,95663.00
2024-05-09T05:54:43.927Z,95663.00
2024-05-09T05:55:43.954Z,95660.00
2024-05-09T05:56:43.984Z,95661.00
2024-05-09T05:57:43.992Z,95663.00
2024-05-09T05:58:44.116Z,95663.00
2024-05-09T05:59:44.103Z,95660.00
2024-05-09T06:00:44.957Z,95661.00
2024-05-09T06:01:44.146Z,95662.00
2024-05-09T06:02:44.337Z,95660.00
2024-05-09T06:03:44.317Z,95658.00
2024-05-09T06:04:44.266Z,95657.00
2024-05-09T06:05:44.700Z,95656.00
2024-05-09T06:06:44.215Z,95654.00
2024-05-09T06:07:44.402Z,95655.00
2024-05-09T06:08:44.345Z,95654.00
2024-05-09T06:09:46.060Z,95655.00
2024-05-09T06:10:44.438Z,95654.00
2024-05-09T06:11:44.374Z,95652.00
2024-05-09T06:12:44.279Z,95651.00
2024-05-09T06:13:44.372Z,95652.00
2024-05-09T06:14:44.286Z,95652.00
2024-05-09T06:15:44.275Z,95650.00
2024-05-09T06:16:44.359Z,95653.00
2024-05-09T06:17:44.340Z,95649.00
2024-05-09T06:18:44.385Z,95653.00
2024-05-09T06:19:44.326Z,95651.00
2024-05-09T06:20:44.603Z,95653.00
2024-05-09T06:21:44.233Z,95650.00
2024-05-09T06:22:44.267Z,95649.00
2024-05-09T06:23:44.252Z,95650.00
2024-05-09T06:24:44.208Z,95650.00
2024-05-09T06:25:44.278Z,95649.00
2024-05-09T06:26:44.264Z,95648.00
2024-05-09T06:27:44.210Z,95648.00
2024-05-09T06:28:44.299Z,95648.00
2024-05-09T06:29:44.214Z,95649.00
2024-05-09T06:30:44.188Z,95647.00
2024-05-09T06:31:44.277Z,95645.00
2024-05-09T06:32:44.336Z,95644.00
2024-05-09T06:33:44.287Z,95644.00
2024-05-09T06:34:44.320Z,95648.00
2024-05-09T06:35:44.523Z,95646.00
2024-05-09T06:36:44.180Z,95645.00
2024-05-09T06:37:44.478Z,95645.00
2024-05-09T06:38:44.246Z,95644.00
2024-05-09T06:39:44.154Z,95641.00
2024-05-09T06:40:44.781Z,95639.00
2024-05-09T06:41:44.172Z,95638.00
2024-05-09T06:42:44.168Z,95638.00
2024-05-09T06:43:44.127Z,95639.00
2024-05-09T06:44:44.121Z,95639.00
2024-05-09T06:45:44.127Z,95638.00
2024-05-09T06:46:44.181Z,95640.00
2024-05-09T06:47:44.250Z,95639.00
2024-05-09T06:48:44.309Z,95642.00
2024-05-09T06:49:44.168Z,95643.00
2024-05-09T06:50:44.145Z,95644.00
2024-05-09T06:51:44.098Z,95645.00
2024-05-09T06:52:44.141Z,95646.00
2024-05-09T06:53:44.144Z,95647.00
2024-05-09T06:54:44.078Z,95647.00
2024-05-09T06:55:44.145Z,95650.00
2024-05-09T06:56:44.164Z,95645.00
2024-05-09T06:57:44.094Z,95645.00
2024-05-09T06:58:44.104Z,95645.00
2024-05-09T06:59:44.130Z,95644.00
2024-05-09T07:00:44.139Z,95643.00
2024-05-09T07:01:44.081Z,95641.00
2024-05-09T07:02:44.253Z,95640.00
2024-05-09T07:03:44.130Z,95639.00
2024-05-09T07:04:44.155Z,95638.00
2024-05-09T07:05:44.412Z,95641.00
2024-05-09T07:06:44.156Z,95644.00
2024-05-09T07:07:44.087Z,95645.00
2024-05-09T07:08:44.158Z,95646.00
2024-05-09T07:09:44.122Z,95647.00
2024-05-09T07:10:44.195Z,95648.00
2024-05-09T07:11:44.189Z,95646.00
2024-05-09T07:12:44.322Z,95647.00
2024-05-09T07:13:44.100Z,95647.00
2024-05-09T07:14:44.147Z,95646.00
2024-05-09T07:15:44.125Z,95642.00
2024-05-09T07:16:44.111Z,95646.00
2024-05-09T07:17:44.267Z,95642.00
2024-05-09T07:18:44.240Z,95643.00
2024-05-09T07:19:44.141Z,95643.00
2024-05-09T07:20:44.163Z,95639.00
2024-05-09T07:21:44.084Z,95638.00
2024-05-09T07:22:44.120Z,95638.00
2024-05-09T07:23:46.843Z,95637.00
2024-05-09T07:24:44.058Z,95632.00
2024-05-09T07:25:44.079Z,95632.00
2024-05-09T07:26:44.130Z,95630.00
2024-05-09T07:27:44.324Z,95630.00
2024-05-09T07:28:44.082Z,95630.00
2024-05-09T07:29:44.871Z,95629.00
2024-05-09T07:30:44.044Z,95629.00
2024-05-09T07:31:44.062Z,95628.00
2024-05-09T07:32:44.469Z,95627.00
2024-05-09T07:33:44.150Z,95628.00
2024-05-09T07:34:44.016Z,95627.00
2024-05-09T07:35:44.068Z,95629.00
2024-05-09T07:36:44.004Z,95628.00
2024-05-09T07:37:44.032Z,95629.00
2024-05-09T07:38:44.171Z,95631.00
2024-05-09T07:39:44.008Z,95631.00
2024-05-09T07:40:44.019Z,95629.00
2024-05-09T07:41:44.109Z,95630.00
2024-05-09T07:42:44.006Z,95631.00
2024-05-09T07:43:44.009Z,95630.00
2024-05-09T07:44:44.041Z,95631.00
2024-05-09T07:45:51.314Z,95627.00
2024-05-09T07:47:48.456Z,95627.00
2024-05-09T07:51:32.094Z,95624.00
2024-05-09T07:53:17.191Z,95622.00
2024-05-09T07:53:34.458Z,95620.00
2024-05-09T07:53:48.819Z,95619.00
2024-05-09T07:54:45.126Z,95619.00
2024-05-09T07:55:44.089Z,95618.00
2024-05-09T07:56:44.220Z,95619.00
2024-05-09T07:57:43.971Z,95619.00
2024-05-09T07:58:43.924Z,95617.00
2024-05-09T07:59:43.921Z,95619.00
2024-05-09T08:00:44.006Z,95618.00
2024-05-09T08:01:44.106Z,95618.00
2024-05-09T08:02:43.928Z,95616.00
2024-05-09T08:03:44.078Z,95615.00
2024-05-09T08:04:43.999Z,95618.00
2024-05-09T08:05:43.943Z,95616.00
2024-05-09T08:06:43.914Z,95617.00
2024-05-09T08:07:43.955Z,95618.00
2024-05-09T08:08:43.882Z,95619.00
2024-05-09T08:09:44.018Z,95618.00
2024-05-09T08:10:43.941Z,95616.00
2024-05-09T08:11:43.956Z,95616.00
2024-05-09T08:12:43.987Z,95617.00
2024-05-09T08:13:43.886Z,95614.00
2024-05-09T08:14:43.925Z,95614.00
2024-05-09T08:15:43.915Z,95614.00
2024-05-09T08:16:43.863Z,95610.00
2024-05-09T08:17:43.917Z,95611.00
2024-05-09T08:18:43.919Z,95612.00
2024-05-09T08:19:43.975Z,95612.00
2024-05-09T08:20:43.870Z,95610.00
2024-05-09T08:21:43.882Z,95613.00
2024-05-09T08:22:43.937Z,95610.00
2024-05-09T08:23:43.876Z,95610.00
2024-05-09T08:24:43.917Z,95609.00
2024-05-09T08:25:43.876Z,95609.00
2024-05-09T08:26:43.884Z,95609.00
2024-05-09T08:27:43.907Z,95607.00
2024-05-09T08:28:43.878Z,95608.00
2024-05-09T08:29:43.933Z,95604.00
2024-05-09T08:30:43.974Z,95604.00
2024-05-09T08:31:43.950Z,95602.00
2024-05-09T08:32:43.963Z,95603.00
2024-05-09T08:33:44.106Z,95600.00
2024-05-09T08:34:43.855Z,95600.00
2024-05-09T08:35:43.838Z,95602.00
2024-05-09T08:36:43.864Z,95602.00
2024-05-09T08:37:43.906Z,95602.00
2024-05-09T08:38:43.816Z,95604.00
2024-05-09T08:39:43.843Z,95604.00
2024-05-09T08:40:43.905Z,95605.00
2024-05-09T08:41:43.809Z,95602.00
2024-05-09T08:42:43.833Z,95603.00
2024-05-09T08:43:43.804Z,95603.00
2024-05-09T08:44:43.811Z,95602.00
2024-05-09T08:45:45.226Z,95603.00
2024-05-09T08:46:43.805Z,95598.00
2024-05-09T08:47:44.019Z,95600.00
2024-05-09T08:48:43.924Z,95600.00
2024-05-09T08:49:43.823Z,95599.00
2024-05-09T08:50:44.627Z,95599.00
2024-05-09T08:51:43.780Z,95598.00
2024-05-09T08:52:43.761Z,95596.00
2024-05-09T08:53:43.799Z,95595.00
2024-05-09T08:54:43.856Z,95595.00
2024-05-09T08:55:44.492Z,95597.00
2024-05-09T08:56:43.744Z,95595.00
2024-05-09T08:57:43.808Z,95596.00
2024-05-09T08:58:43.714Z,95594.00
2024-05-09T08:59:43.734Z,95595.00
2024-05-09T09:00:43.869Z,95595.00
2024-05-09T09:01:43.798Z,95595.00
2024-05-09T09:02:43.771Z,95594.00
2024-05-09T09:03:43.913Z,95593.00
2024-05-09T09:04:43.845Z,95591.00
2024-05-09T09:05:43.739Z,95592.00
2024-05-09T09:06:43.757Z,95590.00
2024-05-09T09:07:43.711Z,95592.00
2024-05-09T09:08:43.754Z,95588.00
2024-05-09T09:09:43.791Z,95587.00
2024-05-09T09:10:43.772Z,95587.00
2024-05-09T09:11:43.794Z,95588.00
2024-05-09T09:12:43.776Z,95586.00
2024-05-09T09:13:43.759Z,95583.00
2024-05-09T09:14:43.782Z,95586.00
2024-05-09T09:15:43.800Z,95582.00
2024-05-09T09:16:43.787Z,95583.00
2024-05-09T09:17:43.972Z,95582.00
2024-05-09T09:18:44.097Z,95580.00
2024-05-09T09:19:43.877Z,95579.00
2024-05-09T09:20:43.973Z,95578.00
2024-05-09T09:21:43.921Z,95578.00
2024-05-09T09:22:43.862Z,95579.00
2024-05-09T09:23:43.865Z,95577.00
2024-05-09T09:24:43.917Z,95578.00
2024-05-09T09:25:43.866Z,95579.00
2024-05-09T09:26:43.838Z,95577.00
2024-05-09T09:27:43.871Z,95574.00
2024-05-09T09:28:43.862Z,95572.00
2024-05-09T09:29:43.864Z,95574.00
2024-05-09T09:30:43.980Z,95572.00
2024-05-09T09:31:43.904Z,95571.00
2024-05-09T09:32:43.973Z,95571.00
2024-05-09T09:33:44.124Z,95571.00
2024-05-09T09:34:44.003Z,95573.00
2024-05-09T09:35:43.925Z,95570.00
2024-05-09T09:36:43.946Z,95571.00
2024-05-09T09:37:43.922Z,95566.00
2024-05-09T09:38:43.970Z,95568.00
2024-05-09T09:39:43.962Z,95566.00
2024-05-09T09:40:48.584Z,95566.00
2024-05-09T09:41:44.905Z,95564.00
2024-05-09T09:42:43.926Z,95562.00
2024-05-09T09:43:43.855Z,95561.00
2024-05-09T09:44:47.766Z,95557.00
2024-05-09T09:45:44.934Z,95556.00
2024-05-09T09:46:43.825Z,95553.00
2024-05-09T09:47:43.914Z,95551.00
2024-05-09T09:48:44.005Z,95551.00
2024-05-09T09:49:43.863Z,95551.00
2024-05-09T09:50:43.801Z,95549.00
2024-05-09T09:51:43.917Z,95550.00
2024-05-09T09:52:43.768Z,95548.00
2024-05-09T09:53:43.784Z,95546.00
2024-05-09T09:54:43.897Z,95543.00
2024-05-09T09:55:43.734Z,95543.00
2024-05-09T09:56:43.708Z,95545.00
2024-05-09T09:57:43.866Z,95546.00
2024-05-09T09:58:43.688Z,95546.00
2024-05-09T09:59:43.668Z,95544.00
2024-05-09T10:00:43.937Z,95541.00
2024-05-09T10:01:43.730Z,95539.00
2024-05-09T10:02:43.680Z,95541.00
2024-05-09T10:03:43.746Z,95539.00
2024-05-09T10:04:43.733Z,95540.00
2024-05-09T10:05:46.311Z,95536.00
2024-05-09T10:06:43.606Z,95534.00
2024-05-09T10:07:43.565Z,95534.00
2024-05-09T10:08:43.885Z,95531.00
2024-05-09T10:09:43.591Z,95529.00
2024-05-09T10:10:43.769Z,95527.00
2024-05-09T10:11:49.191Z,95525.00
2024-05-09T10:12:44.476Z,95524.00
2024-05-09T10:13:43.487Z,95522.00
2024-05-09T10:14:43.462Z,95520.00
2024-05-09T10:15:43.442Z,95518.00
2024-05-09T10:16:43.489Z,95517.00
2024-05-09T10:17:43.530Z,95515.00
2024-05-09T10:18:43.656Z,95512.00
2024-05-09T10:19:43.427Z,95510.00
2024-05-09T10:20:43.385Z,95508.00
2024-05-09T10:21:43.436Z,95508.00
2024-05-09T10:22:43.362Z,95504.00
2024-05-09T10:23:43.425Z,95505.00
2024-05-09T10:24:43.334Z,95505.00
2024-05-09T10:25:43.313Z,95505.00
2024-05-09T10:26:43.349Z,95507.00
2024-05-09T10:27:43.319Z,95502.00
2024-05-09T10:28:43.328Z,95501.00
2024-05-09T10:29:43.283Z,95501.00
2024-05-09T10:30:43.652Z,95498.00
2024-05-09T10:31:43.479Z,95500.00
2024-05-09T10:32:43.380Z,95500.00
2024-05-09T10:33:43.391Z,95498.00
2024-05-09T10:34:43.360Z,95495.00
2024-05-09T10:35:43.172Z,95494.00
2024-05-09T10:36:43.254Z,95492.00
2024-05-09T10:37:43.126Z,95495.00
2024-05-09T10:38:43.246Z,95498.00
2024-05-09T10:39:43.195Z,95497.00
2024-05-09T10:40:43.137Z,95493.00
2024-05-09T10:41:43.120Z,95492.00
2024-05-09T10:42:43.189Z,95489.00
2024-05-09T10:43:43.094Z,95487.00
2024-05-09T10:44:43.074Z,95488.00
2024-05-09T10:45:43.105Z,95486.00
2024-05-09T10:46:43.068Z,95485.00
2024-05-09T10:47:43.212Z,95483.00
2024-05-09T10:48:43.240Z,95481.00
2024-05-09T10:49:43.125Z,95480.00
2024-05-09T10:50:43.061Z,95478.00
2024-05-09T10:51:43.097Z,95476.00
2024-05-09T10:52:43.028Z,95474.00
2024-05-09T10:53:43.479Z,95477.00
2024-05-09T10:54:43.078Z,95474.00
2024-05-09T10:55:42.980Z,95473.00
2024-05-09T10:56:43.016Z,95468.00
2024-05-09T10:57:43.036Z,95469.00
2024-05-09T10:58:43.014Z,95468.00
2024-05-09T10:59:42.926Z,95464.00
2024-05-09T11:00:43.113Z,95466.00
2024-05-09T11:01:43.087Z,95462.00
2024-05-09T11:02:43.242Z,95460.00
2024-05-09T11:03:43.220Z,95460.00
2024-05-09T11:04:43.016Z,95460.00
2024-05-09T11:05:43.201Z,95458.00
2024-05-09T11:06:42.980Z,95458.00
2024-05-09T11:07:42.905Z,95455.00
2024-05-09T11:08:42.884Z,95452.00
2024-05-09T11:09:42.925Z,95449.00
2024-05-09T11:10:42.997Z,95448.00
2024-05-09T11:11:42.881Z,95447.00
2024-05-09T11:12:42.877Z,95447.00
2024-05-09T11:13:42.817Z,95446.00
2024-05-09T11:14:42.828Z,95445.00
2024-05-09T11:15:42.854Z,95443.00
2024-05-09T11:16:42.794Z,95444.00
2024-05-09T11:17:42.814Z,95447.00
2024-05-09T11:18:42.875Z,95446.00
2024-05-09T11:19:42.830Z,95442.00
2024-05-09T11:20:42.830Z,95441.00
2024-05-09T11:21:42.820Z,95444.00
2024-05-09T11:22:42.677Z,95443.00
2024-05-09T11:23:42.675Z,95437.00
2024-05-09T11:24:42.697Z,95437.00
2024-05-09T11:25:42.665Z,95436.00
2024-05-09T11:26:42.676Z,95436.00
2024-05-09T11:27:42.636Z,95433.00
2024-05-09T11:28:42.602Z,95430.00
2024-05-09T11:29:42.616Z,95435.00
2024-05-09T11:30:42.630Z,95430.00
2024-05-09T11:31:42.685Z,95428.00
2024-05-09T11:32:42.619Z,95427.00
2024-05-09T11:33:42.640Z,95430.00
2024-05-09T11:34:42.623Z,95428.00
2024-05-09T11:35:42.518Z,95428.00
2024-05-09T11:36:42.672Z,95428.00
2024-05-09T11:37:42.531Z,95425.00
2024-05-09T11:38:42.587Z,95423.00
2024-05-09T11:39:42.551Z,95422.00
2024-05-09T11:40:42.579Z,95421.00
2024-05-09T11:41:42.454Z,95419.00
2024-05-09T11:42:42.483Z,95418.00
2024-05-09T11:43:42.469Z,95416.00
2024-05-09T11:44:42.393Z,95414.00
2024-05-09T11:45:42.433Z,95415.00
2024-05-09T11:46:42.472Z,95410.00
2024-05-09T11:47:42.652Z,95410.00
2024-05-09T11:48:42.735Z,95409.00
2024-05-09T11:49:42.580Z,95407.00
2024-05-09T11:50:42.614Z,95406.00
2024-05-09T11:51:42.735Z,95405.00
2024-05-09T11:52:42.634Z,95401.00
2024-05-09T11:53:42.939Z,95401.00
2024-05-09T11:54:42.758Z,95403.00
2024-05-09T11:55:42.746Z,95403.00