createdAt,value
2022-08-25T00:01:23.825Z,98713.66
2022-08-25T00:03:55.237Z,98718.59
2022-08-25T00:06:24.324Z,98719.75
2022-08-25T00:08:51.532Z,98716.53
2022-08-25T00:11:21.993Z,98725.94
2022-08-25T00:13:53.391Z,98721.88
2022-08-25T00:16:22.164Z,98725.66
2022-08-25T00:18:53.285Z,98722.38
2022-08-25T00:21:20.557Z,98720.69
2022-08-25T00:23:48.003Z,98725.41
2022-08-25T00:26:16.332Z,98721.97
2022-08-25T00:28:43.921Z,98717.12
2022-08-25T00:31:16.437Z,98714.38
2022-08-25T00:33:44.796Z,98719.50
2022-08-25T00:36:12.630Z,98722.09
2022-08-25T00:38:40.981Z,98725.34
2022-08-25T00:41:11.292Z,98716.41
2022-08-25T00:43:41.161Z,98730.94
2022-08-25T00:46:09.568Z,98726.75
2022-08-25T00:48:38.849Z,98721.06
2022-08-25T00:51:08.014Z,98725.59
2022-08-25T00:53:35.005Z,98718.16
2022-08-25T00:56:02.692Z,98717.69
2022-08-25T00:58:32.042Z,98721.97
2022-08-25T01:00:59.863Z,98718.44
2022-08-25T01:03:33.544Z,98714.28
2022-08-25T01:06:04.877Z,98706.37
2022-08-25T01:08:33.277Z,98713.03
2022-08-25T01:11:05.009Z,98704.94
2022-08-25T01:13:38.335Z,98712.19
2022-08-25T01:16:05.458Z,98709.19
2022-08-25T01:18:45.341Z,98713.31
2022-08-25T01:21:13.161Z,98706.25
2022-08-25T01:23:40.217Z,98709.91
2022-08-25T01:26:21.277Z,98705.69
2022-08-25T01:29:17.665Z,98708.41
2022-08-25T01:31:45.290Z,98702.31
2022-08-25T01:34:13.478Z,98698.91
2022-08-25T01:36:43.475Z,98699.78
2022-08-25T01:39:12.282Z,98700.56
2022-08-25T01:41:54.591Z,98701.50
2022-08-25T01:44:21.496Z,98697.16
2022-08-25T01:46:48.539Z,98705.72
2022-08-25T01:49:15.362Z,98706.75
2022-08-25T01:51:53.289Z,98698.72
2022-08-25T01:54:20.165Z,98690.66
2022-08-25T01:56:47.423Z,98704.81
2022-08-25T01:59:24.223Z,98693.62
2022-08-25T02:01:59.654Z,98695.88
2022-08-25T02:04:32.309Z,98694.09
2022-08-25T02:07:01.588Z,98698.88
2022-08-25T02:09:28.906Z,98700.16
2022-08-25T02:11:56.882Z,98697.03
2022-08-25T02:14:23.947Z,98700.28
2022-08-25T02:16:53.478Z,98688.75
2022-08-25T02:19:21.929Z,98691.19
2022-08-25T02:21:48.930Z,98697.56
2022-08-25T02:24:16.930Z,98696.09
2022-08-25T02:26:43.956Z,98688.03
2022-08-25T02:29:11.357Z,98694.62
2022-08-25T02:31:39.304Z,98687.91
2022-08-25T02:34:08.055Z,98682.19
2022-08-25T02:36:35.150Z,98683.94
2022-08-25T02:39:02.252Z,98680.06
2022-08-25T02:41:31.792Z,98687.97
2022-08-25T02:44:03.526Z,98685.09
2022-08-25T02:46:31.234Z,98692.59
2022-08-25T02:48:59.094Z,98681.87
2022-08-25T02:51:28.634Z,98679.22
2022-08-25T02:53:57.638Z,98686.03
2022-08-25T02:56:25.973Z,98683.19
2022-08-25T02:58:52.988Z,98687.34
2022-08-25T03:01:20.816Z,98680.97
2022-08-25T03:03:49.585Z,98672.81
2022-08-25T03:06:19.508Z,98677.13
2022-08-25T03:08:46.503Z,98669.81
2022-08-25T03:11:13.478Z,98673.88
2022-08-25T03:13:40.793Z,98677.84
2022-08-25T03:16:10.874Z,98676.19
2022-08-25T03:18:40.114Z,98676.25
2022-08-25T03:21:07.487Z,98674.44
2022-08-25T03:23:35.174Z,98674.94
2022-08-25T03:26:20.870Z,98680.69
2022-08-25T03:28:47.838Z,98675.19
2022-08-25T03:31:14.841Z,98677.25
2022-08-25T03:33:43.022Z,98686.31
2022-08-25T03:36:12.171Z,98676.06
2022-08-25T03:38:41.800Z,98676.00
2022-08-25T03:41:17.344Z,98677.41
2022-08-25T03:43:44.572Z,98682.16
2022-08-25T03:46:24.124Z,98677.44
2022-08-25T03:48:52.131Z,98672.91
2022-08-25T03:51:31.275Z,98680.84
2022-08-25T03:53:59.113Z,98677.59
2022-08-25T03:56:27.618Z,98674.81
2022-08-25T03:58:55.419Z,98676.94
2022-08-25T04:01:23.039Z,98676.63
2022-08-25T04:03:50.283Z,98683.31
2022-08-25T04:06:18.953Z,98679.44
2022-08-25T04:08:46.482Z,98681.50
2022-08-25T04:11:17.765Z,98685.84
2022-08-25T04:13:46.335Z,98692.66
2022-08-25T04:16:15.789Z,98685.88
2022-08-25T04:18:43.133Z,98692.94
2022-08-25T04:21:11.004Z,98698.19
2022-08-25T04:23:43.213Z,98694.28
2022-08-25T04:26:16.380Z,98698.09
2022-08-25T04:28:43.282Z,98687.88
2022-08-25T04:31:12.382Z,98691.34
2022-08-25T04:33:39.362Z,98689.50
2022-08-25T04:36:11.926Z,98693.03
2022-08-25T04:38:41.044Z,98698.69
2022-08-25T04:41:10.699Z,98700.94
2022-08-25T04:43:39.089Z,98693.94
2022-08-25T04:46:08.031Z,98694.03
2022-08-25T04:48:35.360Z,98698.91
2022-08-25T04:51:09.822Z,98707.59
2022-08-25T04:53:38.914Z,98702.31
2022-08-25T04:56:08.097Z,98711.00
2022-08-25T04:58:35.597Z,98704.97
2022-08-25T05:01:08.218Z,98693.50
2022-08-25T05:03:36.140Z,98701.47
2022-08-25T05:06:04.907Z,98696.88
2022-08-25T05:08:32.576Z,98687.03
2022-08-25T05:11:00.041Z,98699.72
2022-08-25T05:13:30.238Z,98698.13
2022-08-25T05:16:00.113Z,98704.78
2022-08-25T05:18:30.129Z,98704.78
2022-08-25T05:21:01.864Z,98705.03
2022-08-25T05:23:29.061Z,98709.00
2022-08-25T05:25:55.985Z,98708.44
2022-08-25T05:28:23.117Z,98708.22
2022-08-25T05:30:50.330Z,98706.66
2022-08-25T05:33:18.506Z,98706.84
2022-08-25T05:35:45.504Z,98702.06
2022-08-25T05:38:15.583Z,98705.22
2022-08-25T05:40:42.785Z,98698.63
2022-08-25T05:43:10.492Z,98687.50
2022-08-25T05:45:37.511Z,98697.53
2022-08-25T05:48:04.701Z,98701.22
2022-08-25T05:50:31.760Z,98700.47
2022-08-25T05:52:58.788Z,98697.56
2022-08-25T05:55:25.699Z,98696.50
2022-08-25T05:57:52.671Z,98702.66
2022-08-25T06:00:19.840Z,98706.37
2022-08-25T06:02:49.659Z,98708.13
2022-08-25T06:05:23.330Z,98708.22
2022-08-25T10:37:24.429Z,98639.59
2022-08-25T10:40:16.684Z,98639.59
2022-08-25T10:43:07.851Z,98650.50
2022-08-25T10:45:44.016Z,98642.25
2022-08-25T10:48:29.723Z,98645.44
2022-08-25T10:51:24.877Z,98641.81
2022-08-25T10:54:13.543Z,98646.75
2022-08-25T10:56:50.080Z,98644.00
2022-08-25T10:59:29.850Z,98632.56
2022-08-25T11:02:13.293Z,98631.91
2022-08-25T11:04:59.659Z,98633.69
2022-08-25T11:07:43.344Z,98630.44
2022-08-25T11:10:42.902Z,98630.09
2022-08-25T11:13:18.188Z,98625.12
2022-08-25T11:16:20.499Z,98630.16
2022-08-25T11:19:05.620Z,98622.81
2022-08-25T11:21:59.848Z,98615.28
2022-08-25T11:25:13.813Z,98625.56
2022-08-25T11:27:52.460Z,98614.91
2022-08-25T11:30:20.095Z,98617.84
2022-08-25T11:32:52.389Z,98618.69
2022-08-25T11:35:34.366Z,98617.91
2022-08-25T11:38:33.137Z,98610.16
2022-08-25T11:41:11.343Z,98609.88
2022-08-25T11:44:23.435Z,98600.97
2022-08-25T11:47:05.615Z,98606.66
2022-08-25T11:50:06.386Z,98598.75
2022-08-25T11:52:34.687Z,98600.47
2022-08-25T11:55:13.602Z,98600.41
2022-08-25T11:57:42.817Z,98599.78
2022-08-25T12:00:20.700Z,98602.47
2022-08-25T12:02:50.651Z,98599.13
2022-08-25T12:05:17.562Z,98598.78
2022-08-25T12:07:47.452Z,98596.00
2022-08-25T12:10:18.631Z,98592.03
2022-08-25T12:12:45.480Z,98589.81
2022-08-25T12:15:27.057Z,98583.25
2022-08-25T12:18:11.579Z,98588.84
2022-08-25T12:20:54.370Z,98586.88
2022-08-25T12:23:31.902Z,98585.22
2022-08-25T12:26:20.794Z,98580.84
2022-08-25T12:28:47.600Z,98584.22
2022-08-25T12:31:51.549Z,98574.09
2022-08-25T12:34:43.167Z,98572.81
2022-08-25T12:37:17.240Z,98585.28
2022-08-25T12:40:05.700Z,98572.28
2022-08-25T12:42:44.833Z,98569.56
2022-08-25T12:45:36.435Z,98564.09
2022-08-25T12:48:25.405Z,98562.38
2022-08-25T12:50:59.341Z,98561.84
2022-08-25T12:53:43.368Z,98557.31
2022-08-25T12:56:22.328Z,98559.09
2022-08-25T12:59:00.190Z,98561.78
2022-08-25T13:01:36.953Z,98565.50
2022-08-25T13:04:28.603Z,98561.72
2022-08-25T13:07:39.816Z,98555.13
2022-08-25T13:10:10.687Z,98559.75
2022-08-25T13:12:53.124Z,98554.47
2022-08-25T13:15:38.006Z,98556.16
2022-08-25T13:18:15.867Z,98546.28
2022-08-25T13:20:44.296Z,98549.56
2022-08-25T13:23:18.137Z,98545.22
2022-08-25T13:25:51.290Z,98549.75
2022-08-25T13:28:26.423Z,98551.88
2022-08-25T13:30:59.027Z,98544.94
2022-08-25T13:33:27.961Z,98545.87
2022-08-25T13:36:16.228Z,98536.03
2022-08-25T13:38:45.772Z,98531.81
2022-08-25T13:41:19.948Z,98532.59
2022-08-25T13:43:46.925Z,98533.75
2022-08-25T13:46:19.041Z,98522.22
2022-08-25T13:48:49.482Z,98528.72
2022-08-25T13:51:31.281Z,98526.50
2022-08-25T13:54:02.783Z,98526.94
2022-08-25T13:56:38.817Z,98526.09
2022-08-25T13:59:23.257Z,98523.25
2022-08-25T14:01:52.803Z,98528.09
2022-08-25T14:04:32.870Z,98519.69
2022-08-25T14:07:21.258Z,98523.03
2022-08-25T14:10:15.462Z,98526.31
2022-08-25T14:12:49.591Z,98518.78
2022-08-25T14:15:16.671Z,98522.09
2022-08-25T14:17:59.435Z,98521.56
2022-08-25T14:20:29.345Z,98517.06
2022-08-25T14:22:59.858Z,98515.72
2022-08-25T14:25:30.534Z,98515.59
2022-08-25T14:28:25.512Z,98514.00
2022-08-25T14:30:58.750Z,98507.13
2022-08-25T14:33:33.125Z,98502.81
2022-08-25T14:36:02.809Z,98499.34
2022-08-25T14:38:29.686Z,98504.12
2022-08-25T14:40:59.284Z,98506.19
2022-08-25T14:43:32.023Z,98502.66
2022-08-25T14:46:02.626Z,98504.72
2022-08-25T14:48:35.469Z,98502.47
2022-08-25T14:51:05.555Z,98504.56
2022-08-25T14:53:33.201Z,98494.75
2022-08-25T14:56:01.063Z,98493.81
2022-08-25T14:58:35.579Z,98498.66
2022-08-25T15:01:17.827Z,98488.84
2022-08-25T15:03:50.904Z,98491.47
2022-08-25T15:06:18.305Z,98498.38
2022-08-25T15:09:04.244Z,98498.78
2022-08-25T15:11:32.089Z,98499.13
2022-08-25T15:14:02.580Z,98496.47
2022-08-25T15:16:42.628Z,98499.72
2022-08-25T15:19:14.507Z,98493.69
2022-08-25T15:21:44.924Z,98496.12
2022-08-25T15:24:12.712Z,98487.66
2022-08-25T15:26:58.860Z,98488.88
2022-08-25T15:29:29.896Z,98478.53
2022-08-25T15:31:58.007Z,98476.94
2022-08-25T15:34:25.033Z,98477.31
2022-08-25T15:36:52.397Z,98478.03
2022-08-25T15:39:19.572Z,98473.12
2022-08-25T15:41:52.992Z,98469.84
2022-08-25T15:44:20.739Z,98461.69
2022-08-25T15:46:49.863Z,98460.50
2022-08-25T15:49:23.101Z,98461.47
2022-08-25T15:51:52.595Z,98463.56
2022-08-25T15:54:20.771Z,98458.09
2022-08-25T15:56:48.032Z,98456.69
2022-08-25T15:59:16.120Z,98465.19
2022-08-25T16:01:46.464Z,98464.56
2022-08-25T16:04:14.563Z,98457.94
2022-08-25T16:06:41.520Z,98449.91
2022-08-25T16:09:08.476Z,98449.81
2022-08-25T16:11:35.485Z,98442.69
2022-08-25T16:14:06.320Z,98441.22
2022-08-25T16:16:33.632Z,98443.12
2022-08-25T16:19:01.748Z,98449.25
2022-08-25T16:21:35.446Z,98449.91
2022-08-25T16:24:07.874Z,98452.31
2022-08-25T16:26:36.634Z,98444.00
2022-08-25T16:29:07.151Z,98440.22
2022-08-25T16:31:34.140Z,98442.50
2022-08-25T16:34:01.661Z,98443.97
2022-08-25T16:36:28.792Z,98446.59
2022-08-25T16:38:57.667Z,98445.25
2022-08-25T16:41:33.929Z,98441.94
2022-08-25T16:44:07.850Z,98445.59
2022-08-25T16:46:40.769Z,98442.88
2022-08-25T16:49:09.352Z,98443.97
2022-08-25T16:51:37.980Z,98442.09
2022-08-25T16:54:25.815Z,98440.56
2022-08-25T16:56:53.752Z,98437.53
2022-08-25T16:59:23.550Z,98435.47
2022-08-25T17:01:51.438Z,98439.81
2022-08-25T17:04:18.923Z,98428.78
2022-08-25T17:06:49.628Z,98434.41
2022-08-25T17:09:23.742Z,98432.41
2022-08-25T17:11:54.565Z,98431.94
2022-08-25T17:14:21.861Z,98434.78
2022-08-25T17:16:51.255Z,98433.13
2022-08-25T17:19:18.829Z,98432.75
2022-08-25T17:21:47.311Z,98438.84
2022-08-25T17:24:17.831Z,98433.50
2022-08-25T17:26:47.325Z,98437.53
2022-08-25T17:29:17.429Z,98436.13
2022-08-25T17:31:46.369Z,98442.66
2022-08-25T17:34:16.750Z,98444.69
2022-08-25T17:36:44.331Z,98444.03
2022-08-25T17:39:13.436Z,98448.03
2022-08-25T17:41:44.095Z,98449.69
2022-08-25T17:44:12.255Z,98451.22
2022-08-25T17:46:44.178Z,98455.53
2022-08-25T17:49:15.609Z,98449.91
2022-08-25T17:51:42.800Z,98463.28
2022-08-25T17:54:10.101Z,98461.41
2022-08-25T17:56:38.031Z,98463.06
2022-08-25T17:59:05.034Z,98460.44
2022-08-25T18:01:34.497Z,98464.84
2022-08-25T18:04:01.499Z,98465.44
2022-08-25T18:06:29.699Z,98466.22
2022-08-25T18:08:59.909Z,98471.19
2022-08-25T18:11:28.894Z,98465.34
2022-08-25T18:13:57.744Z,98469.47
2022-08-25T18:16:25.397Z,98465.47
2022-08-25T18:18:55.032Z,98473.09
2022-08-25T18:21:22.538Z,98477.88
2022-08-25T18:23:49.932Z,98474.44
2022-08-25T18:26:21.837Z,98480.81
2022-08-25T18:28:51.701Z,98485.88
2022-08-25T18:31:19.809Z,98488.78
2022-08-25T18:33:47.393Z,98488.47
2022-08-25T18:36:20.495Z,98493.31
2022-08-25T18:39:07.420Z,98490.25
2022-08-25T18:41:40.786Z,98489.63
2022-08-25T18:44:10.549Z,98500.44
2022-08-25T18:46:39.496Z,98494.41
2022-08-25T18:49:06.430Z,98498.09
2022-08-25T18:51:33.442Z,98499.25
2022-08-25T18:54:01.371Z,98510.13
2022-08-25T18:56:29.968Z,98499.94
2022-08-25T18:58:57.419Z,98498.87
2022-08-25T19:01:24.655Z,98498.09
2022-08-25T19:03:51.846Z,98497.69
2022-08-25T19:06:20.673Z,98495.12
2022-08-25T19:08:48.412Z,98494.28
2022-08-25T19:11:16.578Z,98491.87
2022-08-25T19:13:44.736Z,98487.94
2022-08-25T19:16:32.359Z,98493.19
2022-08-25T19:19:01.251Z,98497.06
2022-08-25T19:21:31.344Z,98493.56
2022-08-25T19:23:59.812Z,98495.72
2022-08-25T19:26:27.670Z,98495.91
2022-08-25T19:28:54.612Z,98506.31
2022-08-25T19:31:24.499Z,98503.62
2022-08-25T19:33:54.872Z,98505.16
2022-08-25T19:36:28.106Z,98507.31
2022-08-25T19:38:58.373Z,98502.28
2022-08-25T19:41:27.888Z,98506.63
2022-08-25T19:43:57.465Z,98495.81
2022-08-25T19:46:35.429Z,98502.69
2022-08-25T19:49:26.249Z,98498.03
2022-08-25T19:51:55.291Z,98500.47
2022-08-25T19:54:30.285Z,98501.06
2022-08-25T19:56:59.226Z,98495.72
2022-08-25T19:59:40.698Z,98502.13
2022-08-25T20:02:20.202Z,98507.94
2022-08-25T20:04:51.088Z,98504.72
2022-08-25T20:07:23.698Z,98499.47
2022-08-25T20:09:53.137Z,98507.63
2022-08-25T20:12:21.456Z,98509.41
2022-08-25T20:14:49.879Z,98509.09
2022-08-25T20:17:24.729Z,98508.94
2022-08-25T20:19:59.013Z,98509.09
2022-08-25T20:22:28.474Z,98505.44
2022-08-25T20:25:20.419Z,98509.03
2022-08-25T20:27:53.871Z,98514.47
2022-08-25T20:30:27.507Z,98494.00
2022-08-25T20:32:56.485Z,98496.25
2022-08-25T20:35:26.608Z,98497.88
2022-08-25T20:37:54.969Z,98492.03
2022-08-25T20:40:25.785Z,98498.34
2022-08-25T20:42:53.216Z,98499.75
2022-08-25T20:45:21.947Z,98502.97
2022-08-25T20:47:50.433Z,98499.41
2022-08-25T20:50:18.382Z,98494.97
2022-08-25T20:52:45.318Z,98496.41
2022-08-25T20:55:12.544Z,98497.41
2022-08-25T20:57:39.666Z,98500.22
2022-08-25T21:00:07.622Z,98502.97
2022-08-25T21:02:35.235Z,98500.16
2022-08-25T21:05:03.448Z,98506.87
2022-08-25T21:07:30.670Z,98510.41
2022-08-25T21:09:57.930Z,98503.09
2022-08-25T21:12:24.895Z,98510.88
2022-08-25T21:14:53.910Z,98506.50
2022-08-25T21:17:20.811Z,98505.53
2022-08-25T21:22:16.242Z,98501.78
2022-08-25T21:24:43.143Z,98502.78
2022-08-25T21:27:11.562Z,98505.38
2022-08-25T21:29:38.741Z,98507.91
2022-08-25T21:32:11.832Z,98500.22
2022-08-25T21:34:38.666Z,98501.06
2022-08-25T21:37:05.665Z,98495.47
2022-08-25T21:39:33.283Z,98499.41
2022-08-25T21:42:01.126Z,98492.16
2022-08-25T21:44:28.874Z,98491.44
2022-08-25T21:46:56.337Z,98489.91
2022-08-25T21:49:25.138Z,98488.97
2022-08-25T21:52:00.584Z,98483.75
2022-08-25T21:54:29.138Z,98486.16
2022-08-25T21:56:59.784Z,98486.78
2022-08-25T21:59:38.166Z,98485.34
2022-08-25T22:02:08.937Z,98482.41
2022-08-25T22:04:37.159Z,98489.38
2022-08-25T22:07:07.292Z,98476.13
2022-08-25T22:09:35.496Z,98474.75
2022-08-25T22:12:03.213Z,98475.75
2022-08-25T22:14:30.130Z,98477.16
2022-08-25T22:16:57.102Z,98476.94
2022-08-25T22:19:24.895Z,98472.22
2022-08-25T22:21:53.565Z,98483.25
2022-08-25T22:24:21.201Z,98483.72
2022-08-25T22:26:49.119Z,98480.03
2022-08-25T22:29:24.743Z,98475.28
2022-08-25T22:31:53.044Z,98475.09
2022-08-25T22:34:30.317Z,98467.97
2022-08-25T22:37:00.324Z,98465.56
2022-08-25T22:39:27.913Z,98463.38
2022-08-25T22:41:55.444Z,98463.88
2022-08-25T22:44:23.322Z,98466.84
2022-08-25T22:46:50.401Z,98462.50
2022-08-25T22:49:17.750Z,98457.97
2022-08-25T22:51:46.963Z,98458.00
2022-08-25T22:54:15.269Z,98457.34
2022-08-25T22:56:42.601Z,98449.97
2022-08-25T22:59:12.810Z,98462.44
2022-08-25T23:01:41.040Z,98452.31
2022-08-25T23:04:08.335Z,98450.28
2022-08-25T23:06:35.713Z,98445.22
2022-08-25T23:09:05.399Z,98447.13
2022-08-25T23:11:32.416Z,98451.81
2022-08-25T23:14:05.702Z,98441.19
2022-08-25T23:16:33.165Z,98449.75
2022-08-25T23:19:00.747Z,98432.81
2022-08-25T23:21:46.868Z,98435.31
2022-08-25T23:24:29.593Z,98431.69
2022-08-25T23:26:58.973Z,98432.00
2022-08-25T23:29:27.231Z,98431.56
2022-08-25T23:31:54.196Z,98435.28
2022-08-25T23:34:22.181Z,98433.75
2022-08-25T23:36:49.286Z,98431.91
2022-08-25T23:39:16.430Z,98423.37
2022-08-25T23:41:43.672Z,98420.12
2022-08-25T23:44:11.896Z,98426.50
2022-08-25T23:46:45.521Z,98425.50
2022-08-25T23:49:18.116Z,98424.50
2022-08-25T23:51:47.617Z,98412.16
2022-08-25T23:54:16.267Z,98420.12
2022-08-25T23:56:52.260Z,98423.78
2022-08-25T23:59:24.200Z,98418.47
