createdAt,value
2022-09-12T00:01:13.147Z,13.67
2022-09-12T00:03:39.734Z,13.63
2022-09-12T00:06:22.354Z,13.14
2022-09-12T00:08:49.733Z,13.60
2022-09-12T00:11:16.350Z,13.08
2022-09-12T00:13:43.024Z,12.82
2022-09-12T00:16:20.786Z,12.84
2022-09-12T00:18:47.462Z,13.42
2022-09-12T00:21:14.699Z,12.99
2022-09-12T00:23:41.431Z,13.29
2022-09-12T00:26:08.437Z,13.00
2022-09-12T00:28:35.869Z,12.91
2022-09-12T00:31:05.269Z,13.33
2022-09-12T00:33:32.194Z,13.11
2022-09-12T00:35:58.767Z,13.53
2022-09-12T00:38:25.353Z,13.40
2022-09-12T00:40:51.923Z,13.50
2022-09-12T00:43:30.595Z,13.50
2022-09-12T00:45:58.069Z,13.18
2022-09-12T00:48:29.228Z,12.88
2022-09-12T00:50:55.858Z,13.07
2022-09-12T00:53:22.680Z,12.19
2022-09-12T00:55:49.881Z,13.23
2022-09-12T00:58:24.938Z,13.29
2022-09-12T01:00:51.801Z,13.00
2022-09-12T01:03:19.828Z,12.84
2022-09-12T01:06:12.238Z,13.30
2022-09-12T01:08:38.951Z,12.74
2022-09-12T01:11:05.718Z,12.95
2022-09-12T01:13:34.053Z,12.86
2022-09-12T01:16:00.618Z,12.67
2022-09-12T01:19:12.886Z,13.27
2022-09-12T01:21:59.598Z,13.18
2022-09-12T01:24:26.370Z,13.17
2022-09-12T01:27:05.020Z,13.12
2022-09-12T01:29:53.981Z,13.09
2022-09-12T01:32:35.597Z,12.58
2022-09-12T01:35:08.365Z,12.06
2022-09-12T01:37:42.989Z,12.50
2022-09-12T01:40:18.253Z,12.58
2022-09-12T01:42:56.762Z,13.02
2022-09-12T01:45:33.838Z,12.97
2022-09-12T01:48:08.782Z,12.26
2022-09-12T01:50:36.103Z,12.86
2022-09-12T01:53:07.051Z,12.70
2022-09-12T01:55:40.402Z,12.29
2022-09-12T01:58:13.824Z,12.59
2022-09-12T02:01:01.014Z,12.70
2022-09-12T02:03:58.849Z,12.48
2022-09-12T02:06:49.775Z,12.29
2022-09-12T02:09:46.451Z,12.93
2022-09-12T02:12:14.395Z,12.62
2022-09-12T02:14:43.147Z,11.78
2022-09-12T02:17:21.098Z,12.48
2022-09-12T02:19:51.425Z,12.37
2022-09-12T02:22:19.715Z,12.74
2022-09-12T02:24:47.968Z,12.30
2022-09-12T02:27:16.354Z,12.53
2022-09-12T02:29:44.691Z,12.51
2022-09-12T02:32:30.619Z,12.94
2022-09-12T02:35:07.372Z,12.76
2022-09-12T02:37:38.248Z,12.84
2022-09-12T02:40:07.016Z,12.79
2022-09-12T02:42:33.689Z,12.50
2022-09-12T02:45:00.267Z,12.56
2022-09-12T02:47:33.690Z,12.45
2022-09-12T02:50:00.432Z,12.26
2022-09-12T02:52:27.819Z,12.83
2022-09-12T02:54:54.733Z,12.72
2022-09-12T02:57:23.244Z,12.01
2022-09-12T02:59:50.725Z,12.95
2022-09-12T03:02:35.410Z,12.49
2022-09-12T03:05:13.173Z,12.99
2022-09-12T03:07:58.654Z,12.98
2022-09-12T03:10:32.773Z,12.36
2022-09-12T03:13:17.548Z,12.98
2022-09-12T03:16:04.476Z,12.99
2022-09-12T03:19:00.598Z,13.00
2022-09-12T03:21:34.018Z,13.00
2022-09-12T03:24:15.739Z,13.02
2022-09-12T03:26:49.844Z,13.01
2022-09-12T03:29:16.509Z,12.81
2022-09-12T03:31:54.630Z,12.75
2022-09-12T03:34:21.740Z,12.68
2022-09-12T03:36:48.802Z,12.38
2022-09-12T03:39:15.630Z,12.95
2022-09-12T03:41:42.230Z,12.93
2022-09-12T03:44:08.788Z,12.84
2022-09-12T03:46:35.460Z,12.61
2022-09-12T03:49:02.250Z,12.68
2022-09-12T03:51:28.967Z,12.85
2022-09-12T03:53:55.734Z,12.75
2022-09-12T03:56:22.499Z,12.84
2022-09-12T03:58:49.064Z,12.59
2022-09-12T04:01:17.382Z,11.89
2022-09-12T04:03:44.907Z,12.40
2022-09-12T04:06:12.304Z,12.61
2022-09-12T04:08:38.988Z,12.41
2022-09-12T04:11:06.655Z,12.56
2022-09-12T04:13:33.322Z,12.46
2022-09-12T04:15:59.999Z,12.97
2022-09-12T04:18:26.738Z,12.68
2022-09-12T04:20:53.372Z,11.87
2022-09-12T04:23:20.009Z,12.27
2022-09-12T04:25:54.858Z,11.12
2022-09-12T04:28:24.856Z,12.74
2022-09-12T04:30:51.552Z,12.50
2022-09-12T04:33:18.555Z,12.74
2022-09-12T04:35:45.492Z,12.54
2022-09-12T04:38:12.352Z,12.71
2022-09-12T04:40:38.947Z,12.63
2022-09-12T04:43:09.229Z,11.60
2022-09-12T04:45:37.931Z,12.88
2022-09-12T04:48:04.636Z,12.52
2022-09-12T04:50:31.249Z,12.61
2022-09-12T04:52:57.854Z,11.49
2022-09-12T04:55:25.607Z,12.69
2022-09-12T04:57:53.033Z,12.72
2022-09-12T05:00:19.702Z,12.85
2022-09-12T05:02:46.524Z,12.23
2022-09-12T05:05:13.176Z,12.49
2022-09-12T05:07:40.171Z,12.49
2022-09-12T05:10:07.290Z,12.72
2022-09-12T05:12:33.967Z,12.21
2022-09-12T05:15:00.696Z,12.31
2022-09-12T05:17:29.577Z,12.89
2022-09-12T05:19:56.122Z,12.76
2022-09-12T05:22:22.902Z,12.78
2022-09-12T05:24:58.248Z,13.11
2022-09-12T05:27:24.864Z,12.84
2022-09-12T05:29:51.572Z,13.04
2022-09-12T05:32:18.141Z,12.75
2022-09-12T05:34:44.930Z,12.38
2022-09-12T05:37:11.887Z,13.20
2022-09-12T05:39:38.511Z,12.95
2022-09-12T05:42:06.156Z,13.16
2022-09-12T05:44:33.376Z,13.39
2022-09-12T05:47:00.005Z,12.97
2022-09-12T05:49:26.638Z,13.17
2022-09-12T05:51:53.310Z,13.15
2022-09-12T05:54:20.755Z,13.31
2022-09-12T05:56:47.474Z,13.25
2022-09-12T05:59:16.257Z,13.58
2022-09-12T06:01:43.138Z,13.50
2022-09-12T06:04:09.936Z,13.02
2022-09-12T06:06:45.105Z,13.08
2022-09-12T06:09:13.014Z,12.88
2022-09-12T06:11:42.767Z,13.55
2022-09-12T06:14:16.907Z,13.68
2022-09-12T06:16:43.667Z,13.52
2022-09-12T06:19:18.169Z,13.26
2022-09-12T06:21:45.400Z,13.66
2022-09-12T06:24:12.014Z,14.11
2022-09-12T06:26:38.652Z,13.85
2022-09-12T06:29:05.241Z,13.68
2022-09-12T06:31:33.976Z,13.96
2022-09-12T06:34:01.851Z,13.82
2022-09-12T06:36:30.246Z,13.08
2022-09-12T06:39:01.141Z,13.74
2022-09-12T06:41:28.652Z,13.23
2022-09-12T06:43:55.373Z,13.44
2022-09-12T06:46:22.062Z,13.79
2022-09-12T06:48:48.816Z,13.50
2022-09-12T06:51:16.581Z,13.27
2022-09-12T06:53:44.311Z,13.07
2022-09-12T06:56:21.891Z,12.86
2022-09-12T06:58:49.393Z,13.39
2022-09-12T07:01:23.217Z,13.52
2022-09-12T07:03:51.925Z,13.40
2022-09-12T07:06:20.213Z,13.44
2022-09-12T07:08:47.031Z,13.47
2022-09-12T07:11:15.161Z,13.74
2022-09-12T07:13:42.255Z,13.56
2022-09-12T07:16:08.953Z,13.65
2022-09-12T07:18:35.826Z,13.82
2022-09-12T07:21:02.759Z,13.36
2022-09-12T07:23:32.586Z,13.36
2022-09-12T07:25:59.966Z,12.77
2022-09-12T07:28:32.006Z,12.49
2022-09-12T07:30:59.272Z,12.98
2022-09-12T07:33:28.991Z,13.07
2022-09-12T07:35:55.565Z,13.42
2022-09-12T07:38:22.312Z,13.52
2022-09-12T07:40:49.306Z,13.50
2022-09-12T07:43:16.013Z,13.12
2022-09-12T07:45:43.442Z,12.27
2022-09-12T07:48:10.076Z,13.43
2022-09-12T07:50:36.817Z,13.63
2022-09-12T07:53:06.686Z,13.56
2022-09-12T07:55:33.254Z,13.45
2022-09-12T07:57:59.879Z,12.91
2022-09-12T08:00:27.308Z,12.34
2022-09-12T08:02:54.305Z,12.85
2022-09-12T08:05:21.016Z,13.70
2022-09-12T08:07:49.796Z,14.26
2022-09-12T08:10:16.326Z,14.06
2022-09-12T08:12:42.880Z,13.65
2022-09-12T08:15:09.816Z,14.38
2022-09-12T08:17:36.460Z,14.58
2022-09-12T08:20:04.052Z,13.65
2022-09-12T08:22:31.380Z,14.53
2022-09-12T08:24:58.661Z,14.82
2022-09-12T08:27:25.270Z,14.38
2022-09-12T08:29:51.937Z,14.75
2022-09-12T08:32:18.505Z,14.43
2022-09-12T08:34:45.040Z,14.29
2022-09-12T08:37:11.791Z,14.34
2022-09-12T08:39:38.434Z,14.32
2022-09-12T08:42:05.954Z,14.20
2022-09-12T08:44:51.151Z,14.64
2022-09-12T08:47:27.707Z,14.60
2022-09-12T08:50:12.527Z,14.60
2022-09-12T08:52:39.172Z,14.65
2022-09-12T08:55:06.694Z,14.47
2022-09-12T08:57:33.551Z,14.45
2022-09-12T09:00:00.136Z,14.37
2022-09-12T09:02:32.801Z,15.09
2022-09-12T09:05:21.077Z,15.27
2022-09-12T09:08:34.064Z,15.51
2022-09-12T09:11:21.889Z,15.70
2022-09-12T09:14:37.856Z,15.79
2022-09-12T09:17:04.506Z,15.59
2022-09-12T09:19:33.152Z,14.38
2022-09-12T09:22:04.993Z,15.73
2022-09-12T09:24:44.846Z,15.47
2022-09-12T09:27:36.802Z,15.61
2022-09-12T09:30:00.891Z,15.33
2022-09-12T09:32:33.916Z,15.60
2022-09-12T09:35:02.648Z,15.11
2022-09-12T09:37:40.036Z,15.06
2022-09-12T09:40:15.848Z,15.94
2022-09-12T09:43:08.579Z,15.96
2022-09-12T09:45:35.134Z,15.62
2022-09-12T09:48:24.703Z,15.82
2022-09-12T09:50:51.561Z,15.89
2022-09-12T09:53:42.524Z,16.36
2022-09-12T09:56:16.983Z,15.83
2022-09-12T09:58:45.019Z,16.19
2022-09-12T10:01:16.312Z,16.15
2022-09-12T10:03:50.831Z,16.39
2022-09-12T10:06:20.807Z,16.88
2022-09-12T10:08:47.718Z,16.06
2022-09-12T10:11:22.846Z,16.33
2022-09-12T10:13:49.357Z,16.99
2022-09-12T10:16:20.158Z,16.98
2022-09-12T10:18:46.886Z,16.54
2022-09-12T10:21:28.074Z,16.94
2022-09-12T10:24:04.755Z,16.26
2022-09-12T10:26:36.329Z,16.62
2022-09-12T10:29:22.616Z,16.71
2022-09-12T10:31:59.283Z,16.83
2022-09-12T10:34:37.084Z,16.72
2022-09-12T10:37:05.930Z,16.65
2022-09-12T10:39:34.231Z,16.53
2022-09-12T10:42:02.235Z,16.76
2022-09-12T10:44:33.508Z,16.82
2022-09-12T10:47:01.061Z,16.94
2022-09-12T10:49:31.534Z,16.84
2022-09-12T10:52:12.998Z,16.75
2022-09-12T10:54:39.580Z,16.67
2022-09-12T10:57:39.496Z,17.05
2022-09-12T11:00:17.428Z,16.93
2022-09-12T11:03:02.690Z,16.83
2022-09-12T11:05:29.260Z,16.79
2022-09-12T11:08:03.720Z,16.53
2022-09-12T11:10:48.442Z,17.00
2022-09-12T11:13:57.848Z,17.22
2022-09-12T11:16:41.089Z,17.49
2022-09-12T11:19:27.921Z,17.63
2022-09-12T11:22:14.934Z,17.58
2022-09-12T11:24:44.466Z,16.80
2022-09-12T11:27:20.692Z,17.45
2022-09-12T11:29:59.302Z,17.39
2022-09-12T11:32:37.946Z,17.30
2022-09-12T11:35:27.929Z,17.21
2022-09-12T11:38:25.559Z,17.16
2022-09-12T11:40:59.075Z,17.16
2022-09-12T11:43:29.654Z,17.07
2022-09-12T11:45:56.598Z,17.01
2022-09-12T11:48:38.672Z,17.49
2022-09-12T11:51:06.304Z,17.43
2022-09-12T11:53:36.834Z,17.48
2022-09-12T11:56:10.256Z,17.82
2022-09-12T11:58:37.517Z,17.82
2022-09-12T12:01:12.403Z,16.93
2022-09-12T12:03:43.931Z,17.81
2022-09-12T12:06:37.663Z,17.78
2022-09-12T12:09:04.467Z,17.82
2022-09-12T12:11:35.752Z,17.48
2022-09-12T12:14:15.710Z,17.81
2022-09-12T12:16:42.470Z,17.22
2022-09-12T12:19:15.256Z,17.78
2022-09-12T12:21:48.250Z,17.36
2022-09-12T12:24:24.265Z,17.73
2022-09-12T12:26:52.392Z,17.66
2022-09-12T12:29:19.507Z,17.58
2022-09-12T12:32:04.294Z,17.46
2022-09-12T12:34:40.772Z,16.66
2022-09-12T12:37:19.703Z,17.21
2022-09-12T12:39:53.992Z,17.17
2022-09-12T12:42:30.086Z,17.10
2022-09-12T12:45:05.297Z,16.80
2022-09-12T12:47:38.378Z,16.76
2022-09-12T12:50:10.834Z,17.19
2022-09-12T12:52:55.800Z,17.22
2022-09-12T12:55:29.390Z,17.24
2022-09-12T12:57:56.665Z,16.75
2022-09-12T13:00:26.589Z,17.38
2022-09-12T13:03:06.822Z,16.74
2022-09-12T13:05:52.844Z,17.01
2022-09-12T13:08:19.988Z,17.35
2022-09-12T13:10:58.087Z,17.21
2022-09-12T13:13:36.699Z,17.22
2022-09-12T13:16:03.473Z,16.72
2022-09-12T13:18:50.280Z,16.92
2022-09-12T13:21:18.070Z,16.46
2022-09-12T13:23:45.266Z,16.38
2022-09-12T13:26:33.168Z,16.41
2022-09-12T13:29:15.117Z,16.33
2022-09-12T13:31:46.614Z,16.37
2022-09-12T13:34:35.346Z,16.44
2022-09-12T13:37:31.334Z,16.94
2022-09-12T13:40:00.920Z,17.08
2022-09-12T13:42:33.378Z,17.18
2022-09-12T13:45:21.686Z,17.27
2022-09-12T13:48:16.821Z,16.56
2022-09-12T13:50:50.611Z,16.65
2022-09-12T13:53:18.198Z,16.57
2022-09-12T13:55:49.927Z,15.30
2022-09-12T13:58:25.029Z,16.69
2022-09-12T14:01:01.606Z,16.84
2022-09-12T14:03:54.679Z,16.87
2022-09-12T14:06:27.604Z,16.97
2022-09-12T14:08:58.609Z,15.45
2022-09-12T14:11:27.403Z,17.03
2022-09-12T14:13:55.969Z,16.58
2022-09-12T14:16:23.465Z,16.81
2022-09-12T14:18:51.662Z,16.98
2022-09-12T14:21:34.955Z,16.61
2022-09-12T14:24:02.501Z,16.60
2022-09-12T14:26:32.619Z,17.12
2022-09-12T14:28:59.228Z,16.68
2022-09-12T14:31:30.696Z,16.91
2022-09-12T14:34:15.064Z,16.91
2022-09-12T14:36:45.699Z,17.07
2022-09-12T14:39:23.622Z,17.11
2022-09-12T14:42:20.959Z,16.95
2022-09-12T14:44:59.258Z,17.02
2022-09-12T14:47:27.627Z,17.18
2022-09-12T14:49:54.241Z,16.87
2022-09-12T14:52:25.072Z,17.11
2022-09-12T14:55:16.541Z,17.07
2022-09-12T14:57:44.547Z,16.85
2022-09-12T15:00:14.364Z,17.01
2022-09-12T15:02:41.962Z,16.67
2022-09-12T15:05:08.604Z,16.98
2022-09-12T15:07:41.875Z,16.98
2022-09-12T15:10:22.905Z,16.69
2022-09-12T15:12:49.605Z,16.41
2022-09-12T15:15:20.758Z,16.40
2022-09-12T15:17:47.447Z,16.65
2022-09-12T15:20:14.190Z,16.17
2022-09-12T15:22:40.902Z,16.64
2022-09-12T15:25:07.785Z,15.72
2022-09-12T15:27:34.342Z,16.35
2022-09-12T15:30:01.020Z,16.76
2022-09-12T15:32:31.114Z,16.37
2022-09-12T15:34:57.741Z,16.35
2022-09-12T15:37:24.330Z,16.64
2022-09-12T15:39:51.192Z,15.93
2022-09-12T15:42:18.471Z,15.82
2022-09-12T15:44:45.065Z,16.32
2022-09-12T15:47:12.752Z,16.64
2022-09-12T15:49:42.444Z,16.03
2022-09-12T15:52:10.029Z,16.43
2022-09-12T15:54:36.619Z,15.29
2022-09-12T15:57:03.205Z,15.97
2022-09-12T15:59:31.103Z,16.14
2022-09-12T16:01:58.257Z,16.18
2022-09-12T16:04:26.507Z,15.63
2022-09-12T16:06:53.886Z,15.85
2022-09-12T16:09:20.570Z,15.90
2022-09-12T16:11:47.273Z,16.01
2022-09-12T16:14:17.410Z,15.22
2022-09-12T16:16:44.345Z,15.64
2022-09-12T16:19:11.647Z,15.51
2022-09-12T16:21:38.357Z,15.51
2022-09-12T16:24:05.065Z,15.58
2022-09-12T16:26:31.618Z,14.66
2022-09-12T16:28:58.623Z,15.00
2022-09-12T16:31:25.389Z,15.13
2022-09-12T16:33:52.928Z,14.96
2022-09-12T16:36:20.903Z,14.80
2022-09-12T16:38:49.027Z,14.72
2022-09-12T16:41:16.878Z,14.22
2022-09-12T16:43:43.477Z,14.44
2022-09-12T16:46:12.238Z,14.25
2022-09-12T16:48:50.968Z,13.03
2022-09-12T16:51:20.416Z,13.92
2022-09-12T16:53:47.308Z,12.69
2022-09-12T16:56:13.916Z,14.03
2022-09-12T16:58:42.239Z,13.79
2022-09-12T17:01:19.617Z,13.51
2022-09-12T17:03:46.397Z,13.60
2022-09-12T17:06:14.591Z,13.29
2022-09-12T17:08:43.284Z,12.92
2022-09-12T17:11:20.190Z,13.56
2022-09-12T17:14:11.733Z,12.35
2022-09-12T17:16:40.246Z,13.49
2022-09-12T17:19:06.975Z,13.32
2022-09-12T17:21:33.555Z,11.85
2022-09-12T17:24:00.311Z,12.74
2022-09-12T17:26:26.989Z,12.99
2022-09-12T17:28:53.588Z,12.20
2022-09-12T17:31:20.279Z,12.80
2022-09-12T17:33:47.031Z,12.81
2022-09-12T17:36:15.322Z,12.94
2022-09-12T17:38:42.502Z,11.63
2022-09-12T17:41:17.766Z,12.97
2022-09-12T17:43:46.455Z,12.50
2022-09-12T17:46:13.344Z,12.85
2022-09-12T17:48:39.959Z,12.69
2022-09-12T17:51:14.367Z,12.76
2022-09-12T17:53:41.757Z,12.69
2022-09-12T17:56:08.843Z,12.67
2022-09-12T17:58:35.585Z,12.69
2022-09-12T18:01:24.853Z,12.76
2022-09-12T18:04:00.171Z,12.55
2022-09-12T18:06:28.658Z,12.95
2022-09-12T18:08:55.248Z,13.07
2022-09-12T18:11:21.886Z,12.53
2022-09-12T18:13:48.586Z,12.22
2022-09-12T18:16:16.017Z,12.83
2022-09-12T18:18:42.670Z,12.62
2022-09-12T18:21:10.554Z,13.18
2022-09-12T18:23:37.166Z,12.51
2022-09-12T18:26:08.242Z,12.63
2022-09-12T18:28:35.693Z,12.99
2022-09-12T18:31:02.299Z,12.63
2022-09-12T18:33:29.065Z,12.61
2022-09-12T18:35:55.648Z,12.76
2022-09-12T18:38:22.315Z,12.64
2022-09-12T18:40:49.260Z,11.35
2022-09-12T18:43:15.852Z,12.46
2022-09-12T18:45:42.424Z,11.92
2022-09-12T18:48:09.448Z,11.28
2022-09-12T18:50:36.065Z,11.95
2022-09-12T18:53:02.761Z,11.68
2022-09-12T18:55:30.707Z,11.05
2022-09-12T18:57:57.408Z,11.32
2022-09-12T19:00:24.014Z,11.39
2022-09-12T19:02:50.603Z,11.24
2022-09-12T19:05:17.195Z,11.42
2022-09-12T19:07:43.755Z,11.70
2022-09-12T19:10:10.452Z,11.47
2022-09-12T19:12:37.001Z,11.48
2022-09-12T19:15:03.967Z,11.22
2022-09-12T19:17:30.544Z,10.29
2022-09-12T19:19:57.097Z,11.47
2022-09-12T19:22:23.720Z,11.24
2022-09-12T19:24:50.286Z,11.20
2022-09-12T19:27:16.902Z,11.34
2022-09-12T19:29:43.527Z,10.31
2022-09-12T19:32:10.176Z,10.81
2022-09-12T19:34:36.718Z,9.93
2022-09-12T19:37:04.106Z,9.25
2022-09-12T19:39:31.394Z,10.37
2022-09-12T19:41:58.041Z,10.44
2022-09-12T19:44:27.088Z,10.32
2022-09-12T19:46:53.686Z,10.17
2022-09-12T19:49:20.293Z,10.61
2022-09-12T19:51:46.903Z,9.76
2022-09-12T19:54:13.706Z,10.08
2022-09-12T19:56:40.326Z,10.14
2022-09-12T19:59:06.958Z,10.19
2022-09-12T20:01:34.878Z,10.11
2022-09-12T20:04:01.713Z,9.76
2022-09-12T20:06:28.337Z,9.93
2022-09-12T20:08:55.218Z,9.99
2022-09-12T20:11:23.557Z,9.69
2022-09-12T20:13:50.523Z,9.47
2022-09-12T20:16:21.706Z,9.91
2022-09-12T20:18:52.144Z,9.14
2022-09-12T20:21:20.107Z,9.57
2022-09-12T20:23:46.749Z,9.58
2022-09-12T20:26:13.766Z,9.94
2022-09-12T20:28:40.744Z,9.34
2022-09-12T20:31:11.437Z,9.73
2022-09-12T20:33:38.172Z,8.11
2022-09-12T20:36:09.592Z,9.43
2022-09-12T20:38:36.382Z,9.75
2022-09-12T20:41:04.106Z,9.00
2022-09-12T20:43:30.733Z,7.65
2022-09-12T20:45:57.857Z,9.36
2022-09-12T20:48:25.117Z,9.23
2022-09-12T20:50:51.683Z,9.32
2022-09-12T20:53:18.267Z,9.41
2022-09-12T20:55:51.567Z,9.49
2022-09-12T20:58:19.301Z,9.48
2022-09-12T21:00:46.391Z,7.98
2022-09-12T21:03:13.871Z,9.31
2022-09-12T21:05:42.342Z,9.61
2022-09-12T21:08:08.970Z,8.17
2022-09-12T21:10:35.614Z,9.07
2022-09-12T21:13:02.180Z,9.13
2022-09-12T21:15:28.744Z,9.47
2022-09-12T21:17:55.354Z,9.28
2022-09-12T21:20:21.954Z,9.54
2022-09-12T21:22:48.518Z,9.34
2022-09-12T21:25:15.151Z,8.92
2022-09-12T21:27:41.846Z,8.62
2022-09-12T21:30:08.731Z,9.00
2022-09-12T21:32:36.002Z,9.32
2022-09-12T21:35:04.000Z,9.38
2022-09-12T21:37:30.785Z,8.12
2022-09-12T21:39:58.814Z,9.28
2022-09-12T21:42:25.678Z,9.06
2022-09-12T21:44:52.267Z,8.93
2022-09-12T21:47:18.882Z,9.17
2022-09-12T21:49:45.619Z,9.10
2022-09-12T21:52:12.726Z,8.55
2022-09-12T21:54:39.520Z,8.61
2022-09-12T21:57:06.128Z,8.58
2022-09-12T21:59:32.694Z,8.77
2022-09-12T22:01:59.729Z,7.72
2022-09-12T22:04:26.615Z,8.70
2022-09-12T22:06:53.214Z,8.74
2022-09-12T22:09:19.825Z,8.86
2022-09-12T22:11:47.018Z,8.77
2022-09-12T22:14:13.654Z,8.61
2022-09-12T22:16:40.523Z,8.58
2022-09-12T22:19:07.117Z,8.17
2022-09-12T22:21:33.685Z,8.56
2022-09-12T22:24:18.825Z,8.91
2022-09-12T22:26:46.322Z,7.94
2022-09-12T22:29:15.680Z,8.76
2022-09-12T22:31:42.636Z,8.20
2022-09-12T22:34:09.222Z,8.42
2022-09-12T22:36:38.764Z,8.57
2022-09-12T22:39:06.197Z,8.73
2022-09-12T22:41:32.938Z,8.57
2022-09-12T22:43:59.865Z,8.48
2022-09-12T22:46:26.803Z,7.74
2022-09-12T22:48:55.735Z,8.55
2022-09-12T22:51:22.330Z,8.88
2022-09-12T22:53:49.260Z,8.59
2022-09-12T22:56:15.929Z,8.63
2022-09-12T22:58:43.576Z,8.71
2022-09-12T23:01:10.548Z,8.49
2022-09-12T23:03:37.360Z,7.93
2022-09-12T23:06:04.677Z,8.14
2022-09-12T23:08:31.264Z,8.17
2022-09-12T23:11:16.970Z,8.04
2022-09-12T23:13:45.064Z,8.28
2022-09-12T23:16:16.797Z,8.12
2022-09-12T23:18:43.455Z,7.07
2022-09-12T23:21:10.544Z,7.93
2022-09-12T23:23:37.492Z,7.05
2022-09-12T23:26:13.954Z,8.42
2022-09-12T23:28:41.581Z,6.79
2022-09-12T23:31:11.692Z,7.45
2022-09-12T23:33:38.374Z,8.06
2022-09-12T23:36:11.411Z,7.44
2022-09-12T23:38:37.997Z,7.01
2022-09-12T23:41:04.751Z,7.71
2022-09-12T23:43:31.452Z,8.02
2022-09-12T23:45:58.471Z,7.77
2022-09-12T23:48:25.380Z,7.43
2022-09-12T23:50:51.936Z,6.58
2022-09-12T23:53:18.720Z,7.87
2022-09-12T23:55:45.373Z,7.60
2022-09-12T23:58:12.008Z,7.65
