createdAt,value
2022-10-19T00:01:36.339Z,7.61
2022-10-19T00:06:35.735Z,7.59
2022-10-19T00:11:35.760Z,7.66
2022-10-19T00:16:36.068Z,7.68
2022-10-19T00:21:35.066Z,7.72
2022-10-19T00:26:35.069Z,7.73
2022-10-19T00:31:34.866Z,7.74
2022-10-19T00:36:35.982Z,7.82
2022-10-19T00:41:36.212Z,7.85
2022-10-19T00:46:36.306Z,7.91
2022-10-19T00:51:35.576Z,7.96
2022-10-19T00:56:35.341Z,8
2022-10-19T01:01:35.267Z,8.02
2022-10-19T01:06:36.195Z,8.08
2022-10-19T01:11:41.779Z,8.1
2022-10-19T01:16:42.049Z,8.16
2022-10-19T01:21:38.310Z,8.2
2022-10-19T01:26:45.736Z,8.31
2022-10-19T01:31:38.848Z,8.31
2022-10-19T01:36:41.289Z,8.35
2022-10-19T01:41:38.677Z,8.31
2022-10-19T01:46:37.835Z,8.29
2022-10-19T01:51:37.434Z,8.26
2022-10-19T01:56:35.802Z,8.16
2022-10-19T02:01:38.074Z,8.07
2022-10-19T02:06:35.064Z,8.01
2022-10-19T02:11:35.385Z,7.93
2022-10-19T02:16:38.615Z,7.81
2022-10-19T02:21:35.343Z,7.76
2022-10-19T02:26:35.124Z,7.67
2022-10-19T02:31:34.863Z,7.59
2022-10-19T02:36:34.932Z,7.49
2022-10-19T02:41:40.544Z,7.45
2022-10-19T02:51:36.378Z,7.32
2022-10-19T02:56:35.171Z,7.3
2022-10-19T03:01:37.789Z,7.24
2022-10-19T03:06:34.921Z,7.17
2022-10-19T03:11:37.744Z,7.12
2022-10-19T03:16:34.824Z,7.08
2022-10-19T03:21:34.994Z,7.03
2022-10-19T03:26:35.052Z,6.96
2022-10-19T03:31:34.910Z,6.95
2022-10-19T03:36:37.598Z,6.87
2022-10-19T03:41:36.864Z,6.85
2022-10-19T03:46:35.292Z,6.79
2022-10-19T03:51:37.136Z,6.73
2022-10-19T03:56:37.860Z,6.75
2022-10-19T04:01:38.166Z,6.71
2022-10-19T04:06:35.946Z,6.68
2022-10-19T04:11:38.777Z,6.66
2022-10-19T04:16:36.012Z,6.62
2022-10-19T04:21:37.342Z,6.63
2022-10-19T04:26:36.256Z,6.65
2022-10-19T04:31:34.943Z,6.64
2022-10-19T04:36:35.266Z,6.66
2022-10-19T04:41:38.202Z,6.65
2022-10-19T04:46:34.988Z,6.64
2022-10-19T04:51:35.449Z,6.57
2022-10-19T04:56:35.930Z,6.54
2022-10-19T05:01:35.589Z,6.56
2022-10-19T05:06:35.516Z,6.47
2022-10-19T05:11:34.867Z,6.46
2022-10-19T05:16:34.772Z,6.4
2022-10-19T05:21:34.883Z,6.4
2022-10-19T05:26:35.088Z,6.35
2022-10-19T05:31:35.915Z,6.37
2022-10-19T05:36:36.702Z,6.33
2022-10-19T05:41:37.145Z,6.36
2022-10-19T05:46:35.504Z,6.35
2022-10-19T05:51:35.696Z,6.39
2022-10-19T05:56:36.131Z,6.44
2022-10-19T06:01:35.230Z,6.5
2022-10-19T06:06:35.529Z,6.49
2022-10-19T06:11:36.286Z,6.55
2022-10-19T06:16:35.644Z,6.56
2022-10-19T06:21:35.702Z,6.55
2022-10-19T06:26:35.617Z,6.57
2022-10-19T06:31:36.305Z,6.6
2022-10-19T06:36:35.526Z,6.6
2022-10-19T06:41:35.250Z,6.68
2022-10-19T06:46:35.235Z,6.7
2022-10-19T06:51:36.364Z,6.71
2022-10-19T06:56:35.000Z,6.74
2022-10-19T07:01:34.970Z,6.77
2022-10-19T07:06:34.736Z,6.81
2022-10-19T07:11:34.981Z,6.92
2022-10-19T07:16:35.375Z,7.14
2022-10-19T07:21:40.610Z,7.35
2022-10-19T07:26:34.655Z,7.55
2022-10-19T07:31:38.565Z,7.76
2022-10-19T07:36:35.521Z,7.98
2022-10-19T07:41:35.009Z,8.19
2022-10-19T07:46:38.944Z,8.44
2022-10-19T07:51:40.627Z,8.68
2022-10-19T07:56:37.826Z,8.88
2022-10-19T08:01:36.743Z,9.08
2022-10-19T08:06:39.231Z,9.33
2022-10-19T08:11:38.137Z,9.56
2022-10-19T08:16:37.114Z,9.78
2022-10-19T08:21:35.791Z,10.04
2022-10-19T08:26:39.288Z,10.27
2022-10-19T08:31:36.337Z,10.46
2022-10-19T08:36:35.404Z,10.81
2022-10-19T08:41:40.161Z,11.26
2022-10-19T08:46:39.957Z,11.97
2022-10-19T08:51:41.091Z,12.2
2022-10-19T08:56:51.128Z,12.48
2022-10-19T09:01:46.710Z,12.54
2022-10-19T09:06:42.074Z,12.79
2022-10-19T09:11:36.549Z,12.96
2022-10-19T09:16:35.230Z,13.08
2022-10-19T09:21:46.132Z,13.13
2022-10-19T09:26:36.481Z,13.45
2022-10-19T09:31:40.235Z,13.69
2022-10-19T09:36:50.608Z,13.87
2022-10-19T09:41:35.346Z,14.03
2022-10-19T09:46:40.897Z,14.12
2022-10-19T09:51:42.470Z,14.22
2022-10-19T09:56:40.560Z,14.24
2022-10-19T10:01:43.116Z,14.44
2022-10-19T10:06:35.360Z,14.59
2022-10-19T10:11:37.806Z,14.73
2022-10-19T10:16:38.803Z,14.88
2022-10-19T10:21:36.290Z,14.73
2022-10-19T10:31:34.800Z,14.9
2022-10-19T10:36:35.702Z,15.1
2022-10-19T10:41:35.553Z,15.2
2022-10-19T10:46:37.986Z,15.24
2022-10-19T10:51:40.094Z,15.24
2022-10-19T10:56:40.168Z,15.29
2022-10-19T11:01:37.675Z,15.29
2022-10-19T11:06:39.520Z,15.37
2022-10-19T11:11:38.592Z,15.41
2022-10-19T11:16:36.809Z,15.42
2022-10-19T11:21:37.966Z,15.43
2022-10-19T11:26:43.590Z,15.49
2022-10-19T11:31:42.691Z,15.58
2022-10-19T11:36:44.768Z,15.64
2022-10-19T11:41:41.441Z,15.72
2022-10-19T11:46:38.823Z,15.85
2022-10-19T11:51:39.400Z,15.9
2022-10-19T11:56:51.249Z,15.99
2022-10-19T12:01:40.871Z,16.04
2022-10-19T12:06:39.999Z,16.06
2022-10-19T12:11:42.491Z,16.05
2022-10-19T12:16:39.464Z,16.07
2022-10-19T12:21:37.409Z,16.09
2022-10-19T12:26:38.049Z,16.06
2022-10-19T12:31:35.412Z,16.15
2022-10-19T12:36:39.631Z,16.13
2022-10-19T12:41:39.887Z,16.09
2022-10-19T12:46:39.607Z,16.12
2022-10-19T12:51:44.976Z,16.1
2022-10-19T12:56:34.618Z,16.15
2022-10-19T13:01:46.056Z,16.1
2022-10-19T13:06:40.152Z,16.12
2022-10-19T13:16:57.408Z,16.08
2022-10-19T13:21:45.919Z,16.15
2022-10-19T13:26:38.787Z,16.23
2022-10-19T13:31:37.311Z,16.25
2022-10-19T13:36:38.476Z,16.27
2022-10-19T13:41:45.998Z,16.22
2022-10-19T13:46:43.787Z,16.23
2022-10-19T13:51:39.212Z,16.24
2022-10-19T13:56:46.331Z,16.2
2022-10-19T14:01:41.742Z,16.17
2022-10-19T14:06:37.352Z,16.19
2022-10-19T14:11:36.323Z,16.18
2022-10-19T14:16:34.767Z,16.12
2022-10-19T14:21:38.645Z,16
2022-10-19T14:26:34.572Z,15.9
2022-10-19T14:31:37.371Z,15.75
2022-10-19T14:36:37.982Z,15.66
2022-10-19T14:41:38.023Z,15.6
2022-10-19T14:46:35.778Z,15.55
2022-10-19T14:51:41.500Z,15.47
2022-10-19T14:56:37.954Z,15.4
2022-10-19T15:01:36.903Z,15.29
2022-10-19T15:06:42.096Z,15.21
2022-10-19T15:11:36.902Z,15.12
2022-10-19T15:16:44.265Z,15.04
2022-10-19T15:21:37.149Z,14.97
2022-10-19T15:26:35.001Z,14.88
2022-10-19T15:31:34.807Z,14.77
2022-10-19T15:36:35.614Z,14.67
2022-10-19T15:41:35.853Z,14.54
2022-10-19T15:51:42.183Z,14.26
2022-10-19T15:56:35.832Z,14.14
2022-10-19T16:01:35.513Z,14.01
2022-10-19T16:06:35.531Z,13.89
2022-10-19T16:11:36.297Z,13.76
2022-10-19T16:16:35.463Z,13.63
2022-10-19T16:21:36.159Z,13.52
2022-10-19T16:26:35.675Z,13.39
2022-10-19T16:31:45.017Z,13.29
2022-10-19T16:36:34.718Z,13.18
2022-10-19T16:41:35.964Z,13.06
2022-10-19T16:46:34.672Z,12.95
2022-10-19T16:51:40.207Z,12.87
2022-10-19T16:56:35.295Z,12.74
2022-10-19T17:01:35.651Z,12.65
2022-10-19T17:06:37.064Z,12.57
2022-10-19T17:11:35.731Z,12.5
2022-10-19T17:16:37.181Z,12.41
2022-10-19T17:21:37.738Z,12.33
2022-10-19T17:26:35.479Z,12.28
2022-10-19T17:31:35.238Z,12.21
2022-10-19T17:41:34.854Z,12.05
2022-10-19T17:46:35.772Z,11.98
2022-10-19T17:51:38.278Z,11.9
2022-10-19T17:56:34.919Z,11.83
2022-10-19T18:01:34.882Z,11.74
2022-10-19T18:06:35.915Z,11.68
2022-10-19T18:11:36.877Z,11.61
2022-10-19T18:16:35.850Z,11.56
2022-10-19T18:21:36.139Z,11.48
2022-10-19T18:26:35.442Z,11.46
2022-10-19T18:31:35.101Z,11.37
2022-10-19T18:36:34.726Z,11.33
2022-10-19T18:41:35.078Z,11.23
2022-10-19T18:46:35.312Z,11.19
2022-10-19T18:51:34.692Z,11.13
2022-10-19T18:56:36.976Z,11.05
2022-10-19T19:01:34.570Z,10.98
2022-10-19T19:06:36.126Z,10.93
2022-10-19T19:11:37.202Z,10.84
2022-10-19T19:16:36.693Z,10.8
2022-10-19T19:21:36.225Z,10.74
2022-10-19T19:26:36.636Z,10.65
2022-10-19T19:31:37.103Z,10.63
2022-10-19T19:36:34.580Z,10.56
2022-10-19T19:41:36.062Z,10.52
2022-10-19T19:46:35.641Z,10.46
2022-10-19T19:51:35.509Z,10.42
2022-10-19T19:56:36.952Z,10.38
2022-10-19T20:01:37.047Z,10.34
2022-10-19T20:06:35.413Z,10.29
2022-10-19T20:11:38.420Z,10.25
2022-10-19T20:16:36.376Z,10.21
2022-10-19T20:21:36.313Z,10.17
2022-10-19T20:26:34.802Z,10.12
2022-10-19T20:31:38.776Z,10.1
2022-10-19T20:36:34.611Z,10.05
2022-10-19T20:41:51.348Z,10.02
2022-10-19T20:46:36.825Z,9.97
2022-10-19T20:51:36.518Z,9.94
2022-10-19T20:56:35.483Z,9.92
2022-10-19T21:01:35.736Z,9.88
2022-10-19T21:06:35.052Z,9.83
2022-10-19T21:11:39.881Z,9.77
2022-10-19T21:16:35.206Z,9.76
2022-10-19T21:21:36.126Z,9.7
2022-10-19T21:26:35.754Z,9.67
2022-10-19T21:31:34.590Z,9.64
2022-10-19T21:36:34.595Z,9.59
2022-10-19T21:41:34.707Z,9.54
2022-10-19T21:46:34.490Z,9.53
2022-10-19T21:51:37.642Z,9.47
2022-10-19T21:56:34.488Z,9.45
2022-10-19T22:01:40.203Z,9.41
2022-10-19T22:06:35.647Z,9.35
2022-10-19T22:11:37.004Z,9.33
2022-10-19T22:16:36.479Z,9.31
2022-10-19T22:21:35.532Z,9.27
2022-10-19T22:26:35.602Z,9.22
2022-10-19T22:31:35.614Z,9.18
2022-10-19T22:36:36.292Z,9.15
2022-10-19T22:41:57.343Z,9.14
2022-10-19T22:46:34.574Z,9.12
2022-10-19T22:51:35.082Z,9.09
2022-10-19T22:56:34.521Z,9.04
2022-10-19T23:01:36.684Z,9.04
2022-10-19T23:06:34.460Z,8.97
2022-10-19T23:11:34.563Z,8.96
2022-10-19T23:16:34.576Z,8.95
2022-10-19T23:21:34.613Z,8.92
2022-10-19T23:26:35.882Z,8.88
2022-10-19T23:31:34.843Z,8.88
2022-10-19T23:36:34.524Z,8.84
2022-10-19T23:41:34.561Z,8.84
2022-10-19T23:46:34.572Z,8.81
2022-10-19T23:51:34.463Z,8.81
2022-10-19T23:56:35.617Z,8.78
