createdAt,value
2018-07-08T00:01:28.187Z,8.67
2018-07-08T00:03:56.358Z,8.37
2018-07-08T00:06:24.514Z,7.60
2018-07-08T00:08:52.679Z,8.97
2018-07-08T00:11:20.855Z,8.00
2018-07-08T00:13:49.026Z,7.87
2018-07-08T00:16:17.194Z,9.63
2018-07-08T00:18:45.772Z,8.07
2018-07-08T00:21:13.966Z,8.87
2018-07-08T00:23:42.475Z,8.70
2018-07-08T00:26:10.992Z,8.53
2018-07-08T00:28:39.193Z,7.80
2018-07-08T00:31:07.347Z,7.90
2018-07-08T00:33:35.515Z,7.97
2018-07-08T00:36:03.682Z,8.70
2018-07-08T00:38:31.836Z,8.80
2018-07-08T00:41:00.001Z,8.80
2018-07-08T00:43:28.231Z,15.33
2018-07-08T00:45:56.389Z,8.00
2018-07-08T00:48:24.542Z,8.90
2018-07-08T00:50:52.713Z,8.77
2018-07-08T00:53:20.867Z,8.60
2018-07-08T00:55:49.027Z,8.27
2018-07-08T00:58:17.173Z,8.93
2018-07-08T01:00:45.339Z,8.90
2018-07-08T01:03:13.628Z,7.53
2018-07-08T01:05:41.844Z,8.50
2018-07-08T01:08:10.059Z,8.10
2018-07-08T01:10:38.251Z,7.77
2018-07-08T01:13:06.737Z,8.70
2018-07-08T01:15:34.959Z,8.33
2018-07-08T01:18:03.143Z,8.20
2018-07-08T01:20:31.646Z,8.87
2018-07-08T01:22:59.830Z,8.90
2018-07-08T01:25:39.321Z,8.50
2018-07-08T01:28:07.502Z,7.67
2018-07-08T01:30:35.696Z,9.10
2018-07-08T01:33:03.903Z,9.87
2018-07-08T01:35:32.125Z,9.27
2018-07-08T01:38:00.336Z,9.43
2018-07-08T01:40:28.514Z,8.63
2018-07-08T01:42:56.711Z,9.00
2018-07-08T01:45:24.910Z,9.83
2018-07-08T01:47:53.314Z,9.47
2018-07-08T01:50:21.249Z,9.07
2018-07-08T01:52:49.758Z,9.10
2018-07-08T01:55:17.959Z,9.17
2018-07-08T01:57:46.739Z,9.20
2018-07-08T02:00:14.922Z,9.77
2018-07-08T02:02:43.121Z,8.77
2018-07-08T02:05:11.379Z,9.00
2018-07-08T02:07:39.624Z,9.40
2018-07-08T02:10:07.827Z,8.63
2018-07-08T02:12:36.039Z,10.10
2018-07-08T02:15:04.418Z,9.67
2018-07-08T02:17:32.607Z,9.30
2018-07-08T02:20:00.570Z,9.47
2018-07-08T02:22:29.059Z,8.53
2018-07-08T02:24:57.302Z,10.17
2018-07-08T02:27:25.487Z,9.30
2018-07-08T02:29:53.677Z,11.67
2018-07-08T02:32:21.875Z,9.40
2018-07-08T02:34:50.063Z,9.10
2018-07-08T02:37:18.263Z,10.30
2018-07-08T02:39:46.475Z,10.23
2018-07-08T02:42:14.600Z,10.63
2018-07-08T02:44:43.097Z,10.10
2018-07-08T02:47:11.303Z,9.90
2018-07-08T02:49:39.663Z,9.90
2018-07-08T02:52:08.146Z,11.40
2018-07-08T02:54:36.322Z,10.40
2018-07-08T02:57:04.678Z,10.80
2018-07-08T02:59:32.875Z,10.20
2018-07-08T03:02:01.055Z,9.87
2018-07-08T03:04:29.034Z,10.00
2018-07-08T03:06:57.205Z,9.17
2018-07-08T03:09:25.744Z,10.63
2018-07-08T03:11:53.928Z,11.20
2018-07-08T03:14:22.153Z,10.00
2018-07-08T03:16:50.392Z,9.93
2018-07-08T03:19:18.591Z,9.60
2018-07-08T03:21:46.951Z,10.60
2018-07-08T03:24:15.183Z,10.77
2018-07-08T03:26:43.366Z,9.73
2018-07-08T03:29:11.791Z,9.93
2018-07-08T03:31:39.975Z,10.30
2018-07-08T03:34:08.166Z,12.97
2018-07-08T03:36:36.487Z,11.50
2018-07-08T03:39:05.655Z,9.43
2018-07-08T03:41:33.966Z,10.83
2018-07-08T03:44:02.183Z,9.73
2018-07-08T03:46:30.365Z,10.67
2018-07-08T03:48:58.589Z,9.93
2018-07-08T03:51:26.815Z,11.07
2018-07-08T03:53:55.020Z,11.23
2018-07-08T03:56:23.203Z,10.13
2018-07-08T03:58:51.539Z,9.67
2018-07-08T04:01:19.714Z,10.63
2018-07-08T04:03:47.918Z,10.73
2018-07-08T04:06:16.102Z,10.67
2018-07-08T04:08:44.290Z,14.13
2018-07-08T04:11:12.462Z,12.43
2018-07-08T04:13:40.646Z,11.27
2018-07-08T04:16:10.262Z,10.97
2018-07-08T04:18:38.477Z,11.17
2018-07-08T04:21:06.667Z,10.30
2018-07-08T04:23:34.666Z,9.97
2018-07-08T04:26:02.851Z,10.73
2018-07-08T04:28:31.055Z,11.47
2018-07-08T04:30:59.310Z,12.03
2018-07-08T04:33:27.754Z,10.40
2018-07-08T04:35:55.942Z,11.70
2018-07-08T04:38:24.122Z,10.50
2018-07-08T04:40:52.319Z,11.57
2018-07-08T04:43:20.498Z,10.57
2018-07-08T04:45:48.756Z,11.40
2018-07-08T04:48:17.270Z,13.13
2018-07-08T04:50:45.473Z,11.20
2018-07-08T04:53:13.656Z,10.67
2018-07-08T04:55:41.847Z,11.23
2018-07-08T04:58:10.074Z,10.50
2018-07-08T05:00:38.297Z,10.17
2018-07-08T05:03:06.504Z,10.63
2018-07-08T05:05:34.706Z,10.27
2018-07-08T05:08:02.895Z,9.87
2018-07-08T05:10:31.078Z,9.90
2018-07-08T05:12:59.263Z,10.77
2018-07-08T05:15:27.783Z,10.90
2018-07-08T05:17:56.190Z,9.63
2018-07-08T05:20:24.439Z,9.60
2018-07-08T05:22:52.871Z,10.00
2018-07-08T05:25:21.062Z,11.90
2018-07-08T05:27:49.290Z,10.10
2018-07-08T05:30:17.490Z,9.57
2018-07-08T05:32:45.692Z,11.17
2018-07-08T05:35:13.940Z,11.30
2018-07-08T05:37:42.143Z,11.63
2018-07-08T05:40:10.545Z,10.83
2018-07-08T05:42:38.930Z,10.67
2018-07-08T05:45:07.189Z,11.90
2018-07-08T05:47:35.586Z,11.47
2018-07-08T05:50:04.216Z,10.30
2018-07-08T05:52:32.402Z,11.33
2018-07-08T05:55:00.706Z,10.80
2018-07-08T05:57:28.898Z,11.40
2018-07-08T05:59:57.082Z,10.93
2018-07-08T06:02:25.645Z,12.20
2018-07-08T06:04:53.862Z,11.77
2018-07-08T06:07:22.294Z,10.37
2018-07-08T06:09:50.633Z,11.53
2018-07-08T06:12:18.837Z,10.67
2018-07-08T06:14:47.059Z,10.23
2018-07-08T06:17:15.377Z,10.87
2018-07-08T06:19:43.599Z,12.57
2018-07-08T06:22:11.828Z,10.80
2018-07-08T06:24:40.028Z,10.97
2018-07-08T06:27:08.215Z,10.43
2018-07-08T06:29:36.403Z,10.60
2018-07-08T06:32:05.231Z,10.90
2018-07-08T06:34:33.834Z,11.23
2018-07-08T06:37:02.036Z,10.07
2018-07-08T06:39:30.368Z,10.87
2018-07-08T06:41:58.583Z,10.60
2018-07-08T06:44:26.770Z,10.20
2018-07-08T06:46:54.967Z,11.13
2018-07-08T06:49:23.176Z,10.00
2018-07-08T06:51:51.674Z,10.50
2018-07-08T06:54:19.855Z,10.37
2018-07-08T06:56:48.083Z,9.87
2018-07-08T06:59:16.304Z,9.67
2018-07-08T07:01:44.520Z,12.80
2018-07-08T07:04:12.784Z,10.73
2018-07-08T07:06:40.992Z,9.93
2018-07-08T07:09:10.201Z,9.83
2018-07-08T07:11:38.718Z,9.60
2018-07-08T07:14:06.931Z,9.77
2018-07-08T07:16:35.850Z,12.23
2018-07-08T07:19:03.834Z,12.20
2018-07-08T07:21:32.035Z,12.93
2018-07-08T07:24:00.232Z,9.57
2018-07-08T07:26:28.439Z,9.67
2018-07-08T07:28:56.382Z,11.43
2018-07-08T07:31:24.595Z,10.90
2018-07-08T07:33:52.887Z,10.53
2018-07-08T07:36:21.178Z,9.63
2018-07-08T07:38:49.618Z,11.53
2018-07-08T07:41:17.847Z,10.03
2018-07-08T07:43:46.052Z,10.20
2018-07-08T07:46:14.227Z,9.77
2018-07-08T07:48:42.406Z,8.30
2018-07-08T07:51:10.640Z,11.77
2018-07-08T07:53:38.794Z,9.50
2018-07-08T07:56:07.242Z,11.47
2018-07-08T07:58:35.467Z,10.20
2018-07-08T08:01:03.659Z,13.33
2018-07-08T08:03:31.871Z,10.20
2018-07-08T08:06:00.068Z,9.43
2018-07-08T08:08:28.306Z,10.43
2018-07-08T08:10:56.438Z,12.77
2018-07-08T08:13:24.871Z,10.37
2018-07-08T08:15:53.083Z,10.47
2018-07-08T08:18:21.327Z,10.90
2018-07-08T08:20:49.517Z,9.07
2018-07-08T08:23:18.051Z,9.17
2018-07-08T08:25:46.275Z,8.30
2018-07-08T08:28:14.959Z,8.60
2018-07-08T08:30:43.379Z,8.47
2018-07-08T08:33:11.991Z,9.80
2018-07-08T08:35:40.175Z,8.10
2018-07-08T08:38:08.383Z,7.80
2018-07-08T08:40:37.158Z,8.97
2018-07-08T08:43:05.557Z,8.07
2018-07-08T08:45:33.743Z,7.87
2018-07-08T08:48:01.931Z,6.93
2018-07-08T08:50:30.111Z,7.70
2018-07-08T08:52:58.050Z,6.87
2018-07-08T08:55:26.269Z,7.73
2018-07-08T08:57:54.529Z,7.97
2018-07-08T09:00:22.753Z,6.70
2018-07-08T09:02:50.959Z,7.20
2018-07-08T09:05:19.168Z,6.10
2018-07-08T09:07:47.343Z,7.27
2018-07-08T09:10:15.526Z,6.37
2018-07-08T09:12:43.708Z,6.23
2018-07-08T09:15:11.974Z,6.20
2018-07-08T09:17:40.159Z,5.50
2018-07-08T09:20:08.354Z,4.63
2018-07-08T09:22:36.543Z,5.77
2018-07-08T09:25:05.422Z,5.23
2018-07-08T09:27:33.598Z,5.10
2018-07-08T09:30:01.791Z,3.50
2018-07-08T09:32:29.970Z,3.83
2018-07-08T09:34:58.184Z,3.27
2018-07-08T09:37:26.404Z,5.37
2018-07-08T09:39:54.612Z,7.50
2018-07-08T09:42:22.919Z,3.43
2018-07-08T09:44:51.355Z,3.20
2018-07-08T09:47:19.543Z,3.90
2018-07-08T09:49:47.755Z,6.57
2018-07-08T09:52:15.939Z,3.80
2018-07-08T09:54:44.134Z,3.63
2018-07-08T09:57:12.317Z,2.70
2018-07-08T09:59:40.511Z,3.77
2018-07-08T10:02:08.686Z,4.33
2018-07-08T10:04:36.922Z,3.93
2018-07-08T10:07:05.154Z,3.63
2018-07-08T10:09:33.320Z,8.60
2018-07-08T10:12:01.477Z,3.07
2018-07-08T10:14:29.689Z,3.10
2018-07-08T10:16:57.847Z,2.90
2018-07-08T10:19:26.051Z,4.10
2018-07-08T10:21:54.555Z,4.17
2018-07-08T10:24:22.723Z,3.50
2018-07-08T10:27:07.051Z,3.80
2018-07-08T10:29:35.210Z,4.00
2018-07-08T10:32:03.362Z,3.87
2018-07-08T10:34:31.522Z,6.97
2018-07-08T10:36:59.996Z,2.90
2018-07-08T10:39:28.152Z,3.87
2018-07-08T10:41:56.306Z,2.90
2018-07-08T10:44:24.463Z,2.67
2018-07-08T10:46:52.783Z,5.30
2018-07-08T10:49:21.104Z,4.10
2018-07-08T10:51:49.267Z,2.60
2018-07-08T10:54:17.448Z,2.90
2018-07-08T10:56:45.622Z,4.50
2018-07-08T10:59:13.771Z,3.63
2018-07-08T11:01:41.979Z,3.17
2018-07-08T11:04:10.404Z,3.13
2018-07-08T11:06:38.591Z,3.10
2018-07-08T11:09:06.767Z,3.43
2018-07-08T11:11:34.951Z,2.87
2018-07-08T11:14:03.149Z,3.23
2018-07-08T11:16:31.335Z,4.40
2018-07-08T11:18:59.523Z,3.17
2018-07-08T11:21:27.711Z,3.00
2018-07-08T11:23:55.891Z,4.13
2018-07-08T11:26:24.080Z,4.60
2018-07-08T11:28:52.279Z,4.00
2018-07-08T11:31:20.525Z,3.00
2018-07-08T11:33:48.714Z,6.17
2018-07-08T11:36:17.159Z,4.33
2018-07-08T11:38:45.338Z,3.70
2018-07-08T11:41:13.527Z,4.03
2018-07-08T11:43:41.702Z,6.80
2018-07-08T11:46:09.890Z,7.73
2018-07-08T11:48:38.314Z,17.70
2018-07-08T11:51:06.834Z,3.87
2018-07-08T11:53:35.071Z,3.17
2018-07-08T11:56:03.266Z,4.17
2018-07-08T11:58:31.540Z,9.50
2018-07-08T12:00:59.714Z,5.27
2018-07-08T12:03:27.911Z,5.70
2018-07-08T12:05:56.110Z,3.07
2018-07-08T12:08:24.311Z,3.00
2018-07-08T12:10:52.501Z,3.77
2018-07-08T12:13:20.654Z,3.07
2018-07-08T12:15:48.802Z,3.07
2018-07-08T12:18:16.962Z,3.00
2018-07-08T12:20:45.135Z,2.70
2018-07-08T12:23:14.110Z,3.00
2018-07-08T12:25:42.274Z,2.57
2018-07-08T12:28:10.439Z,4.27
2018-07-08T12:30:38.633Z,2.50
2018-07-08T12:33:07.079Z,3.40
2018-07-08T12:35:35.231Z,3.13
2018-07-08T12:38:03.399Z,10.40
2018-07-08T12:40:31.595Z,2.50
2018-07-08T12:42:59.824Z,2.83
2018-07-08T12:45:28.924Z,1.70
2018-07-08T12:47:57.197Z,2.60
2018-07-08T12:50:25.460Z,2.23
2018-07-08T12:52:53.694Z,1.97
2018-07-08T12:55:21.876Z,2.77
2018-07-08T12:57:50.032Z,3.30
2018-07-08T13:00:18.223Z,2.57
2018-07-08T13:02:46.422Z,2.10
2018-07-08T13:05:14.635Z,6.60
2018-07-08T13:07:42.833Z,7.20
2018-07-08T13:10:11.138Z,1.60
2018-07-08T13:12:39.375Z,2.60
2018-07-08T13:15:07.568Z,3.53
2018-07-08T13:17:35.755Z,1.93
2018-07-08T13:20:04.411Z,5.97
2018-07-08T13:22:32.535Z,2.80
2018-07-08T13:25:00.726Z,2.07
2018-07-08T13:27:28.920Z,2.53
2018-07-08T13:29:57.114Z,3.37
2018-07-08T13:32:25.316Z,2.20
2018-07-08T13:34:53.494Z,4.00
2018-07-08T13:37:21.683Z,2.43
2018-07-08T13:39:49.880Z,1.60
2018-07-08T13:42:18.106Z,2.57
2018-07-08T13:44:46.332Z,2.60
2018-07-08T13:47:14.564Z,6.17
2018-07-08T13:49:42.987Z,3.10
2018-07-08T13:52:11.164Z,1.80
2018-07-08T13:54:39.415Z,3.22
2018-07-08T13:57:07.624Z,4.20
2018-07-08T13:59:35.811Z,2.23
2018-07-08T14:02:04.031Z,3.00
2018-07-08T14:04:32.199Z,1.40
2018-07-08T14:07:00.354Z,1.90
2018-07-08T14:09:28.542Z,2.30
2018-07-08T14:11:56.712Z,4.20
2018-07-08T14:14:24.867Z,3.97
2018-07-08T14:16:53.050Z,1.83
2018-07-08T14:19:21.214Z,5.00
2018-07-08T14:21:49.365Z,2.90
2018-07-08T14:24:17.704Z,4.50
2018-07-08T14:26:45.899Z,2.70
2018-07-08T14:29:14.109Z,3.60
2018-07-08T14:31:42.283Z,2.10
2018-07-08T14:34:11.091Z,3.10
2018-07-08T14:36:39.256Z,2.93
2018-07-08T14:39:08.067Z,1.93
2018-07-08T14:41:36.235Z,2.20
2018-07-08T14:44:04.402Z,1.80
2018-07-08T14:46:33.055Z,2.73
2018-07-08T14:49:01.224Z,2.33
2018-07-08T14:51:29.620Z,3.40
2018-07-08T14:53:57.963Z,2.17
2018-07-08T14:56:26.110Z,3.87
2018-07-08T14:58:54.449Z,2.47
2018-07-08T15:01:23.336Z,1.70
2018-07-08T15:03:51.923Z,12.67
2018-07-08T15:06:20.132Z,1.70
2018-07-08T15:08:48.370Z,1.70
2018-07-08T15:11:16.528Z,4.73
2018-07-08T15:13:45.146Z,2.03
2018-07-08T15:16:13.392Z,1.90
2018-07-08T15:18:41.463Z,2.80
2018-07-08T15:21:09.676Z,3.13
2018-07-08T15:23:37.779Z,4.13
2018-07-08T15:26:05.939Z,1.87
2018-07-08T15:28:34.226Z,1.67
2018-07-08T15:31:02.383Z,1.73
2018-07-08T15:33:30.542Z,2.00
2018-07-08T15:35:58.716Z,2.10
2018-07-08T15:38:26.875Z,2.13
2018-07-08T15:40:55.036Z,2.90
2018-07-08T15:43:23.660Z,3.63
2018-07-08T15:45:51.869Z,3.50
2018-07-08T15:48:20.020Z,2.13
2018-07-08T15:50:48.191Z,2.10
2018-07-08T15:53:16.343Z,1.37
2018-07-08T15:55:44.539Z,1.90
2018-07-08T15:58:12.704Z,3.17
2018-07-08T16:00:40.867Z,1.80
2018-07-08T16:03:09.028Z,2.67
2018-07-08T16:05:37.214Z,2.23
2018-07-08T16:08:05.606Z,2.80
2018-07-08T16:10:33.822Z,3.20
2018-07-08T16:13:02.007Z,1.70
2018-07-08T16:15:30.198Z,2.10
2018-07-08T16:17:58.387Z,1.83
2018-07-08T16:20:26.570Z,1.70
2018-07-08T16:22:55.931Z,3.67
2018-07-08T16:25:24.290Z,2.03
2018-07-08T16:27:52.590Z,4.30
2018-07-08T16:30:20.945Z,2.73
2018-07-08T16:32:49.170Z,2.27
2018-07-08T16:35:17.503Z,1.60
2018-07-08T16:37:45.718Z,1.97
2018-07-08T16:40:14.454Z,3.30
2018-07-08T16:42:43.118Z,2.43
2018-07-08T16:45:11.311Z,2.30
2018-07-08T16:47:39.486Z,1.40
2018-07-08T16:50:07.706Z,1.83
2018-07-08T16:52:35.882Z,2.10
2018-07-08T16:55:04.087Z,1.53
2018-07-08T16:57:32.289Z,1.50
2018-07-08T17:00:00.734Z,2.93
2018-07-08T17:02:29.385Z,1.90
2018-07-08T17:04:57.799Z,1.70
2018-07-08T17:07:26.007Z,1.80
2018-07-08T17:09:54.198Z,1.47
2018-07-08T17:12:22.617Z,1.40
2018-07-08T17:14:50.803Z,1.70
2018-07-08T17:17:19.028Z,2.03
2018-07-08T17:19:47.227Z,1.73
2018-07-08T17:22:15.435Z,1.80
2018-07-08T17:24:43.605Z,1.93
2018-07-08T17:27:11.547Z,1.67
2018-07-08T17:29:39.726Z,1.50
2018-07-08T17:32:07.919Z,2.07
2018-07-08T17:34:36.115Z,1.33
2018-07-08T17:37:04.814Z,1.87
2018-07-08T17:39:33.031Z,2.10
2018-07-08T17:42:01.599Z,4.73
2018-07-08T17:44:29.816Z,1.70
2018-07-08T17:46:58.369Z,3.33
2018-07-08T17:49:26.572Z,1.53
2018-07-08T17:51:55.131Z,2.03
2018-07-08T17:54:23.345Z,1.50
2018-07-08T17:56:51.603Z,2.23
2018-07-08T17:59:19.802Z,1.67
2018-07-08T18:01:47.984Z,1.50
2018-07-08T18:04:16.170Z,1.53
2018-07-08T18:06:44.851Z,1.00
2018-07-08T18:09:13.054Z,1.30
2018-07-08T18:11:41.264Z,3.40
2018-07-08T18:14:09.458Z,1.87
2018-07-08T18:16:37.637Z,1.23
2018-07-08T18:19:05.806Z,1.80
2018-07-08T18:21:33.986Z,1.67
2018-07-08T18:24:02.189Z,1.30
2018-07-08T18:26:30.367Z,1.27
2018-07-08T18:28:58.903Z,1.40
2018-07-08T18:31:27.170Z,1.57
2018-07-08T18:33:55.349Z,1.30
2018-07-08T18:36:23.775Z,1.60
2018-07-08T18:38:51.970Z,5.10
2018-07-08T18:41:20.166Z,3.00
2018-07-08T18:43:48.350Z,1.47
2018-07-08T18:46:16.852Z,2.53
2018-07-08T18:48:45.270Z,1.70
2018-07-08T18:51:13.459Z,1.20
2018-07-08T18:53:41.659Z,1.60
2018-07-08T18:56:09.855Z,1.40
2018-07-08T18:58:38.362Z,3.80
2018-07-08T19:01:06.783Z,1.57
2018-07-08T19:03:34.979Z,1.57
2018-07-08T19:06:03.478Z,1.30
2018-07-08T19:08:31.670Z,2.13
2018-07-08T19:10:59.606Z,1.77
2018-07-08T19:13:27.859Z,1.93
2018-07-08T19:15:56.067Z,1.67
2018-07-08T19:18:24.300Z,1.57
2018-07-08T19:20:52.661Z,3.20
2018-07-08T19:23:20.896Z,2.40
2018-07-08T19:25:49.133Z,2.57
2018-07-08T19:28:17.799Z,2.90
2018-07-08T19:30:46.367Z,2.23
2018-07-08T19:33:14.616Z,3.00
2018-07-08T19:35:42.763Z,2.83
2018-07-08T19:38:10.948Z,1.50
2018-07-08T19:40:39.151Z,3.27
2018-07-08T19:43:07.348Z,1.87
2018-07-08T19:45:35.893Z,2.10
2018-07-08T19:48:04.961Z,1.77
2018-07-08T19:50:33.159Z,1.60
2018-07-08T19:53:01.465Z,2.10
2018-07-08T19:55:29.658Z,2.37
2018-07-08T19:57:57.951Z,2.13
2018-07-08T20:00:26.161Z,2.47
2018-07-08T20:02:54.643Z,1.87
2018-07-08T20:05:22.894Z,2.23
2018-07-08T20:07:51.433Z,3.93
2018-07-08T20:10:19.507Z,2.40
2018-07-08T20:12:47.769Z,2.37
2018-07-08T20:15:15.991Z,3.73
2018-07-08T20:17:44.244Z,2.70
2018-07-08T20:20:12.392Z,2.00
2018-07-08T20:22:40.619Z,4.17
2018-07-08T20:25:09.515Z,2.10
2018-07-08T20:27:38.098Z,1.40
2018-07-08T20:30:06.273Z,3.53
2018-07-08T20:32:34.255Z,1.87
2018-07-08T20:35:02.755Z,3.47
2018-07-08T20:37:31.202Z,2.40
2018-07-08T20:39:59.378Z,7.33
2018-07-08T20:42:28.055Z,2.60
2018-07-08T20:44:56.263Z,3.20
2018-07-08T20:47:24.544Z,4.27
2018-07-08T20:49:52.991Z,3.63
2018-07-08T20:52:21.178Z,7.37
2018-07-08T20:54:49.393Z,2.73
2018-07-08T20:57:17.818Z,4.13
2018-07-08T20:59:46.089Z,2.57
2018-07-08T21:02:14.580Z,2.33
2018-07-08T21:04:43.195Z,5.03
2018-07-08T21:07:11.352Z,4.07
2018-07-08T21:09:39.516Z,2.67
2018-07-08T21:12:07.779Z,2.73
2018-07-08T21:14:35.942Z,3.90
2018-07-08T21:17:04.099Z,4.00
2018-07-08T21:19:32.263Z,3.10
2018-07-08T21:22:00.583Z,2.67
2018-07-08T21:24:28.751Z,2.97
2018-07-08T21:26:56.935Z,3.40
2018-07-08T21:29:25.925Z,2.87
2018-07-08T21:31:55.098Z,3.27
2018-07-08T21:34:23.293Z,3.87
2018-07-08T21:36:51.470Z,3.37
2018-07-08T21:39:19.940Z,2.27
2018-07-08T21:41:48.331Z,3.10
2018-07-08T21:44:16.810Z,3.40
2018-07-08T21:46:45.027Z,2.60
2018-07-08T21:49:13.240Z,3.27
2018-07-08T21:51:41.481Z,3.17
2018-07-08T21:54:09.702Z,3.20
2018-07-08T21:56:37.907Z,5.37
2018-07-08T21:59:06.087Z,3.13
2018-07-08T22:01:44.535Z,4.13
2018-07-08T22:04:12.514Z,4.13
2018-07-08T22:06:40.950Z,3.57
2018-07-08T22:09:09.128Z,3.40
2018-07-08T22:11:37.362Z,3.67
2018-07-08T22:14:05.575Z,3.87
2018-07-08T22:16:33.775Z,3.03
2018-07-08T22:19:02.184Z,3.60
2018-07-08T22:21:30.422Z,2.63
2018-07-08T22:23:58.628Z,4.07
2018-07-08T22:26:26.972Z,3.00
2018-07-08T22:28:55.170Z,3.80
2018-07-08T22:31:23.355Z,3.00
2018-07-08T22:33:51.550Z,3.03
2018-07-08T22:36:20.007Z,6.37
2018-07-08T22:38:48.402Z,3.40
2018-07-08T22:41:16.612Z,3.07
2018-07-08T22:43:44.800Z,2.60
2018-07-08T22:46:12.982Z,3.03
2018-07-08T22:48:41.450Z,5.10
2018-07-08T22:51:10.114Z,3.40
2018-07-08T22:53:38.308Z,3.90
2018-07-08T22:56:06.508Z,2.87
2018-07-08T22:58:34.709Z,2.90
2018-07-08T23:01:14.512Z,2.60
2018-07-08T23:03:44.940Z,4.43
2018-07-08T23:06:13.139Z,3.60
2018-07-08T23:08:41.530Z,2.47
2018-07-08T23:11:09.951Z,3.23
2018-07-08T23:13:38.159Z,2.73
2018-07-08T23:16:06.642Z,3.20
2018-07-08T23:18:34.834Z,5.47
2018-07-08T23:21:03.021Z,2.67
2018-07-08T23:23:31.222Z,3.50
2018-07-08T23:25:59.491Z,3.00
2018-07-08T23:28:27.626Z,4.17
2018-07-08T23:30:55.822Z,4.20
2018-07-08T23:33:24.013Z,2.80
2018-07-08T23:35:52.266Z,6.47
2018-07-08T23:38:20.672Z,6.43
2018-07-08T23:40:48.880Z,3.43
2018-07-08T23:43:17.407Z,2.93
2018-07-08T23:45:45.605Z,9.67
2018-07-08T23:48:14.076Z,2.37
2018-07-08T23:50:42.271Z,3.90
2018-07-08T23:53:10.456Z,3.00
2018-07-08T23:55:38.664Z,3.90
2018-07-08T23:58:07.382Z,2.70
