createdAt,value
2018-07-26T00:02:25.485Z,67.79
2018-07-26T00:04:55.740Z,67.17
2018-07-26T00:07:26.422Z,67.09
2018-07-26T00:09:56.545Z,66.50
2018-07-26T00:12:26.964Z,66.52
2018-07-26T00:14:57.069Z,68.44
2018-07-26T00:17:27.556Z,68.96
2018-07-26T00:19:58.050Z,69.35
2018-07-26T00:22:31.392Z,70.12
2018-07-26T00:25:01.443Z,69.12
2018-07-26T00:27:32.942Z,70.13
2018-07-26T00:30:03.580Z,70.11
2018-07-26T00:32:33.723Z,69.72
2018-07-26T00:35:04.682Z,69.64
2018-07-26T00:37:38.297Z,70.35
2018-07-26T00:40:10.260Z,68.97
2018-07-26T00:42:41.001Z,68.96
2018-07-26T00:45:10.943Z,68.96
2018-07-26T00:47:41.027Z,69.80
2018-07-26T00:50:11.147Z,69.15
2018-07-26T00:52:41.664Z,69.63
2018-07-26T00:55:12.557Z,69.73
2018-07-26T00:57:44.427Z,70.28
2018-07-26T01:00:14.931Z,68.90
2018-07-26T01:02:45.225Z,69.32
2018-07-26T01:05:15.340Z,68.05
2018-07-26T01:07:48.428Z,66.38
2018-07-26T01:10:18.379Z,67.34
2018-07-26T01:12:49.312Z,67.71
2018-07-26T01:15:20.445Z,66.26
2018-07-26T01:17:51.901Z,66.61
2018-07-26T01:20:22.103Z,67.82
2018-07-26T01:22:52.309Z,66.77
2018-07-26T01:25:24.191Z,66.64
2018-07-26T01:27:56.658Z,66.55
2018-07-26T01:30:30.940Z,65.81
2018-07-26T01:33:01.688Z,66.59
2018-07-26T01:35:31.637Z,65.64
2018-07-26T01:38:05.252Z,66.47
2018-07-26T01:40:35.373Z,66.11
2018-07-26T01:45:15.979Z,66.80
2018-07-26T01:47:45.868Z,66.98
2018-07-26T01:50:15.834Z,66.94
2018-07-26T01:52:45.862Z,67.53
2018-07-26T01:55:15.925Z,67.96
2018-07-26T01:57:45.520Z,68.51
2018-07-26T02:00:15.649Z,68.55
2018-07-26T02:02:45.632Z,68.05
2018-07-26T02:05:15.577Z,68.41
2018-07-26T02:07:45.655Z,69.63
2018-07-26T02:10:15.698Z,69.39
2018-07-26T02:12:45.716Z,69.12
2018-07-26T02:15:15.661Z,70.44
2018-07-26T02:17:45.728Z,70.43
2018-07-26T02:20:15.740Z,71.20
2018-07-26T02:22:45.730Z,71.88
2018-07-26T02:25:15.762Z,70.96
2018-07-26T02:27:49.024Z,71.20
2018-07-26T02:30:19.071Z,71.55
2018-07-26T02:32:50.428Z,71.88
2018-07-26T02:35:21.070Z,72.28
2018-07-26T02:37:54.163Z,73.21
2018-07-26T02:40:25.105Z,72.56
2018-07-26T02:42:58.140Z,72.83
2018-07-26T02:45:28.159Z,72.49
2018-07-26T02:47:58.322Z,74.01
2018-07-26T02:50:29.625Z,74.29
2018-07-26T02:53:00.674Z,75.06
2018-07-26T02:55:30.203Z,74.80
2018-07-26T02:58:03.061Z,75.46
2018-07-26T03:00:36.689Z,75.40
2018-07-26T03:03:07.415Z,76.87
2018-07-26T03:05:38.517Z,76.92
2018-07-26T03:08:09.812Z,77.12
2018-07-26T03:10:39.785Z,78.33
2018-07-26T03:13:10.958Z,78.64
2018-07-26T03:15:42.644Z,78.05
2018-07-26T03:18:13.347Z,79.54
2018-07-26T03:20:47.370Z,79.70
2018-07-26T03:23:17.368Z,78.98
2018-07-26T03:25:47.400Z,78.17
2018-07-26T03:28:20.089Z,79.30
2018-07-26T03:30:51.689Z,79.25
2018-07-26T03:33:24.494Z,78.99
2018-07-26T03:35:54.471Z,79.56
2018-07-26T03:38:28.809Z,80.05
2018-07-26T03:41:00.020Z,80.42
2018-07-26T03:43:30.950Z,80.54
2018-07-26T03:46:00.880Z,80.50
2018-07-26T03:48:31.076Z,79.79
2018-07-26T03:51:05.039Z,80.14
2018-07-26T03:53:35.096Z,80.96
2018-07-26T03:56:05.739Z,81.66
2018-07-26T03:58:40.109Z,81.60
2018-07-26T04:01:10.856Z,80.83
2018-07-26T04:03:45.004Z,81.81
2018-07-26T04:06:14.990Z,80.95
2018-07-26T04:08:45.681Z,81.76
2018-07-26T04:11:18.628Z,80.82
2018-07-26T04:13:51.500Z,80.69
2018-07-26T04:16:23.331Z,81.66
2018-07-26T04:18:53.513Z,81.30
2018-07-26T04:21:27.712Z,80.49
2018-07-26T04:23:57.813Z,80.62
2018-07-26T04:26:27.848Z,81.07
2018-07-26T04:28:58.650Z,80.49
2018-07-26T04:31:29.116Z,81.09
2018-07-26T04:33:58.760Z,81.06
2018-07-26T04:36:32.938Z,81.54
2018-07-26T04:39:07.333Z,81.79
2018-07-26T04:41:37.636Z,81.24
2018-07-26T04:44:07.847Z,82.30
2018-07-26T04:46:38.032Z,81.68
2018-07-26T04:49:09.351Z,81.19
2018-07-26T04:51:42.641Z,81.37
2018-07-26T04:54:13.517Z,81.76
2018-07-26T04:56:44.923Z,80.79
2018-07-26T04:59:14.949Z,80.58
2018-07-26T05:01:49.817Z,81.58
2018-07-26T05:04:23.702Z,80.48
2018-07-26T05:06:55.337Z,80.84
2018-07-26T05:09:25.661Z,80.67
2018-07-26T05:11:58.834Z,80.50
2018-07-26T05:14:32.833Z,80.81
2018-07-26T05:17:05.631Z,79.90
2018-07-26T05:19:35.788Z,78.82
2018-07-26T05:22:08.751Z,79.81
2018-07-26T05:24:39.118Z,79.36
2018-07-26T05:27:10.673Z,78.94
2018-07-26T05:29:40.984Z,78.52
2018-07-26T05:32:11.348Z,79.15
2018-07-26T05:34:41.325Z,79.68
2018-07-26T05:37:12.117Z,79.37
2018-07-26T05:39:46.825Z,78.23
2018-07-26T05:42:19.712Z,78.62
2018-07-26T05:44:54.081Z,78.09
2018-07-26T05:47:24.206Z,78.14
2018-07-26T05:49:54.565Z,78.36
2018-07-26T05:52:24.959Z,78.17
2018-07-26T05:54:56.518Z,78.49
2018-07-26T05:57:26.970Z,77.30
2018-07-26T06:00:00.923Z,77.25
2018-07-26T06:02:30.903Z,78.06
2018-07-26T06:05:01.123Z,77.02
2018-07-26T06:07:34.077Z,76.75
2018-07-26T06:10:04.748Z,76.43
2018-07-26T06:12:38.184Z,76.67
2018-07-26T06:15:13.565Z,75.91
2018-07-26T06:17:43.883Z,76.40
2018-07-26T06:20:14.978Z,76.02
2018-07-26T06:22:46.964Z,76.01
2018-07-26T06:27:45.607Z,74.49
2018-07-26T06:30:18.007Z,73.46
2018-07-26T06:32:51.432Z,73.43
2018-07-26T06:35:21.447Z,73.89
2018-07-26T06:37:51.525Z,72.94
2018-07-26T06:40:21.769Z,71.59
2018-07-26T06:42:57.129Z,70.37
2018-07-26T06:45:27.248Z,69.12
2018-07-26T06:47:57.363Z,67.99
2018-07-26T06:50:27.881Z,67.15
2018-07-26T06:52:58.304Z,66.47
2018-07-26T06:55:30.931Z,66.73
2018-07-26T06:58:02.689Z,65.16
2018-07-26T07:00:33.107Z,64.24
2018-07-26T07:03:08.074Z,63.75
2018-07-26T07:05:38.319Z,64.33
2018-07-26T07:08:10.132Z,64.28
2018-07-26T07:10:41.028Z,63.06
2018-07-26T07:13:11.377Z,62.70
2018-07-26T07:15:41.453Z,64.97
2018-07-26T07:18:14.981Z,62.99
2018-07-26T07:20:44.964Z,64.00
2018-07-26T07:23:15.276Z,63.33
2018-07-26T07:25:45.516Z,63.68
2018-07-26T07:28:15.585Z,62.32
2018-07-26T07:30:46.070Z,63.01
2018-07-26T07:33:17.619Z,62.90
2018-07-26T07:35:47.986Z,63.27
2018-07-26T07:38:18.536Z,63.21
2018-07-26T07:40:49.440Z,62.00
2018-07-26T07:43:20.450Z,61.58
2018-07-26T07:45:55.431Z,62.02
2018-07-26T07:48:31.818Z,61.86
2018-07-26T07:51:03.033Z,62.04
2018-07-26T07:53:34.232Z,61.94
2018-07-26T07:56:05.317Z,60.14
2018-07-26T07:58:36.110Z,60.83
2018-07-26T08:01:07.198Z,60.46
2018-07-26T08:03:38.782Z,59.67
2018-07-26T08:06:08.923Z,59.04
2018-07-26T08:08:41.803Z,60.46
2018-07-26T08:11:12.045Z,58.97
2018-07-26T08:13:42.204Z,60.17
2018-07-26T08:16:14.931Z,59.47
2018-07-26T08:18:48.352Z,58.94
2018-07-26T08:21:23.365Z,58.97
2018-07-26T08:23:54.163Z,58.11
2018-07-26T08:26:24.243Z,58.40
2018-07-26T08:28:54.321Z,58.16
2018-07-26T08:31:24.744Z,58.10
2018-07-26T08:33:54.764Z,59.01
2018-07-26T08:36:25.151Z,58.90
2018-07-26T08:38:57.836Z,58.95
2018-07-26T08:41:27.871Z,58.13
2018-07-26T08:43:57.981Z,57.70
2018-07-26T08:46:28.533Z,57.57
2018-07-26T08:48:59.202Z,57.76
2018-07-26T08:51:30.009Z,58.41
2018-07-26T08:54:00.361Z,58.11
2018-07-26T08:56:30.753Z,58.14
2018-07-26T08:59:01.417Z,57.35
2018-07-26T09:01:32.743Z,58.42
2018-07-26T09:04:03.933Z,57.80
2018-07-26T09:06:38.278Z,57.15
2018-07-26T09:09:19.754Z,56.88
2018-07-26T09:12:02.468Z,56.38
2018-07-26T09:14:35.207Z,55.71
2018-07-26T09:17:06.451Z,56.99
2018-07-26T09:19:40.702Z,55.95
2018-07-26T09:22:12.070Z,56.22
2018-07-26T09:24:44.579Z,56.20
2018-07-26T09:27:16.447Z,55.12
2018-07-26T09:29:49.679Z,54.64
2018-07-26T09:32:20.765Z,55.32
2018-07-26T09:34:52.546Z,55.13
2018-07-26T09:37:32.180Z,55.46
2018-07-26T09:40:08.851Z,54.61
2018-07-26T09:42:39.791Z,54.77
2018-07-26T09:45:10.038Z,55.42
2018-07-26T09:47:43.166Z,55.56
2018-07-26T09:50:15.196Z,53.74
2018-07-26T09:52:45.644Z,54.69
2018-07-26T09:55:20.031Z,54.88
2018-07-26T09:57:56.226Z,53.08
2018-07-26T10:00:31.838Z,54.45
2018-07-26T10:03:03.939Z,54.35
2018-07-26T10:05:38.979Z,54.89
2018-07-26T10:08:09.469Z,54.85
2018-07-26T10:10:43.308Z,54.18
2018-07-26T10:13:18.451Z,54.93
2018-07-26T10:15:52.956Z,55.48
2018-07-26T10:18:24.282Z,55.37
2018-07-26T10:20:58.422Z,54.29
2018-07-26T10:23:30.918Z,54.33
2018-07-26T10:26:05.332Z,54.57
2018-07-26T10:28:39.505Z,54.67
2018-07-26T10:31:12.276Z,53.45
2018-07-26T10:33:46.900Z,51.74
2018-07-26T10:36:19.992Z,52.72
2018-07-26T10:38:58.198Z,51.63
2018-07-26T10:44:13.521Z,50.32
2018-07-26T10:46:50.481Z,50.53
2018-07-26T10:52:13.692Z,51.38
2018-07-26T10:54:48.921Z,53.38
2018-07-26T10:57:23.857Z,53.53
2018-07-26T10:59:54.377Z,53.87
2018-07-26T11:02:24.914Z,54.46
2018-07-26T11:04:55.537Z,55.07
2018-07-26T11:07:27.534Z,54.82
2018-07-26T11:09:57.634Z,55.06
2018-07-26T11:12:28.206Z,55.40
2018-07-26T11:15:14.673Z,55.94
2018-07-26T11:17:44.989Z,56.36
2018-07-26T11:20:15.055Z,56.78
2018-07-26T11:22:45.260Z,57.38
2018-07-26T11:25:15.576Z,56.96
2018-07-26T11:27:46.454Z,57.78
2018-07-26T11:30:16.877Z,56.68
2018-07-26T11:32:47.138Z,57.68
2018-07-26T11:35:17.949Z,56.82
2018-07-26T11:37:52.770Z,57.08
2018-07-26T11:40:23.827Z,56.75
2018-07-26T11:42:54.147Z,58.77
2018-07-26T11:45:25.392Z,58.45
2018-07-26T11:47:55.692Z,58.31
2018-07-26T11:50:25.951Z,57.29
2018-07-26T11:52:56.246Z,58.02
2018-07-26T11:55:26.390Z,57.45
2018-07-26T11:57:56.509Z,57.20
2018-07-26T12:00:26.691Z,56.37
2018-07-26T12:02:56.790Z,56.30
2018-07-26T12:05:26.624Z,56.40
2018-07-26T12:07:56.334Z,56.27
2018-07-26T12:10:26.997Z,55.24
2018-07-26T12:12:57.554Z,51.82
2018-07-26T12:15:27.290Z,50.87
2018-07-26T12:17:57.094Z,50.63
2018-07-26T12:20:26.830Z,49.21
2018-07-26T12:22:56.726Z,51.27
2018-07-26T12:25:26.414Z,51.17
2018-07-26T12:27:56.151Z,48.81
2018-07-26T12:30:26.038Z,49.58
2018-07-26T12:32:55.794Z,47.99
2018-07-26T12:35:25.734Z,48.56
2018-07-26T12:37:55.343Z,50.57
2018-07-26T12:40:25.095Z,49.40
2018-07-26T12:42:55.330Z,48.18
2018-07-26T12:45:25.883Z,48.50
2018-07-26T12:47:57.536Z,47.96
2018-07-26T12:50:27.649Z,47.67
2018-07-26T12:52:57.773Z,47.33
2018-07-26T12:55:28.121Z,47.24
2018-07-26T12:57:58.214Z,45.99
2018-07-26T13:00:28.660Z,44.41
2018-07-26T13:02:58.771Z,45.24
2018-07-26T13:05:29.662Z,45.13
2018-07-26T13:08:04.562Z,43.37
2018-07-26T13:10:37.815Z,43.80
2018-07-26T13:13:08.371Z,42.68
2018-07-26T13:15:38.635Z,43.60
2018-07-26T13:18:09.596Z,43.27
2018-07-26T13:20:40.031Z,44.33
2018-07-26T13:23:10.426Z,44.92
2018-07-26T13:27:49.157Z,45.02
2018-07-26T13:30:20.438Z,46.82
2018-07-26T13:32:50.653Z,46.40
2018-07-26T13:35:21.088Z,46.53
2018-07-26T13:37:51.535Z,46.54
2018-07-26T13:40:22.300Z,46.84
2018-07-26T13:42:54.527Z,46.33
2018-07-26T13:45:25.015Z,45.41
2018-07-26T13:47:55.292Z,45.94
2018-07-26T13:50:25.494Z,45.63
2018-07-26T13:52:55.988Z,44.49
2018-07-26T13:55:26.213Z,43.12
2018-07-26T13:57:56.331Z,43.08
2018-07-26T14:00:26.386Z,42.09
2018-07-26T14:02:56.589Z,42.30
2018-07-26T14:05:28.449Z,40.87
2018-07-26T14:08:02.668Z,39.53
2018-07-26T14:10:35.874Z,39.19
2018-07-26T14:13:06.737Z,38.43
2018-07-26T14:15:37.025Z,38.82
2018-07-26T14:18:07.349Z,39.01
2018-07-26T14:20:37.857Z,40.18
2018-07-26T14:23:13.433Z,38.81
2018-07-26T14:25:43.616Z,39.65
2018-07-26T14:28:16.065Z,39.20
2018-07-26T14:30:46.232Z,39.17
2018-07-26T14:33:16.639Z,39.24
2018-07-26T14:35:46.888Z,38.07
2018-07-26T14:38:17.511Z,37.96
2018-07-26T14:40:47.822Z,38.55
2018-07-26T14:43:22.852Z,38.83
2018-07-26T14:45:57.967Z,38.59
2018-07-26T14:48:29.475Z,38.69
2018-07-26T14:50:59.677Z,38.83
2018-07-26T14:53:29.920Z,39.60
2018-07-26T14:56:00.328Z,39.17
2018-07-26T14:58:30.458Z,38.34
2018-07-26T15:01:03.018Z,38.18
2018-07-26T15:03:37.629Z,38.38
2018-07-26T15:06:09.291Z,39.22
2018-07-26T15:08:40.753Z,39.05
2018-07-26T15:11:14.889Z,37.87
2018-07-26T15:13:45.152Z,37.72
2018-07-26T15:16:15.476Z,38.05
2018-07-26T15:18:45.900Z,38.92
2018-07-26T15:21:15.976Z,37.93
2018-07-26T15:23:46.764Z,38.09
2018-07-26T15:26:16.901Z,38.11
2018-07-26T15:28:47.000Z,37.70
2018-07-26T15:31:18.120Z,37.47
2018-07-26T15:33:48.373Z,38.63
2018-07-26T15:36:18.646Z,38.26
2018-07-26T15:38:48.292Z,36.96
2018-07-26T15:41:18.624Z,37.17
2018-07-26T15:43:48.704Z,37.54
2018-07-26T15:46:19.568Z,37.15
2018-07-26T15:48:49.906Z,36.69
2018-07-26T15:51:20.912Z,35.38
2018-07-26T15:53:52.430Z,35.34
2018-07-26T15:56:23.035Z,36.00
2018-07-26T15:58:53.098Z,37.31
2018-07-26T16:01:22.917Z,36.76
2018-07-26T16:03:56.278Z,36.40
2018-07-26T16:06:26.965Z,36.82
2018-07-26T16:08:58.153Z,36.90
2018-07-26T16:11:28.227Z,37.88
2018-07-26T16:13:58.487Z,37.90
2018-07-26T16:16:29.289Z,37.71
2018-07-26T16:19:03.399Z,38.30
2018-07-26T16:21:33.863Z,38.06
2018-07-26T16:24:04.191Z,37.56
2018-07-26T16:26:34.319Z,37.59
2018-07-26T16:29:04.822Z,36.75
2018-07-26T16:31:35.114Z,37.20
2018-07-26T16:34:07.832Z,37.61
2018-07-26T16:36:37.971Z,38.28
2018-07-26T16:39:17.861Z,38.48
2018-07-26T16:41:48.024Z,38.57
2018-07-26T16:44:19.882Z,38.02
2018-07-26T16:46:49.995Z,37.89
2018-07-26T16:49:24.902Z,37.75
2018-07-26T16:51:55.143Z,38.98
2018-07-26T16:54:25.388Z,38.61
2018-07-26T16:56:55.640Z,38.02
2018-07-26T16:59:28.681Z,39.06
2018-07-26T17:02:03.167Z,39.19
2018-07-26T17:04:33.341Z,39.14
2018-07-26T17:07:05.688Z,39.69
2018-07-26T17:09:37.072Z,38.69
2018-07-26T17:12:07.638Z,38.21
2018-07-26T17:14:37.754Z,38.97
2018-07-26T17:17:12.178Z,38.53
2018-07-26T17:19:42.360Z,38.52
2018-07-26T17:22:12.559Z,37.62
2018-07-26T17:24:44.374Z,38.75
2018-07-26T17:27:17.465Z,39.12
2018-07-26T17:29:48.344Z,39.21
2018-07-26T17:32:18.529Z,39.54
2018-07-26T17:34:48.686Z,39.05
2018-07-26T17:37:19.130Z,38.95
2018-07-26T17:39:49.237Z,38.92
2018-07-26T17:42:19.774Z,39.40
2018-07-26T17:44:50.060Z,38.74
2018-07-26T17:47:20.376Z,38.64
2018-07-26T17:49:50.546Z,38.74
2018-07-26T17:52:20.577Z,38.85
2018-07-26T17:54:50.862Z,39.35
2018-07-26T17:57:21.502Z,40.38
2018-07-26T17:59:52.093Z,40.19
2018-07-26T18:02:23.251Z,39.84
2018-07-26T18:04:56.323Z,40.24
2018-07-26T18:07:26.737Z,41.28
2018-07-26T18:09:57.200Z,41.66
2018-07-26T18:12:29.884Z,40.81
2018-07-26T18:14:59.783Z,40.78
2018-07-26T18:17:32.225Z,41.09
2018-07-26T18:20:04.272Z,41.16
2018-07-26T18:22:34.504Z,41.63
2018-07-26T18:25:04.779Z,42.08
2018-07-26T18:27:35.213Z,41.04
2018-07-26T18:30:05.789Z,43.07
2018-07-26T18:32:38.277Z,42.35
2018-07-26T18:35:08.540Z,42.28
2018-07-26T18:37:38.758Z,42.30
2018-07-26T18:40:09.809Z,42.54
2018-07-26T18:42:39.955Z,42.84
2018-07-26T18:45:11.426Z,42.93
2018-07-26T18:47:42.057Z,43.68
2018-07-26T18:50:12.483Z,44.27
2018-07-26T18:52:43.163Z,44.52
2018-07-26T18:55:15.085Z,43.77
2018-07-26T18:57:45.238Z,45.19
2018-07-26T19:00:16.144Z,45.24
2018-07-26T19:02:46.674Z,44.34
2018-07-26T19:05:16.878Z,44.70
2018-07-26T19:07:47.659Z,44.95
2018-07-26T19:10:17.729Z,46.17
2018-07-26T19:12:48.259Z,46.34
2018-07-26T19:15:18.516Z,46.76
2018-07-26T19:17:48.709Z,47.22
2018-07-26T19:20:18.870Z,46.53
2018-07-26T19:22:49.161Z,46.57
2018-07-26T19:25:19.833Z,47.52
2018-07-26T19:27:50.002Z,47.81
2018-07-26T19:30:20.256Z,47.66
2018-07-26T19:32:49.908Z,47.10
2018-07-26T19:35:20.153Z,47.92
2018-07-26T19:37:50.373Z,47.72
2018-07-26T19:40:20.736Z,47.81
2018-07-26T19:42:52.410Z,48.06
2018-07-26T19:45:22.955Z,49.19
2018-07-26T19:47:54.593Z,49.24
2018-07-26T19:50:25.784Z,48.14
2018-07-26T19:52:56.625Z,49.83
2018-07-26T19:55:27.155Z,49.16
2018-07-26T19:57:59.292Z,47.92
2018-07-26T20:00:29.962Z,48.46
2018-07-26T20:03:01.046Z,48.85
2018-07-26T20:05:32.240Z,50.20
2018-07-26T20:08:02.764Z,50.21
2018-07-26T20:10:32.882Z,50.23
2018-07-26T20:13:10.318Z,50.60
2018-07-26T20:15:39.987Z,51.61
2018-07-26T20:18:10.856Z,50.85
2018-07-26T20:20:42.771Z,50.46
2018-07-26T20:23:13.094Z,51.25
2018-07-26T20:25:47.007Z,50.88
2018-07-26T20:28:18.000Z,50.19
2018-07-26T20:30:48.392Z,50.30
2018-07-26T20:33:18.488Z,49.70
2018-07-26T20:35:48.847Z,49.64
2018-07-26T20:38:20.289Z,49.52
2018-07-26T20:41:01.694Z,50.05
2018-07-26T20:43:31.783Z,50.23
2018-07-26T20:46:02.347Z,51.77
2018-07-26T20:48:34.508Z,51.53
2018-07-26T20:51:05.233Z,52.33
2018-07-26T20:53:37.156Z,52.05
2018-07-26T20:56:07.832Z,52.66
2018-07-26T20:58:38.226Z,52.40
2018-07-26T21:01:08.844Z,53.45
2018-07-26T21:03:39.082Z,52.44
2018-07-26T21:06:09.486Z,53.44
2018-07-26T21:08:39.969Z,52.92
2018-07-26T21:11:18.226Z,53.31
2018-07-26T21:13:48.441Z,53.73
2018-07-26T21:16:19.418Z,55.23
2018-07-26T21:18:50.045Z,55.93
2018-07-26T21:21:20.461Z,55.64
2018-07-26T21:23:52.395Z,56.26
2018-07-26T21:26:22.645Z,56.16
2018-07-26T21:28:52.947Z,57.55
2018-07-26T21:31:24.569Z,58.08
2018-07-26T21:33:56.823Z,58.19
2018-07-26T21:36:27.155Z,57.86
2018-07-26T21:38:57.573Z,57.99
2018-07-26T21:41:28.309Z,58.64
2018-07-26T21:44:02.115Z,58.10
2018-07-26T21:46:33.705Z,57.89
2018-07-26T21:49:04.400Z,59.06
2018-07-26T21:51:35.640Z,58.75
2018-07-26T21:54:06.869Z,58.05
2018-07-26T21:56:37.900Z,58.77
2018-07-26T21:59:08.186Z,58.30
2018-07-26T22:01:38.326Z,58.01
2018-07-26T22:04:10.683Z,58.60
2018-07-26T22:06:41.021Z,58.29
2018-07-26T22:09:15.855Z,59.11
2018-07-26T22:11:46.172Z,58.76
2018-07-26T22:14:17.242Z,60.11
2018-07-26T22:16:47.633Z,59.04
2018-07-26T22:19:18.882Z,59.26
2018-07-26T22:21:48.989Z,60.73
2018-07-26T22:24:22.516Z,59.94
2018-07-26T22:26:52.758Z,61.23
2018-07-26T22:29:23.044Z,60.71
2018-07-26T22:31:53.304Z,61.67
2018-07-26T22:34:23.955Z,62.01
2018-07-26T22:36:56.370Z,61.47
2018-07-26T22:39:26.567Z,61.52
2018-07-26T22:41:56.796Z,61.81
2018-07-26T22:44:26.873Z,63.12
2018-07-26T22:46:57.044Z,62.52
2018-07-26T22:49:57.206Z,63.92
2018-07-26T22:52:27.317Z,64.34
2018-07-26T22:55:00.216Z,64.44
2018-07-26T22:57:30.444Z,64.58
2018-07-26T23:00:01.847Z,63.91
2018-07-26T23:02:31.912Z,64.96
2018-07-26T23:05:05.291Z,64.80
2018-07-26T23:07:36.200Z,65.29
2018-07-26T23:10:08.700Z,65.08
2018-07-26T23:12:40.289Z,65.34
2018-07-26T23:15:12.084Z,65.47
2018-07-26T23:17:45.785Z,65.33
2018-07-26T23:20:19.929Z,65.69
2018-07-26T23:22:55.137Z,65.41
2018-07-26T23:25:25.302Z,65.84
2018-07-26T23:27:56.204Z,65.42
2018-07-26T23:30:26.567Z,65.00
2018-07-26T23:32:58.788Z,65.51
2018-07-26T23:35:28.985Z,65.23
2018-07-26T23:37:59.325Z,64.15
2018-07-26T23:40:29.396Z,64.58
2018-07-26T23:42:59.643Z,64.62
2018-07-26T23:45:30.828Z,64.75
2018-07-26T23:48:00.879Z,65.71
2018-07-26T23:50:31.076Z,67.72
2018-07-26T23:53:01.162Z,67.12
2018-07-26T23:55:34.453Z,67.85
2018-07-26T23:58:06.762Z,67.65
