createdAt,value
2017-10-26T00:01:34.366Z,44.33
2017-10-26T00:04:01.140Z,43.27
2017-10-26T00:06:27.885Z,45.00
2017-10-26T00:08:55.453Z,45.80
2017-10-26T00:11:22.927Z,40.53
2017-10-26T00:13:49.684Z,42.20
2017-10-26T00:16:16.436Z,45.80
2017-10-26T00:18:43.180Z,46.50
2017-10-26T00:21:09.941Z,44.00
2017-10-26T00:23:37.445Z,44.83
2017-10-26T00:26:04.173Z,45.30
2017-10-26T00:28:30.916Z,43.93
2017-10-26T00:30:57.681Z,46.10
2017-10-26T00:33:24.432Z,42.30
2017-10-26T00:35:51.188Z,43.23
2017-10-26T00:38:17.926Z,43.57
2017-10-26T00:40:44.682Z,42.93
2017-10-26T00:43:12.210Z,44.60
2017-10-26T00:45:38.992Z,43.20
2017-10-26T00:48:06.500Z,46.70
2017-10-26T00:50:33.250Z,47.27
2017-10-26T00:53:00.021Z,47.07
2017-10-26T00:55:27.518Z,48.23
2017-10-26T00:57:54.264Z,40.13
2017-10-26T01:00:21.024Z,42.23
2017-10-26T01:02:47.753Z,40.13
2017-10-26T01:05:14.491Z,41.10
2017-10-26T01:07:41.247Z,45.57
2017-10-26T01:10:07.997Z,44.03
2017-10-26T01:12:34.734Z,46.37
2017-10-26T01:15:02.245Z,44.57
2017-10-26T01:17:28.992Z,43.17
2017-10-26T01:19:55.747Z,42.07
2017-10-26T01:22:22.668Z,42.30
2017-10-26T01:24:49.440Z,44.77
2017-10-26T01:27:16.187Z,42.20
2017-10-26T01:29:42.928Z,44.43
2017-10-26T01:32:10.434Z,48.00
2017-10-26T01:34:37.196Z,44.60
2017-10-26T01:37:03.936Z,45.83
2017-10-26T01:39:30.731Z,45.40
2017-10-26T01:41:57.486Z,47.60
2017-10-26T01:44:24.257Z,48.13
2017-10-26T01:46:51.015Z,48.20
2017-10-26T01:49:17.764Z,45.83
2017-10-26T01:51:45.266Z,46.13
2017-10-26T01:54:12.005Z,48.70
2017-10-26T01:56:38.759Z,45.50
2017-10-26T01:59:05.492Z,49.27
2017-10-26T02:01:32.250Z,44.00
2017-10-26T02:03:58.978Z,44.33
2017-10-26T02:06:25.716Z,41.73
2017-10-26T02:08:52.458Z,47.13
2017-10-26T02:11:19.192Z,46.40
2017-10-26T02:13:45.940Z,43.43
2017-10-26T02:16:13.441Z,43.40
2017-10-26T02:18:40.201Z,45.97
2017-10-26T02:21:06.972Z,42.87
2017-10-26T02:23:33.722Z,43.73
2017-10-26T02:26:00.472Z,41.33
2017-10-26T02:28:27.217Z,44.30
2017-10-26T02:30:54.729Z,42.63
2017-10-26T02:33:21.479Z,40.97
2017-10-26T02:35:48.268Z,41.83
2017-10-26T02:38:15.769Z,43.07
2017-10-26T02:40:42.515Z,42.03
2017-10-26T02:43:09.291Z,43.33
2017-10-26T02:45:37.019Z,46.27
2017-10-26T02:48:03.752Z,42.47
2017-10-26T02:50:30.509Z,40.20
2017-10-26T02:52:57.276Z,42.53
2017-10-26T02:55:24.808Z,43.13
2017-10-26T02:57:51.541Z,43.33
2017-10-26T03:00:18.267Z,45.73
2017-10-26T03:02:45.024Z,45.97
2017-10-26T03:05:11.759Z,43.40
2017-10-26T03:07:38.519Z,46.50
2017-10-26T03:10:06.108Z,41.50
2017-10-26T03:12:32.856Z,43.77
2017-10-26T03:14:59.589Z,39.03
2017-10-26T03:17:26.728Z,42.80
2017-10-26T03:19:53.464Z,40.53
2017-10-26T03:22:20.204Z,46.93
2017-10-26T03:24:46.953Z,43.27
2017-10-26T03:27:13.713Z,43.80
2017-10-26T03:29:40.457Z,43.40
2017-10-26T03:32:07.203Z,43.30
2017-10-26T03:34:33.953Z,42.67
2017-10-26T03:37:00.837Z,39.47
2017-10-26T03:39:27.575Z,43.53
2017-10-26T03:41:54.311Z,41.90
2017-10-26T03:44:21.836Z,42.90
2017-10-26T03:46:48.577Z,43.13
2017-10-26T03:49:15.311Z,42.70
2017-10-26T03:51:42.083Z,41.80
2017-10-26T03:54:09.596Z,41.60
2017-10-26T03:56:36.347Z,41.93
2017-10-26T03:59:03.244Z,40.07
2017-10-26T04:01:30.006Z,44.10
2017-10-26T04:03:56.760Z,43.33
2017-10-26T04:06:23.517Z,44.57
2017-10-26T04:08:51.778Z,41.23
2017-10-26T04:11:18.504Z,44.47
2017-10-26T04:13:45.235Z,41.87
2017-10-26T04:16:11.979Z,40.63
2017-10-26T04:18:38.732Z,41.70
2017-10-26T04:21:05.481Z,41.83
2017-10-26T04:23:32.256Z,40.63
2017-10-26T04:25:59.753Z,41.53
2017-10-26T04:28:26.488Z,38.27
2017-10-26T04:30:53.240Z,38.30
2017-10-26T04:33:19.979Z,40.40
2017-10-26T04:35:46.728Z,38.40
2017-10-26T04:38:13.479Z,39.57
2017-10-26T04:40:40.225Z,38.50
2017-10-26T04:43:07.860Z,38.53
2017-10-26T04:45:34.624Z,38.27
2017-10-26T04:48:02.208Z,38.40
2017-10-26T04:50:29.710Z,39.50
2017-10-26T04:52:56.488Z,37.90
2017-10-26T04:55:24.020Z,36.77
2017-10-26T04:57:50.757Z,39.77
2017-10-26T05:00:17.520Z,38.90
2017-10-26T05:02:45.012Z,37.27
2017-10-26T05:05:11.774Z,36.20
2017-10-26T05:07:38.516Z,37.93
2017-10-26T05:10:05.268Z,38.40
2017-10-26T05:12:32.025Z,37.63
2017-10-26T05:14:59.609Z,35.70
2017-10-26T05:17:27.104Z,37.70
2017-10-26T05:19:53.864Z,40.10
2017-10-26T05:22:20.789Z,38.60
2017-10-26T05:24:47.528Z,37.33
2017-10-26T05:27:14.283Z,38.53
2017-10-26T05:29:41.045Z,38.60
2017-10-26T05:32:08.544Z,35.70
2017-10-26T05:34:35.313Z,36.60
2017-10-26T05:37:02.041Z,38.03
2017-10-26T05:39:28.797Z,38.60
2017-10-26T05:41:56.304Z,37.43
2017-10-26T05:44:23.048Z,38.43
2017-10-26T05:46:49.812Z,37.50
2017-10-26T05:49:16.564Z,37.77
2017-10-26T05:51:43.323Z,35.10
2017-10-26T05:54:10.833Z,36.30
2017-10-26T05:56:37.584Z,35.93
2017-10-26T05:59:04.365Z,36.27
2017-10-26T06:01:31.866Z,37.27
2017-10-26T06:03:58.623Z,36.30
2017-10-26T06:06:25.376Z,37.50
2017-10-26T06:08:52.146Z,34.27
2017-10-26T06:11:19.644Z,36.30
2017-10-26T06:13:46.387Z,32.97
2017-10-26T06:16:13.151Z,33.50
2017-10-26T06:18:39.897Z,31.73
2017-10-26T06:21:06.666Z,30.70
2017-10-26T06:23:34.169Z,35.37
2017-10-26T06:26:00.910Z,34.90
2017-10-26T06:28:27.669Z,33.90
2017-10-26T06:30:55.179Z,33.00
2017-10-26T06:33:21.936Z,27.03
2017-10-26T06:35:48.692Z,28.57
2017-10-26T06:38:15.437Z,32.80
2017-10-26T06:40:42.168Z,28.50
2017-10-26T06:43:08.961Z,30.87
2017-10-26T06:45:36.439Z,31.27
2017-10-26T06:48:03.218Z,29.63
2017-10-26T06:50:29.946Z,29.53
2017-10-26T06:52:56.672Z,32.43
2017-10-26T06:55:23.440Z,30.13
2017-10-26T06:57:50.188Z,31.23
2017-10-26T07:00:17.705Z,30.80
2017-10-26T07:02:44.604Z,34.67
2017-10-26T07:05:12.173Z,33.17
2017-10-26T07:07:38.923Z,29.33
2017-10-26T07:10:05.656Z,33.00
2017-10-26T07:12:32.403Z,29.77
2017-10-26T07:14:59.152Z,30.90
2017-10-26T07:17:25.899Z,23.37
2017-10-26T07:19:52.652Z,27.97
2017-10-26T07:22:20.541Z,28.83
2017-10-26T07:24:47.274Z,28.20
2017-10-26T07:27:14.806Z,25.83
2017-10-26T07:29:41.552Z,20.30
2017-10-26T07:32:08.306Z,30.70
2017-10-26T07:34:35.068Z,31.50
2017-10-26T07:37:01.807Z,31.27
2017-10-26T07:39:29.494Z,32.23
2017-10-26T07:41:56.228Z,29.87
2017-10-26T07:44:23.224Z,30.30
2017-10-26T07:46:49.931Z,29.30
2017-10-26T07:49:16.700Z,26.27
2017-10-26T07:51:43.539Z,31.90
2017-10-26T07:54:10.284Z,30.67
2017-10-26T07:56:37.038Z,28.80
2017-10-26T07:59:03.771Z,29.30
2017-10-26T08:01:33.561Z,27.87
2017-10-26T08:04:00.328Z,28.97
2017-10-26T08:06:27.867Z,27.37
2017-10-26T08:08:54.610Z,26.60
2017-10-26T08:11:22.128Z,23.73
2017-10-26T08:13:48.945Z,27.67
2017-10-26T08:16:15.689Z,23.47
2017-10-26T08:18:42.440Z,26.93
2017-10-26T08:21:09.173Z,22.90
2017-10-26T08:23:35.922Z,24.47
2017-10-26T08:26:02.662Z,21.80
2017-10-26T08:28:29.404Z,20.00
2017-10-26T08:30:56.157Z,17.53
2017-10-26T08:33:22.921Z,21.40
2017-10-26T08:35:49.672Z,21.70
2017-10-26T08:38:17.177Z,19.23
2017-10-26T08:40:43.924Z,18.73
2017-10-26T08:43:10.672Z,23.23
2017-10-26T08:45:37.540Z,21.17
2017-10-26T08:48:04.276Z,18.20
2017-10-26T08:50:31.066Z,17.47
2017-10-26T08:52:57.812Z,18.20
2017-10-26T08:55:24.555Z,14.27
2017-10-26T08:57:51.313Z,13.80
2017-10-26T09:00:18.084Z,13.43
2017-10-26T09:02:45.585Z,15.23
2017-10-26T09:05:12.332Z,13.23
2017-10-26T09:07:39.075Z,14.43
2017-10-26T09:10:05.847Z,12.73
2017-10-26T09:12:32.594Z,14.57
2017-10-26T09:15:00.105Z,14.83
2017-10-26T09:17:26.866Z,15.20
2017-10-26T09:19:53.603Z,12.93
2017-10-26T09:22:20.372Z,14.03
2017-10-26T09:24:47.117Z,15.27
2017-10-26T09:27:14.612Z,13.50
2017-10-26T09:29:41.466Z,13.50
2017-10-26T09:32:08.215Z,13.63
2017-10-26T09:34:34.963Z,14.40
2017-10-26T09:37:01.750Z,12.27
2017-10-26T09:39:28.455Z,11.93
2017-10-26T09:41:55.186Z,12.47
2017-10-26T09:44:21.951Z,11.63
2017-10-26T09:46:50.505Z,12.17
2017-10-26T09:49:17.381Z,12.00
2017-10-26T09:51:44.145Z,12.20
2017-10-26T09:54:10.881Z,13.37
2017-10-26T09:56:37.624Z,12.20
2017-10-26T09:59:04.373Z,13.47
2017-10-26T10:01:31.123Z,14.00
2017-10-26T10:03:57.997Z,12.73
2017-10-26T10:06:24.741Z,13.07
2017-10-26T10:08:52.277Z,12.10
2017-10-26T10:11:19.016Z,10.73
2017-10-26T10:13:45.769Z,12.70
2017-10-26T10:16:13.296Z,12.20
2017-10-26T10:18:40.036Z,13.03
2017-10-26T10:21:06.788Z,12.03
2017-10-26T10:23:33.527Z,11.07
2017-10-26T10:26:00.325Z,11.73
2017-10-26T10:28:27.069Z,11.93
2017-10-26T10:30:53.844Z,12.10
2017-10-26T10:33:20.585Z,11.30
2017-10-26T10:35:47.325Z,12.00
2017-10-26T10:38:14.091Z,10.63
2017-10-26T10:40:41.616Z,10.33
2017-10-26T10:43:08.377Z,11.57
2017-10-26T10:45:35.156Z,10.77
2017-10-26T10:48:01.986Z,13.17
2017-10-26T10:50:28.716Z,13.17
2017-10-26T10:52:56.208Z,18.57
2017-10-26T10:55:22.977Z,27.83
2017-10-26T10:57:49.707Z,26.23
2017-10-26T11:00:16.444Z,31.53
2017-10-26T11:02:43.291Z,28.10
2017-10-26T11:05:10.069Z,35.80
2017-10-26T11:07:37.577Z,40.67
2017-10-26T11:10:04.344Z,33.63
2017-10-26T11:12:31.100Z,32.63
2017-10-26T11:14:58.617Z,29.60
2017-10-26T11:17:25.374Z,27.13
2017-10-26T11:19:52.881Z,20.37
2017-10-26T11:22:19.637Z,34.60
2017-10-26T11:24:46.391Z,8.47
2017-10-26T11:27:13.133Z,12.47
2017-10-26T11:29:39.884Z,29.57
2017-10-26T11:32:06.639Z,16.97
2017-10-26T11:34:33.398Z,12.43
2017-10-26T11:37:00.897Z,20.37
2017-10-26T11:39:27.636Z,9.80
2017-10-26T11:41:54.404Z,16.63
2017-10-26T11:44:21.916Z,8.20
2017-10-26T11:46:48.689Z,8.90
2017-10-26T11:49:15.430Z,16.47
2017-10-26T11:51:42.172Z,19.30
2017-10-26T11:54:08.928Z,20.90
2017-10-26T11:56:36.454Z,18.87
2017-10-26T11:59:03.202Z,14.00
2017-10-26T12:01:29.951Z,15.47
2017-10-26T12:03:58.234Z,16.73
2017-10-26T12:06:26.470Z,10.40
2017-10-26T12:08:53.231Z,13.17
2017-10-26T12:11:19.966Z,8.97
2017-10-26T12:13:46.807Z,12.07
2017-10-26T12:16:13.556Z,8.77
2017-10-26T12:18:40.324Z,11.87
2017-10-26T12:21:07.857Z,17.80
2017-10-26T12:23:34.641Z,14.23
2017-10-26T12:26:01.470Z,14.77
2017-10-26T12:28:28.964Z,11.07
2017-10-26T12:30:55.820Z,9.40
2017-10-26T12:33:22.676Z,11.67
2017-10-26T12:35:49.553Z,13.83
2017-10-26T12:38:16.277Z,10.17
2017-10-26T12:40:43.787Z,10.83
2017-10-26T12:43:10.545Z,10.43
2017-10-26T12:45:37.287Z,10.97
2017-10-26T12:48:04.020Z,10.57
2017-10-26T12:50:30.828Z,8.17
2017-10-26T12:52:57.644Z,9.63
2017-10-26T12:55:24.366Z,8.20
2017-10-26T12:57:52.616Z,8.57
2017-10-26T13:00:19.372Z,9.13
2017-10-26T13:02:46.888Z,8.67
2017-10-26T13:05:13.653Z,8.50
2017-10-26T13:07:40.384Z,7.90
2017-10-26T13:10:07.133Z,9.03
2017-10-26T13:12:33.873Z,7.60
2017-10-26T13:15:00.613Z,8.20
2017-10-26T13:17:28.135Z,7.33
2017-10-26T13:19:54.893Z,8.40
2017-10-26T13:22:21.647Z,7.63
2017-10-26T13:24:48.358Z,8.10
2017-10-26T13:27:15.105Z,7.93
2017-10-26T13:29:41.901Z,6.73
2017-10-26T13:32:08.608Z,7.50
2017-10-26T13:34:36.147Z,7.27
2017-10-26T13:37:02.879Z,7.77
2017-10-26T13:39:29.626Z,7.50
2017-10-26T13:41:56.364Z,8.00
2017-10-26T13:44:23.111Z,7.57
2017-10-26T13:46:50.667Z,7.40
2017-10-26T13:49:17.392Z,7.13
2017-10-26T13:51:44.145Z,7.40
2017-10-26T13:54:10.905Z,7.70
2017-10-26T13:56:38.467Z,7.77
2017-10-26T13:59:05.199Z,7.60
2017-10-26T14:01:31.934Z,6.97
2017-10-26T14:03:58.668Z,8.07
2017-10-26T14:06:25.421Z,8.20
2017-10-26T14:08:52.928Z,7.77
2017-10-26T14:11:19.692Z,7.90
2017-10-26T14:13:46.441Z,8.23
2017-10-26T14:16:13.180Z,8.87
2017-10-26T14:18:40.675Z,8.47
2017-10-26T14:21:07.447Z,8.70
2017-10-26T14:23:34.354Z,7.97
2017-10-26T14:26:01.056Z,9.07
2017-10-26T14:28:27.901Z,8.43
2017-10-26T14:30:54.641Z,9.90
2017-10-26T14:33:22.164Z,9.50
2017-10-26T14:35:48.932Z,10.33
2017-10-26T14:38:16.455Z,10.60
2017-10-26T14:40:43.192Z,12.00
2017-10-26T14:43:09.952Z,10.97
2017-10-26T14:45:36.743Z,11.33
2017-10-26T14:48:04.240Z,10.87
2017-10-26T14:50:30.999Z,11.67
2017-10-26T14:52:58.516Z,9.67
2017-10-26T14:55:25.291Z,10.43
2017-10-26T14:57:52.052Z,10.23
2017-10-26T15:00:19.588Z,11.40
2017-10-26T15:02:46.336Z,9.63
2017-10-26T15:05:13.112Z,10.10
2017-10-26T15:07:39.860Z,10.70
2017-10-26T15:10:06.596Z,9.50
2017-10-26T15:12:33.360Z,9.73
2017-10-26T15:15:00.086Z,9.10
2017-10-26T15:17:27.011Z,9.03
2017-10-26T15:19:54.512Z,7.87
2017-10-26T15:22:21.257Z,8.00
2017-10-26T15:24:48.041Z,8.23
2017-10-26T15:27:15.531Z,8.97
2017-10-26T15:29:42.264Z,8.90
2017-10-26T15:32:09.024Z,7.47
2017-10-26T15:34:35.769Z,8.20
2017-10-26T15:37:02.541Z,8.87
2017-10-26T15:39:30.063Z,8.20
2017-10-26T15:41:56.808Z,8.67
2017-10-26T15:44:23.570Z,9.20
2017-10-26T15:46:50.326Z,8.73
2017-10-26T15:49:17.831Z,9.27
2017-10-26T15:51:44.578Z,10.33
2017-10-26T15:54:11.326Z,10.13
2017-10-26T15:56:38.069Z,12.47
2017-10-26T15:59:04.796Z,12.67
2017-10-26T16:01:31.561Z,13.13
2017-10-26T16:03:59.072Z,12.63
2017-10-26T16:06:25.979Z,11.33
2017-10-26T16:08:52.738Z,12.07
2017-10-26T16:11:19.474Z,12.20
2017-10-26T16:13:46.240Z,12.93
2017-10-26T16:16:13.008Z,12.47
2017-10-26T16:18:40.516Z,14.27
2017-10-26T16:21:07.315Z,15.40
2017-10-26T16:23:34.831Z,14.53
2017-10-26T16:26:01.577Z,16.20
2017-10-26T16:28:28.354Z,18.90
2017-10-26T16:30:56.014Z,19.37
2017-10-26T16:33:23.749Z,20.80
2017-10-26T16:35:51.302Z,22.30
2017-10-26T16:38:18.057Z,23.30
2017-10-26T16:40:44.823Z,25.10
2017-10-26T16:43:12.343Z,21.43
2017-10-26T16:45:39.178Z,17.37
2017-10-26T16:48:05.952Z,18.93
2017-10-26T16:50:33.450Z,22.57
2017-10-26T16:53:00.205Z,16.50
2017-10-26T16:55:26.944Z,22.63
2017-10-26T16:57:53.756Z,30.23
2017-10-26T17:00:20.556Z,23.20
2017-10-26T17:02:47.306Z,22.40
2017-10-26T17:05:14.812Z,23.57
2017-10-26T17:07:41.611Z,25.47
2017-10-26T17:10:08.357Z,26.00
2017-10-26T17:12:35.313Z,29.57
2017-10-26T17:15:02.069Z,31.40
2017-10-26T17:17:28.856Z,30.67
2017-10-26T17:19:55.596Z,31.67
2017-10-26T17:22:23.110Z,33.27
2017-10-26T17:24:49.877Z,35.67
2017-10-26T17:27:16.615Z,32.00
2017-10-26T17:29:43.425Z,37.73
2017-10-26T17:32:10.171Z,33.57
2017-10-26T17:34:36.908Z,32.73
2017-10-26T17:37:03.689Z,32.20
2017-10-26T17:39:31.212Z,33.00
2017-10-26T17:41:57.947Z,31.00
2017-10-26T17:44:24.697Z,31.50
2017-10-26T17:46:51.428Z,35.03
2017-10-26T17:49:18.189Z,25.80
2017-10-26T17:51:44.930Z,22.17
2017-10-26T17:54:11.684Z,16.83
2017-10-26T17:56:39.201Z,19.07
2017-10-26T17:59:05.961Z,18.27
2017-10-26T18:01:32.741Z,18.93
2017-10-26T18:03:59.463Z,16.80
2017-10-26T18:06:27.038Z,18.17
2017-10-26T18:08:54.532Z,20.90
2017-10-26T18:11:21.312Z,15.03
2017-10-26T18:13:48.804Z,15.63
2017-10-26T18:16:15.592Z,15.87
2017-10-26T18:18:43.515Z,17.23
2017-10-26T18:21:10.575Z,16.40
2017-10-26T18:23:37.309Z,19.17
2017-10-26T18:26:04.344Z,20.03
2017-10-26T18:28:31.059Z,16.37
2017-10-26T18:30:57.840Z,17.13
2017-10-26T18:33:24.590Z,16.87
2017-10-26T18:35:51.344Z,20.37
2017-10-26T18:38:18.147Z,17.37
2017-10-26T18:40:44.885Z,18.80
2017-10-26T18:43:11.663Z,21.13
2017-10-26T18:45:39.181Z,20.53
2017-10-26T18:48:05.980Z,20.93
2017-10-26T18:50:32.744Z,22.40
2017-10-26T18:52:59.472Z,18.53
2017-10-26T18:55:26.237Z,17.90
2017-10-26T18:57:52.997Z,15.07
2017-10-26T19:00:19.784Z,18.93
2017-10-26T19:02:47.308Z,16.43
2017-10-26T19:05:14.980Z,19.10
2017-10-26T19:07:41.735Z,20.23
2017-10-26T19:10:09.253Z,21.03
2017-10-26T19:12:36.004Z,22.57
2017-10-26T19:15:02.757Z,22.47
2017-10-26T19:17:29.517Z,23.77
2017-10-26T19:19:56.272Z,23.87
2017-10-26T19:22:23.008Z,21.80
2017-10-26T19:24:49.772Z,24.30
2017-10-26T19:27:16.552Z,26.53
2017-10-26T19:29:43.318Z,26.23
2017-10-26T19:32:10.073Z,26.87
2017-10-26T19:34:36.980Z,27.27
2017-10-26T19:37:03.715Z,26.60
2017-10-26T19:39:31.972Z,28.37
2017-10-26T19:41:58.694Z,30.47
2017-10-26T19:44:25.457Z,28.90
2017-10-26T19:46:53.719Z,30.77
2017-10-26T19:49:20.472Z,30.40
2017-10-26T19:51:47.225Z,32.00
2017-10-26T19:54:14.703Z,27.77
2017-10-26T19:56:41.451Z,28.77
2017-10-26T19:59:08.198Z,29.13
2017-10-26T20:01:34.974Z,31.77
2017-10-26T20:04:01.715Z,27.77
2017-10-26T20:06:28.489Z,31.90
2017-10-26T20:08:56.030Z,23.70
2017-10-26T20:11:23.032Z,33.10
2017-10-26T20:13:49.772Z,33.57
2017-10-26T20:16:16.558Z,30.83
2017-10-26T20:18:44.094Z,33.33
2017-10-26T20:21:10.885Z,26.20
2017-10-26T20:23:37.869Z,23.27
2017-10-26T20:26:04.640Z,21.87
2017-10-26T20:28:32.165Z,19.20
2017-10-26T20:30:58.906Z,18.70
2017-10-26T20:33:25.656Z,18.50
2017-10-26T20:35:52.396Z,17.97
2017-10-26T20:38:19.141Z,19.97
2017-10-26T20:40:45.891Z,19.83
2017-10-26T20:43:13.410Z,18.67
2017-10-26T20:45:40.164Z,21.07
2017-10-26T20:48:06.917Z,19.37
2017-10-26T20:50:33.674Z,21.13
2017-10-26T20:53:01.193Z,20.33
2017-10-26T20:55:27.931Z,20.77
2017-10-26T20:57:54.688Z,18.97
2017-10-26T21:00:21.445Z,19.53
2017-10-26T21:02:50.820Z,19.40
2017-10-26T21:05:17.805Z,17.53
2017-10-26T21:07:45.292Z,17.17
2017-10-26T21:10:12.049Z,16.80
2017-10-26T21:12:38.839Z,16.10
2017-10-26T21:15:06.693Z,15.10
2017-10-26T21:17:34.206Z,15.10
2017-10-26T21:20:00.974Z,14.83
2017-10-26T21:22:27.708Z,13.97
2017-10-26T21:24:54.488Z,12.83
2017-10-26T21:27:22.084Z,14.73
2017-10-26T21:29:48.828Z,15.47
2017-10-26T21:32:16.365Z,15.97
2017-10-26T21:34:43.112Z,14.83
2017-10-26T21:37:09.866Z,17.23
2017-10-26T21:39:36.622Z,16.00
2017-10-26T21:42:03.377Z,16.33
2017-10-26T21:44:30.879Z,16.03
2017-10-26T21:46:57.644Z,15.27
2017-10-26T21:49:24.428Z,14.87
2017-10-26T21:51:51.929Z,16.63
2017-10-26T21:54:18.678Z,15.63
2017-10-26T21:56:45.433Z,16.60
2017-10-26T21:59:12.179Z,17.40
2017-10-26T22:01:38.908Z,18.33
2017-10-26T22:04:05.657Z,17.90
2017-10-26T22:06:32.448Z,16.87
2017-10-26T22:08:59.209Z,19.60
2017-10-26T22:11:25.960Z,19.47
2017-10-26T22:13:52.698Z,18.23
2017-10-26T22:16:19.476Z,19.90
2017-10-26T22:18:47.001Z,18.83
2017-10-26T22:21:13.747Z,19.73
2017-10-26T22:23:40.477Z,19.23
2017-10-26T22:26:07.216Z,19.77
2017-10-26T22:28:33.976Z,19.83
2017-10-26T22:31:01.471Z,20.87
2017-10-26T22:33:28.230Z,20.37
2017-10-26T22:35:54.984Z,18.93
2017-10-26T22:38:21.736Z,19.63
2017-10-26T22:40:49.982Z,20.73
2017-10-26T22:43:16.739Z,19.93
2017-10-26T22:45:43.469Z,20.53
2017-10-26T22:48:10.242Z,20.93
2017-10-26T22:50:37.747Z,20.93
2017-10-26T22:53:04.497Z,20.67
2017-10-26T22:55:31.252Z,18.87
2017-10-26T22:57:57.984Z,21.27
2017-10-26T23:00:24.754Z,20.50
2017-10-26T23:02:52.284Z,23.23
2017-10-26T23:05:19.043Z,16.83
2017-10-26T23:07:46.556Z,24.57
2017-10-26T23:10:13.300Z,22.67
2017-10-26T23:12:40.047Z,24.20
2017-10-26T23:15:06.840Z,24.70
2017-10-26T23:17:33.588Z,25.70
2017-10-26T23:20:00.329Z,25.63
2017-10-26T23:22:27.091Z,24.03
2017-10-26T23:24:53.840Z,27.37
2017-10-26T23:27:20.588Z,25.23
2017-10-26T23:29:47.481Z,26.60
2017-10-26T23:32:14.232Z,27.63
2017-10-26T23:34:40.981Z,24.13
2017-10-26T23:37:07.735Z,27.27
2017-10-26T23:39:34.473Z,27.97
2017-10-26T23:42:01.205Z,26.40
2017-10-26T23:44:28.210Z,28.97
2017-10-26T23:46:54.941Z,29.63
2017-10-26T23:49:22.455Z,20.93
2017-10-26T23:51:49.201Z,23.67
2017-10-26T23:54:15.945Z,27.17
2017-10-26T23:56:42.785Z,27.40
2017-10-26T23:59:09.521Z,27.33
