createdAt,value
2018-06-19T00:02:06.112Z,5.33
2018-06-19T00:04:34.945Z,5.67
2018-06-19T00:07:04.413Z,5.60
2018-06-19T00:09:33.290Z,4.97
2018-06-19T00:12:02.195Z,6.07
2018-06-19T00:14:31.070Z,5.90
2018-06-19T00:16:59.924Z,8.73
2018-06-19T00:19:29.395Z,6.37
2018-06-19T00:22:00.375Z,6.03
2018-06-19T00:24:29.225Z,6.23
2018-06-19T00:26:57.896Z,6.57
2018-06-19T00:29:26.624Z,5.90
2018-06-19T00:31:55.528Z,5.50
2018-06-19T00:34:24.367Z,5.00
2018-06-19T00:36:53.203Z,6.00
2018-06-19T00:39:22.043Z,6.63
2018-06-19T00:41:50.932Z,5.58
2018-06-19T00:44:19.798Z,5.03
2018-06-19T00:46:50.732Z,5.43
2018-06-19T00:49:19.634Z,6.10
2018-06-19T00:51:48.480Z,5.87
2018-06-19T00:54:17.329Z,5.47
2018-06-19T00:56:57.203Z,5.40
2018-06-19T00:59:26.261Z,5.50
2018-06-19T01:01:56.216Z,6.10
2018-06-19T01:04:25.166Z,4.70
2018-06-19T01:06:54.023Z,4.60
2018-06-19T01:09:22.938Z,4.67
2018-06-19T01:11:51.769Z,4.70
2018-06-19T01:14:20.625Z,4.97
2018-06-19T01:16:49.474Z,5.23
2018-06-19T01:19:18.307Z,4.63
2018-06-19T01:21:47.205Z,4.90
2018-06-19T01:24:16.033Z,4.37
2018-06-19T01:26:44.877Z,4.43
2018-06-19T01:29:13.708Z,4.33
2018-06-19T01:31:42.580Z,4.47
2018-06-19T01:34:11.215Z,3.87
2018-06-19T01:36:39.966Z,3.70
2018-06-19T01:39:10.016Z,3.90
2018-06-19T01:41:38.932Z,3.73
2018-06-19T01:44:07.848Z,3.73
2018-06-19T01:46:36.871Z,4.63
2018-06-19T01:49:05.771Z,3.40
2018-06-19T01:51:34.642Z,3.70
2018-06-19T01:54:03.535Z,3.60
2018-06-19T01:56:32.403Z,3.17
2018-06-19T01:59:01.347Z,3.73
2018-06-19T02:01:30.184Z,3.33
2018-06-19T02:03:59.067Z,3.33
2018-06-19T02:06:27.915Z,3.40
2018-06-19T02:08:56.760Z,2.58
2018-06-19T02:11:25.577Z,2.77
2018-06-19T02:13:54.448Z,3.30
2018-06-19T02:16:23.280Z,3.63
2018-06-19T02:18:52.155Z,3.00
2018-06-19T02:21:21.055Z,3.00
2018-06-19T02:23:49.903Z,3.50
2018-06-19T02:26:18.736Z,3.00
2018-06-19T02:28:47.589Z,3.00
2018-06-19T02:31:16.516Z,2.42
2018-06-19T02:33:45.411Z,2.80
2018-06-19T02:36:14.391Z,4.07
2018-06-19T02:38:43.377Z,2.93
2018-06-19T02:41:12.300Z,2.80
2018-06-19T02:43:41.153Z,3.17
2018-06-19T02:46:10.002Z,3.53
2018-06-19T02:48:38.844Z,3.03
2018-06-19T02:51:07.731Z,3.53
2018-06-19T02:53:39.631Z,3.30
2018-06-19T02:56:08.501Z,5.13
2018-06-19T02:58:37.411Z,3.80
2018-06-19T03:01:06.297Z,3.07
2018-06-19T03:03:35.121Z,3.27
2018-06-19T03:06:05.108Z,2.93
2018-06-19T03:08:34.053Z,4.17
2018-06-19T03:11:02.895Z,2.93
2018-06-19T03:13:31.720Z,2.83
2018-06-19T03:16:00.552Z,2.90
2018-06-19T03:18:29.397Z,3.20
2018-06-19T03:20:58.460Z,2.23
2018-06-19T03:23:27.341Z,3.90
2018-06-19T03:25:56.167Z,2.77
2018-06-19T03:28:25.087Z,2.93
2018-06-19T03:30:53.941Z,3.50
2018-06-19T03:33:22.790Z,3.70
2018-06-19T03:35:51.664Z,3.47
2018-06-19T03:38:20.866Z,3.27
2018-06-19T03:40:49.751Z,2.70
2018-06-19T03:43:18.704Z,2.77
2018-06-19T03:45:47.544Z,2.80
2018-06-19T03:48:16.412Z,3.43
2018-06-19T03:50:45.269Z,2.83
2018-06-19T03:53:14.173Z,2.80
2018-06-19T03:55:42.750Z,3.10
2018-06-19T03:58:11.527Z,2.60
2018-06-19T04:00:40.548Z,3.17
2018-06-19T04:03:09.388Z,3.07
2018-06-19T04:05:38.235Z,3.20
2018-06-19T04:08:07.064Z,3.50
2018-06-19T04:10:35.944Z,2.43
2018-06-19T04:13:04.894Z,3.10
2018-06-19T04:15:33.896Z,3.03
2018-06-19T04:18:02.864Z,2.80
2018-06-19T04:20:31.721Z,3.43
2018-06-19T04:23:00.660Z,2.90
2018-06-19T04:25:29.511Z,2.90
2018-06-19T04:27:58.158Z,2.87
2018-06-19T04:30:26.905Z,3.07
2018-06-19T04:32:55.809Z,2.75
2018-06-19T04:35:24.659Z,2.40
2018-06-19T04:37:53.828Z,3.07
2018-06-19T04:40:22.704Z,4.20
2018-06-19T04:42:51.508Z,2.87
2018-06-19T04:45:20.340Z,4.00
2018-06-19T04:47:49.209Z,3.83
2018-06-19T04:50:18.084Z,3.33
2018-06-19T04:52:46.961Z,2.83
2018-06-19T04:55:15.844Z,3.67
2018-06-19T04:57:44.717Z,2.50
2018-06-19T05:00:13.573Z,3.07
2018-06-19T05:02:42.402Z,3.10
2018-06-19T05:05:11.256Z,2.90
2018-06-19T05:07:40.141Z,4.37
2018-06-19T05:10:09.031Z,2.70
2018-06-19T05:12:37.865Z,3.40
2018-06-19T05:15:06.719Z,2.60
2018-06-19T05:17:35.651Z,2.90
2018-06-19T05:20:04.576Z,4.23
2018-06-19T05:22:33.720Z,2.80
2018-06-19T05:25:02.851Z,3.80
2018-06-19T05:27:32.880Z,4.10
2018-06-19T05:30:02.145Z,2.73
2018-06-19T05:32:31.046Z,3.73
2018-06-19T05:34:59.962Z,3.00
2018-06-19T05:37:28.830Z,3.72
2018-06-19T05:39:57.782Z,3.50
2018-06-19T05:42:28.481Z,3.33
2018-06-19T05:44:57.318Z,3.30
2018-06-19T05:47:26.223Z,3.00
2018-06-19T05:49:55.111Z,2.67
2018-06-19T05:52:24.040Z,3.47
2018-06-19T05:54:53.034Z,3.50
2018-06-19T05:57:21.963Z,3.73
2018-06-19T05:59:50.817Z,4.90
2018-06-19T06:02:19.675Z,4.03
2018-06-19T06:04:48.521Z,3.93
2018-06-19T06:07:19.125Z,3.87
2018-06-19T06:09:48.126Z,3.87
2018-06-19T06:12:17.127Z,4.77
2018-06-19T06:14:46.047Z,3.93
2018-06-19T06:17:14.917Z,3.80
2018-06-19T06:19:43.811Z,4.17
2018-06-19T06:22:12.867Z,4.70
2018-06-19T06:24:41.774Z,4.00
2018-06-19T06:27:10.666Z,3.60
2018-06-19T06:29:39.535Z,4.20
2018-06-19T06:32:08.582Z,4.08
2018-06-19T06:34:37.391Z,4.50
2018-06-19T06:37:06.274Z,3.63
2018-06-19T06:39:35.152Z,3.70
2018-06-19T06:42:04.758Z,3.83
2018-06-19T06:44:33.904Z,4.03
2018-06-19T06:47:02.887Z,4.73
2018-06-19T06:49:31.739Z,4.12
2018-06-19T06:52:00.713Z,4.33
2018-06-19T06:54:29.585Z,3.73
2018-06-19T06:57:01.414Z,4.23
2018-06-19T06:59:31.055Z,4.33
2018-06-19T07:02:00.820Z,4.03
2018-06-19T07:04:29.955Z,3.40
2018-06-19T07:06:58.990Z,3.57
2018-06-19T07:09:28.398Z,4.13
2018-06-19T07:11:58.773Z,5.13
2018-06-19T07:14:27.889Z,4.53
2018-06-19T07:16:56.912Z,3.97
2018-06-19T07:19:25.833Z,4.53
2018-06-19T07:21:55.693Z,4.13
2018-06-19T07:24:24.622Z,3.77
2018-06-19T07:26:53.659Z,4.57
2018-06-19T07:29:22.634Z,4.17
2018-06-19T07:31:53.394Z,4.03
2018-06-19T07:34:22.306Z,4.67
2018-06-19T07:36:51.311Z,4.17
2018-06-19T07:39:20.272Z,3.80
2018-06-19T07:41:50.661Z,5.83
2018-06-19T07:44:19.600Z,6.03
2018-06-19T07:46:48.558Z,4.60
2018-06-19T07:49:17.830Z,3.50
2018-06-19T07:52:10.639Z,3.73
2018-06-19T07:54:42.696Z,6.70
2018-06-19T07:57:12.953Z,4.30
2018-06-19T07:59:41.793Z,3.97
2018-06-19T08:02:12.786Z,4.67
2018-06-19T08:04:41.865Z,4.73
2018-06-19T08:07:13.103Z,5.60
2018-06-19T08:09:42.175Z,7.37
2018-06-19T08:12:14.913Z,4.60
2018-06-19T08:14:43.951Z,4.80
2018-06-19T08:17:12.932Z,5.53
2018-06-19T08:19:41.845Z,5.17
2018-06-19T08:22:10.838Z,5.77
2018-06-19T08:24:39.749Z,6.23
2018-06-19T08:27:10.613Z,5.53
2018-06-19T08:29:40.376Z,4.93
2018-06-19T08:32:09.439Z,4.77
2018-06-19T08:34:40.020Z,4.53
2018-06-19T08:37:09.065Z,5.37
2018-06-19T08:39:38.150Z,4.90
2018-06-19T08:42:08.783Z,6.83
2018-06-19T08:44:37.764Z,6.17
2018-06-19T08:47:06.637Z,6.57
2018-06-19T08:49:35.507Z,4.30
2018-06-19T08:52:04.787Z,6.27
2018-06-19T08:54:33.635Z,4.43
2018-06-19T08:57:02.650Z,5.13
2018-06-19T08:59:31.548Z,4.03
2018-06-19T09:02:00.425Z,4.07
2018-06-19T09:04:29.425Z,5.17
2018-06-19T09:06:58.306Z,5.53
2018-06-19T09:09:27.201Z,4.97
2018-06-19T09:11:56.082Z,4.80
2018-06-19T09:14:24.929Z,4.87
2018-06-19T09:16:53.775Z,4.50
2018-06-19T09:19:22.694Z,4.83
2018-06-19T09:21:52.797Z,4.03
2018-06-19T09:24:21.766Z,4.40
2018-06-19T09:26:50.655Z,4.77
2018-06-19T09:29:20.198Z,3.60
2018-06-19T09:31:51.330Z,4.50
2018-06-19T09:34:21.257Z,3.30
2018-06-19T09:36:50.382Z,3.63
2018-06-19T09:39:20.499Z,3.17
2018-06-19T09:41:49.760Z,4.77
2018-06-19T09:44:19.211Z,3.70
2018-06-19T09:46:48.052Z,3.90
2018-06-19T09:49:16.932Z,3.60
2018-06-19T09:51:45.810Z,3.57
2018-06-19T09:54:14.632Z,3.47
2018-06-19T09:56:44.099Z,4.17
2018-06-19T09:59:13.052Z,4.70
2018-06-19T10:01:41.833Z,3.20
2018-06-19T10:04:10.925Z,3.40
2018-06-19T10:06:39.974Z,3.57
2018-06-19T10:16:31.794Z,3.37
2018-06-19T10:23:00.509Z,4.40
2018-06-19T10:25:29.344Z,4.00
2018-06-19T10:27:58.182Z,3.10
2018-06-19T10:30:27.080Z,4.10
2018-06-19T10:32:55.986Z,4.23
2018-06-19T10:35:24.870Z,4.27
2018-06-19T10:37:53.752Z,3.60
2018-06-19T10:40:22.677Z,3.53
2018-06-19T10:42:51.567Z,4.87
2018-06-19T10:45:20.650Z,3.15
2018-06-19T10:47:49.516Z,3.57
2018-06-19T10:50:18.376Z,3.93
2018-06-19T10:52:47.463Z,3.70
2018-06-19T10:55:16.249Z,4.00
2018-06-19T10:57:45.144Z,4.80
2018-06-19T11:00:14.117Z,3.97
2018-06-19T11:02:43.208Z,3.77
2018-06-19T11:05:12.440Z,4.70
2018-06-19T11:07:41.447Z,4.60
2018-06-19T11:10:10.283Z,3.97
2018-06-19T11:12:39.153Z,3.30
2018-06-19T11:15:07.985Z,3.60
2018-06-19T11:17:37.733Z,3.90
2018-06-19T11:20:06.818Z,5.03
2018-06-19T11:22:35.767Z,4.47
2018-06-19T11:25:05.424Z,3.65
2018-06-19T11:27:34.766Z,4.37
2018-06-19T11:30:05.223Z,3.87
2018-06-19T11:32:34.453Z,4.10
2018-06-19T11:35:04.118Z,4.20
2018-06-19T11:37:33.909Z,4.80
2018-06-19T11:40:02.850Z,4.93
2018-06-19T11:42:31.753Z,3.90
2018-06-19T11:45:00.964Z,4.00
2018-06-19T11:47:29.823Z,4.40
2018-06-19T11:49:59.403Z,3.97
2018-06-19T11:52:28.600Z,4.03
2018-06-19T11:54:57.448Z,5.10
2018-06-19T11:57:27.167Z,4.63
2018-06-19T11:59:56.784Z,4.10
2018-06-19T12:02:25.663Z,4.40
2018-06-19T12:04:54.496Z,4.07
2018-06-19T12:07:23.362Z,5.13
2018-06-19T12:09:52.374Z,3.77
2018-06-19T12:12:21.472Z,4.23
2018-06-19T12:14:50.341Z,5.50
2018-06-19T12:17:19.225Z,3.70
2018-06-19T12:19:48.064Z,3.80
2018-06-19T12:22:16.896Z,3.33
2018-06-19T12:24:45.740Z,3.87
2018-06-19T12:27:14.577Z,3.58
2018-06-19T12:29:43.472Z,3.87
2018-06-19T12:32:12.473Z,4.50
2018-06-19T12:34:41.340Z,4.70
2018-06-19T12:37:10.203Z,3.33
2018-06-19T12:39:39.473Z,4.43
2018-06-19T12:42:08.304Z,4.40
2018-06-19T12:44:37.244Z,4.17
2018-06-19T12:47:06.122Z,4.57
2018-06-19T12:51:48.668Z,4.27
2018-06-19T12:54:29.983Z,3.87
2018-06-19T12:56:58.926Z,3.50
2018-06-19T12:59:28.538Z,3.47
2018-06-19T13:02:01.580Z,4.00
2018-06-19T13:04:42.699Z,4.33
2018-06-19T13:07:11.701Z,4.40
2018-06-19T13:09:40.879Z,2.87
2018-06-19T13:12:21.308Z,5.17
2018-06-19T13:14:50.409Z,3.30
2018-06-19T13:17:33.289Z,3.40
2018-06-19T13:20:41.372Z,3.03
2018-06-19T13:23:10.300Z,2.73
2018-06-19T13:25:39.136Z,2.93
2018-06-19T13:28:08.064Z,2.80
2018-06-19T13:30:48.415Z,2.43
2018-06-19T13:33:17.288Z,2.70
2018-06-19T13:35:46.217Z,3.70
2018-06-19T13:38:15.172Z,2.67
2018-06-19T13:41:07.805Z,3.77
2018-06-19T13:43:48.070Z,3.67
2018-06-19T13:46:16.983Z,3.27
2018-06-19T13:48:45.808Z,2.57
2018-06-19T13:51:14.691Z,2.57
2018-06-19T13:53:44.192Z,2.83
2018-06-19T13:57:26.542Z,4.10
2018-06-19T13:59:55.842Z,3.00
2018-06-19T14:02:24.765Z,2.60
2018-06-19T14:04:53.876Z,2.63
2018-06-19T14:07:24.858Z,2.23
2018-06-19T14:10:17.911Z,3.30
2018-06-19T14:13:03.591Z,4.63
2018-06-19T14:15:37.018Z,4.23
2018-06-19T14:18:06.597Z,4.17
2018-06-19T14:20:35.610Z,2.73
2018-06-19T14:23:04.955Z,3.45
2018-06-19T14:25:33.865Z,3.70
2018-06-19T14:28:02.807Z,3.70
2018-06-19T14:30:31.684Z,3.10
2018-06-19T14:33:00.593Z,3.00
2018-06-19T14:35:29.442Z,2.73
2018-06-19T14:37:58.375Z,2.73
2018-06-19T14:40:27.296Z,2.43
2018-06-19T14:42:56.184Z,2.80
2018-06-19T14:45:25.203Z,2.63
2018-06-19T14:47:54.336Z,3.00
2018-06-19T14:50:23.299Z,3.10
2018-06-19T14:52:53.123Z,2.17
2018-06-19T14:55:22.027Z,3.03
2018-06-19T14:57:50.697Z,2.90
2018-06-19T15:00:20.047Z,2.60
2018-06-19T15:02:48.942Z,2.27
2018-06-19T15:05:18.273Z,2.30
2018-06-19T15:07:54.199Z,2.03
2018-06-19T15:10:24.367Z,2.40
2018-06-19T15:12:53.178Z,2.13
2018-06-19T15:15:22.032Z,2.13
2018-06-19T15:17:50.883Z,2.00
2018-06-19T15:20:20.205Z,1.77
2018-06-19T15:22:49.131Z,1.93
2018-06-19T15:25:17.986Z,2.12
2018-06-19T15:27:46.840Z,1.70
2018-06-19T15:30:15.730Z,1.93
2018-06-19T15:32:45.169Z,1.30
2018-06-19T15:35:14.304Z,2.17
2018-06-19T15:37:43.352Z,53.93
2018-06-19T15:40:12.189Z,130.30
2018-06-19T15:42:41.099Z,114.67
2018-06-19T15:45:10.260Z,151.03
2018-06-19T15:47:39.172Z,115.83
2018-06-19T15:50:08.285Z,141.87
2018-06-19T15:52:37.200Z,132.13
2018-06-19T15:55:06.043Z,130.27
2018-06-19T15:57:34.924Z,145.53
2018-06-19T16:00:04.648Z,136.15
2018-06-19T16:02:33.603Z,115.17
2018-06-19T16:05:02.508Z,109.93
2018-06-19T16:07:31.419Z,101.80
2018-06-19T16:10:00.253Z,104.10
2018-06-19T16:12:29.120Z,64.30
2018-06-19T16:14:57.994Z,76.62
2018-06-19T16:17:26.844Z,73.97
2018-06-19T16:19:55.834Z,77.17
2018-06-19T16:22:24.647Z,76.30
2018-06-19T16:24:53.506Z,85.43
2018-06-19T16:27:22.372Z,68.73
2018-06-19T16:29:51.223Z,74.67
2018-06-19T16:32:20.056Z,66.60
2018-06-19T16:34:48.941Z,67.80
2018-06-19T16:37:17.790Z,59.87
2018-06-19T16:39:46.649Z,55.57
2018-06-19T16:42:15.604Z,61.43
2018-06-19T16:44:44.476Z,65.80
2018-06-19T16:47:13.513Z,46.73
2018-06-19T16:49:42.407Z,57.20
2018-06-19T16:52:11.316Z,42.13
2018-06-19T16:54:40.195Z,48.70
2018-06-19T16:57:09.081Z,44.63
2018-06-19T16:59:37.993Z,48.10
2018-06-19T17:02:06.863Z,43.57
2018-06-19T17:04:35.733Z,43.73
2018-06-19T17:07:04.784Z,42.13
2018-06-19T17:09:33.679Z,37.60
2018-06-19T17:12:02.567Z,35.57
2018-06-19T17:14:31.430Z,35.60
2018-06-19T17:17:00.257Z,30.53
2018-06-19T17:19:29.099Z,29.33
2018-06-19T17:21:57.969Z,27.10
2018-06-19T17:24:26.635Z,24.37
2018-06-19T17:26:55.392Z,20.63
2018-06-19T17:29:24.279Z,22.73
2018-06-19T17:31:53.169Z,14.10
2018-06-19T17:34:22.055Z,18.20
2018-06-19T17:36:50.959Z,20.17
2018-06-19T17:39:19.856Z,17.13
2018-06-19T17:41:52.423Z,16.90
2018-06-19T17:44:21.401Z,15.35
2018-06-19T17:46:50.270Z,14.80
2018-06-19T17:49:19.148Z,15.47
2018-06-19T17:51:48.019Z,14.97
2018-06-19T17:54:16.873Z,13.97
2018-06-19T17:56:46.073Z,12.47
2018-06-19T17:59:15.118Z,13.07
2018-06-19T18:01:46.552Z,12.07
2018-06-19T18:04:15.493Z,11.63
2018-06-19T18:06:44.432Z,12.20
2018-06-19T18:09:14.036Z,11.05
2018-06-19T18:11:46.685Z,10.30
2018-06-19T18:14:15.620Z,9.93
2018-06-19T18:16:44.653Z,9.40
2018-06-19T18:19:13.823Z,7.57
2018-06-19T18:21:43.102Z,9.03
2018-06-19T18:24:12.109Z,8.67
2018-06-19T18:26:40.950Z,8.13
2018-06-19T18:29:10.556Z,7.90
2018-06-19T18:31:44.630Z,7.40
2018-06-19T18:34:13.456Z,7.00
2018-06-19T18:36:42.334Z,7.17
2018-06-19T18:39:12.107Z,7.87
2018-06-19T18:41:41.382Z,6.67
2018-06-19T18:44:10.215Z,6.60
2018-06-19T18:46:39.486Z,6.03
2018-06-19T18:49:08.363Z,5.87
2018-06-19T18:51:37.220Z,5.33
2018-06-19T18:54:06.168Z,4.67
2018-06-19T18:56:35.142Z,5.27
2018-06-19T18:59:04.377Z,5.63
2018-06-19T19:01:33.241Z,5.13
2018-06-19T19:04:02.104Z,4.47
2018-06-19T19:06:30.941Z,4.83
2018-06-19T19:08:59.839Z,5.57
2018-06-19T19:11:28.700Z,4.30
2018-06-19T19:13:57.689Z,4.33
2018-06-19T19:16:31.995Z,4.53
2018-06-19T19:19:03.024Z,3.83
2018-06-19T19:21:31.856Z,3.80
2018-06-19T19:24:00.736Z,4.27
2018-06-19T19:26:34.979Z,3.40
2018-06-19T19:29:10.040Z,3.57
2018-06-19T19:31:38.973Z,3.83
2018-06-19T19:34:07.826Z,3.97
2018-06-19T19:36:41.905Z,3.60
2018-06-19T19:39:16.163Z,4.57
2018-06-19T19:41:45.933Z,4.43
2018-06-19T19:44:14.810Z,3.40
2018-06-19T19:46:49.188Z,3.43
2018-06-19T19:49:18.058Z,3.10
2018-06-19T19:51:52.909Z,3.27
2018-06-19T19:54:21.867Z,3.33
2018-06-19T19:56:56.261Z,3.10
2018-06-19T19:59:25.150Z,3.40
2018-06-19T20:01:54.308Z,3.40
2018-06-19T20:04:23.865Z,3.57
2018-06-19T20:06:52.738Z,4.23
2018-06-19T20:09:21.575Z,3.00
2018-06-19T20:11:51.162Z,3.00
2018-06-19T20:14:20.020Z,2.97
2018-06-19T20:16:48.914Z,2.97
2018-06-19T20:19:17.763Z,3.27
2018-06-19T20:21:46.648Z,2.93
2018-06-19T20:24:15.504Z,3.47
2018-06-19T20:26:44.374Z,3.10
2018-06-19T20:29:13.286Z,4.00
2018-06-19T20:31:42.111Z,3.03
2018-06-19T20:34:11.009Z,3.03
2018-06-19T20:36:39.880Z,3.20
2018-06-19T20:39:09.461Z,2.93
2018-06-19T20:41:38.433Z,4.33
2018-06-19T20:44:07.321Z,4.00
2018-06-19T20:46:36.195Z,3.20
2018-06-19T20:49:05.102Z,2.63
2018-06-19T20:51:33.975Z,2.53
2018-06-19T20:54:02.861Z,3.13
2018-06-19T20:56:31.694Z,3.00
2018-06-19T20:59:00.720Z,2.73
2018-06-19T21:01:30.499Z,2.73
2018-06-19T21:03:59.378Z,2.80
2018-06-19T21:06:28.233Z,2.80
2018-06-19T21:08:57.078Z,4.07
2018-06-19T21:11:25.926Z,2.80
2018-06-19T21:13:54.814Z,3.40
2018-06-19T21:16:23.613Z,3.20
2018-06-19T21:18:52.439Z,4.07
2018-06-19T21:21:21.028Z,3.85
2018-06-19T21:23:49.925Z,3.57
2018-06-19T21:26:18.825Z,3.57
2018-06-19T21:28:49.808Z,4.00
2018-06-19T21:31:18.682Z,3.15
2018-06-19T21:33:51.174Z,3.23
2018-06-19T21:36:20.101Z,3.17
2018-06-19T21:38:48.991Z,3.10
2018-06-19T21:41:17.839Z,3.57
2018-06-19T21:43:47.043Z,3.53
2018-06-19T21:46:15.875Z,3.40
2018-06-19T21:48:44.705Z,5.33
2018-06-19T21:51:13.561Z,4.35
2018-06-19T21:53:43.117Z,3.87
2018-06-19T21:56:11.983Z,3.60
2018-06-19T21:58:40.881Z,3.37
2018-06-19T22:01:10.047Z,3.60
2018-06-19T22:03:38.888Z,3.67
2018-06-19T22:06:07.796Z,3.60
2018-06-19T22:08:42.154Z,3.47
2018-06-19T22:11:11.073Z,4.00
2018-06-19T22:13:39.999Z,3.30
2018-06-19T22:16:08.775Z,3.33
2018-06-19T22:18:37.657Z,3.30
2018-06-19T22:21:06.518Z,3.60
2018-06-19T22:23:35.358Z,3.87
2018-06-19T22:26:04.917Z,3.77
2018-06-19T22:28:34.338Z,3.90
2018-06-19T22:31:03.140Z,3.87
2018-06-19T22:33:31.963Z,3.83
2018-06-19T22:36:00.859Z,9.50
2018-06-19T22:38:29.811Z,6.47
2018-06-19T22:40:58.596Z,4.03
2018-06-19T22:43:27.431Z,4.35
2018-06-19T22:45:56.283Z,4.20
2018-06-19T22:48:25.099Z,4.53
2018-06-19T22:50:54.029Z,4.43
2018-06-19T22:53:22.909Z,4.80
2018-06-19T22:55:52.628Z,4.60
2018-06-19T22:58:21.475Z,8.53
2018-06-19T23:00:50.313Z,8.50
2018-06-19T23:03:19.169Z,4.93
2018-06-19T23:05:47.998Z,4.80
2018-06-19T23:08:16.819Z,4.70
2018-06-19T23:10:45.642Z,4.97
2018-06-19T23:13:14.454Z,4.40
2018-06-19T23:15:43.346Z,4.70
2018-06-19T23:18:12.177Z,4.10
2018-06-19T23:20:41.020Z,5.23
2018-06-19T23:23:09.912Z,4.60
2018-06-19T23:25:38.655Z,5.00
2018-06-19T23:28:07.291Z,5.00
2018-06-19T23:30:35.998Z,4.70
2018-06-19T23:33:04.841Z,4.70
2018-06-19T23:35:33.708Z,4.37
2018-06-19T23:38:02.590Z,5.00
2018-06-19T23:40:31.433Z,5.73
2018-06-19T23:43:00.293Z,4.80
2018-06-19T23:45:29.179Z,5.23
2018-06-19T23:47:58.024Z,4.70
2018-06-19T23:50:26.835Z,4.50
2018-06-19T23:52:55.726Z,6.63
2018-06-19T23:55:24.647Z,5.50
2018-06-19T23:57:53.482Z,4.97
