createdAt,value
2019-05-05T00:00:17.917Z,64
2019-05-05T00:01:19.976Z,64
2019-05-05T00:02:22.059Z,64
2019-05-05T00:03:25.814Z,64
2019-05-05T00:04:27.894Z,64
2019-05-05T00:05:29.964Z,64
2019-05-05T00:06:34.119Z,64
2019-05-05T00:07:36.334Z,64
2019-05-05T00:08:38.458Z,65
2019-05-05T00:09:40.815Z,65
2019-05-05T00:10:45.092Z,65
2019-05-05T00:11:47.314Z,65
2019-05-05T00:12:49.372Z,65
2019-05-05T00:13:51.493Z,65
2019-05-05T00:14:55.571Z,64
2019-05-05T00:15:57.625Z,65
2019-05-05T00:16:59.745Z,65
2019-05-05T00:18:01.780Z,65
2019-05-05T00:19:06.058Z,65
2019-05-05T00:20:08.129Z,65
2019-05-05T00:21:10.216Z,65
2019-05-05T00:22:12.283Z,66
2019-05-05T00:23:15.443Z,66
2019-05-05T00:24:17.848Z,66
2019-05-05T00:25:20.479Z,66
2019-05-05T00:26:24.971Z,65
2019-05-05T00:27:27.055Z,65
2019-05-05T00:28:29.107Z,65
2019-05-05T00:29:31.509Z,65
2019-05-05T00:30:35.471Z,65
2019-05-05T00:31:37.580Z,64
2019-05-05T00:32:39.661Z,64
2019-05-05T00:33:41.723Z,65
2019-05-05T00:34:45.340Z,65
2019-05-05T00:35:47.387Z,65
2019-05-05T00:36:49.816Z,65
2019-05-05T00:37:54.245Z,65
2019-05-05T00:38:56.917Z,65
2019-05-05T00:39:58.988Z,65
2019-05-05T00:41:01.051Z,65
2019-05-05T00:42:05.795Z,66
2019-05-05T00:43:08.253Z,65
2019-05-05T00:44:10.369Z,66
2019-05-05T00:45:14.568Z,67
2019-05-05T00:46:17.458Z,65
2019-05-05T00:47:19.527Z,67
2019-05-05T00:48:21.886Z,65
2019-05-05T00:49:25.887Z,65
2019-05-05T00:50:27.952Z,65
2019-05-05T00:51:30.441Z,65
2019-05-05T00:52:32.521Z,64
2019-05-05T00:53:35.232Z,65
2019-05-05T00:54:37.349Z,65
2019-05-05T00:55:39.463Z,64
2019-05-05T00:56:41.578Z,65
2019-05-05T00:57:45.903Z,66
2019-05-05T00:58:48.043Z,65
2019-05-05T00:59:50.124Z,65
2019-05-05T01:00:52.182Z,65
2019-05-05T01:01:56.514Z,65
2019-05-05T01:02:58.582Z,65
2019-05-05T01:04:01.473Z,65
2019-05-05T01:05:05.386Z,65
2019-05-05T01:06:07.449Z,66
2019-05-05T01:07:09.567Z,65
2019-05-05T01:08:11.626Z,65
2019-05-05T01:09:15.667Z,65
2019-05-05T01:10:17.736Z,65
2019-05-05T01:11:19.796Z,65
2019-05-05T01:12:21.908Z,66
2019-05-05T01:13:26.227Z,66
2019-05-05T01:14:28.334Z,66
2019-05-05T01:15:30.403Z,67
2019-05-05T01:16:32.474Z,66
2019-05-05T01:17:35.413Z,66
2019-05-05T01:18:37.467Z,66
2019-05-05T01:19:39.588Z,66
2019-05-05T01:20:42.039Z,66
2019-05-05T01:21:46.219Z,67
2019-05-05T01:22:48.297Z,66
2019-05-05T01:23:50.368Z,66
2019-05-05T01:24:52.478Z,65
2019-05-05T01:25:55.307Z,66
2019-05-05T01:26:57.420Z,66
2019-05-05T01:27:59.480Z,66
2019-05-05T01:29:01.547Z,66
2019-05-05T01:30:05.855Z,66
2019-05-05T01:31:07.927Z,65
2019-05-05T01:32:10.044Z,65
2019-05-05T01:33:12.116Z,64
2019-05-05T01:34:16.363Z,64
2019-05-05T01:35:18.507Z,65
2019-05-05T01:36:20.574Z,64
2019-05-05T01:37:22.704Z,64
2019-05-05T01:38:25.656Z,65
2019-05-05T01:39:27.716Z,65
2019-05-05T01:40:29.836Z,65
2019-05-05T01:41:31.902Z,65
2019-05-05T01:42:36.082Z,66
2019-05-05T01:43:38.410Z,65
2019-05-05T01:44:40.483Z,65
2019-05-05T01:45:42.609Z,65
2019-05-05T01:46:45.360Z,65
2019-05-05T01:47:47.492Z,66
2019-05-05T01:48:49.567Z,65
2019-05-05T01:49:51.637Z,66
2019-05-05T01:50:55.266Z,66
2019-05-05T01:51:57.330Z,65
2019-05-05T01:52:59.768Z,65
2019-05-05T01:54:01.833Z,65
2019-05-05T01:55:06.073Z,65
2019-05-05T01:56:08.148Z,66
2019-05-05T01:57:10.211Z,65
2019-05-05T01:58:12.370Z,66
2019-05-05T01:59:15.575Z,65
2019-05-05T02:00:17.690Z,65
2019-05-05T02:01:19.746Z,65
2019-05-05T02:02:22.095Z,65
2019-05-05T02:03:25.659Z,65
2019-05-05T02:04:27.735Z,66
2019-05-05T02:05:29.858Z,65
2019-05-05T02:06:31.976Z,65
2019-05-05T02:07:35.394Z,65
2019-05-05T02:08:37.801Z,65
2019-05-05T02:09:39.871Z,66
2019-05-05T02:10:42.000Z,65
2019-05-05T02:11:46.162Z,66
2019-05-05T02:12:48.273Z,66
2019-05-05T02:13:50.341Z,66
2019-05-05T02:14:52.460Z,66
2019-05-05T02:15:57.954Z,66
2019-05-05T02:17:00.003Z,66
2019-05-05T02:18:04.270Z,66
2019-05-05T02:19:06.777Z,66
2019-05-05T02:20:09.163Z,66
2019-05-05T02:21:11.523Z,66
2019-05-05T02:22:15.563Z,66
2019-05-05T02:23:17.631Z,65
2019-05-05T02:24:19.703Z,66
2019-05-05T02:25:22.126Z,65
2019-05-05T02:26:25.452Z,66
2019-05-05T02:27:27.852Z,66
2019-05-05T02:28:29.912Z,66
2019-05-05T02:29:31.994Z,66
2019-05-05T02:30:37.213Z,66
2019-05-05T02:31:40.230Z,66
2019-05-05T02:32:45.671Z,66
2019-05-05T02:33:48.026Z,66
2019-05-05T02:34:50.504Z,66
2019-05-05T02:35:56.420Z,66
2019-05-05T02:36:58.897Z,66
2019-05-05T02:38:01.311Z,66
2019-05-05T02:39:06.335Z,66
2019-05-05T02:40:08.979Z,66
2019-05-05T02:41:11.372Z,66
2019-05-05T02:42:15.612Z,66
2019-05-05T02:43:17.709Z,66
2019-05-05T02:44:19.792Z,66
2019-05-05T02:45:25.547Z,66
2019-05-05T02:46:28.013Z,66
2019-05-05T02:47:30.378Z,67
2019-05-05T02:48:35.661Z,67
2019-05-05T02:49:38.130Z,66
2019-05-05T02:51:07.547Z,66
2019-05-05T02:52:09.593Z,66
2019-05-05T02:53:11.614Z,66
2019-05-05T02:54:14.542Z,65
2019-05-05T02:55:17.724Z,65
2019-05-05T02:56:20.071Z,65
2019-05-05T02:57:24.746Z,66
2019-05-05T02:58:26.870Z,65
2019-05-05T02:59:28.958Z,66
2019-05-05T03:00:31.088Z,65
2019-05-05T03:01:35.241Z,65
2019-05-05T03:02:37.315Z,65
2019-05-05T03:03:39.422Z,65
2019-05-05T03:04:41.501Z,65
2019-05-05T03:05:44.324Z,68
2019-05-05T03:06:46.373Z,68
2019-05-05T03:07:48.440Z,67
2019-05-05T03:08:50.837Z,67
2019-05-05T03:09:55.123Z,67
2019-05-05T03:10:57.260Z,66
2019-05-05T03:11:59.701Z,66
2019-05-05T03:13:01.833Z,67
2019-05-05T03:14:04.969Z,68
2019-05-05T03:15:07.069Z,67
2019-05-05T03:16:09.169Z,67
2019-05-05T03:17:11.528Z,67
2019-05-05T03:18:14.327Z,66
2019-05-05T03:19:16.395Z,68
2019-05-05T03:20:18.536Z,67
2019-05-05T03:21:20.592Z,67
2019-05-05T03:22:24.591Z,68
2019-05-05T03:23:26.694Z,66
2019-05-05T03:24:28.778Z,66
2019-05-05T03:25:30.896Z,66
2019-05-05T03:26:34.901Z,65
2019-05-05T03:27:36.990Z,66
2019-05-05T03:28:39.051Z,66
2019-05-05T03:29:41.114Z,66
2019-05-05T03:30:46.620Z,66
2019-05-05T03:31:48.698Z,66
2019-05-05T03:32:51.051Z,66
2019-05-05T03:33:56.236Z,66
2019-05-05T03:34:58.720Z,67
2019-05-05T03:36:00.838Z,67
2019-05-05T03:37:05.051Z,67
2019-05-05T03:38:07.166Z,66
2019-05-05T03:39:09.226Z,67
2019-05-05T03:40:11.309Z,67
2019-05-05T03:41:14.839Z,67
2019-05-05T03:42:16.898Z,66
2019-05-05T03:43:18.966Z,66
2019-05-05T03:44:21.033Z,66
2019-05-05T03:45:24.334Z,66
2019-05-05T03:46:26.696Z,66
2019-05-05T03:47:28.757Z,66
2019-05-05T03:48:30.894Z,66
2019-05-05T03:49:35.087Z,66
2019-05-05T03:50:37.107Z,66
2019-05-05T03:51:39.514Z,66
2019-05-05T03:52:43.344Z,67
2019-05-05T03:53:45.866Z,67
2019-05-05T03:54:47.924Z,67
2019-05-05T03:55:49.992Z,66
2019-05-05T03:56:52.044Z,68
2019-05-05T03:57:56.297Z,66
2019-05-05T03:58:59.222Z,66
2019-05-05T04:00:01.561Z,67
2019-05-05T04:01:05.433Z,66
2019-05-05T04:02:07.486Z,66
2019-05-05T04:03:09.945Z,66
2019-05-05T04:04:14.000Z,67
2019-05-05T04:05:16.075Z,67
2019-05-05T04:06:18.154Z,67
2019-05-05T04:07:20.226Z,66
2019-05-05T04:08:24.355Z,66
2019-05-05T04:09:26.900Z,66
2019-05-05T04:10:28.976Z,66
2019-05-05T04:11:31.371Z,68
2019-05-05T04:12:35.819Z,67
2019-05-05T04:13:37.903Z,66
2019-05-05T04:14:40.006Z,67
2019-05-05T04:15:44.023Z,66
2019-05-05T04:16:46.242Z,66
2019-05-05T04:17:48.584Z,67
2019-05-05T04:18:51.008Z,66
2019-05-05T04:19:55.050Z,66
2019-05-05T04:20:57.129Z,67
2019-05-05T04:21:59.253Z,66
2019-05-05T04:23:03.475Z,68
2019-05-05T04:24:06.127Z,67
2019-05-05T04:25:08.193Z,67
2019-05-05T04:26:10.254Z,66
2019-05-05T04:27:14.870Z,66
2019-05-05T04:28:17.248Z,65
2019-05-05T04:29:19.375Z,66
2019-05-05T04:30:24.057Z,66
2019-05-05T04:31:26.134Z,66
2019-05-05T04:32:28.251Z,66
2019-05-05T04:33:30.690Z,67
2019-05-05T04:34:35.121Z,67
2019-05-05T04:35:37.181Z,66
2019-05-05T04:36:39.299Z,67
2019-05-05T04:37:43.421Z,68
2019-05-05T04:38:45.821Z,67
2019-05-05T04:39:47.921Z,67
2019-05-05T04:40:49.994Z,69
2019-05-05T04:41:52.067Z,69
2019-05-05T04:42:56.404Z,69
2019-05-05T04:43:58.483Z,67
2019-05-05T04:45:00.828Z,67
2019-05-05T04:46:05.156Z,68
2019-05-05T04:47:07.257Z,67
2019-05-05T04:48:09.603Z,67
2019-05-05T04:49:11.676Z,69
2019-05-05T04:50:19.092Z,69
2019-05-05T04:51:21.437Z,68
2019-05-05T04:52:24.509Z,67
2019-05-05T04:53:26.588Z,67
2019-05-05T04:54:28.665Z,68
2019-05-05T04:55:30.710Z,68
2019-05-05T04:56:35.430Z,68
2019-05-05T04:57:37.555Z,67
2019-05-05T04:58:39.620Z,67
2019-05-05T04:59:41.737Z,67
2019-05-05T05:00:45.037Z,67
2019-05-05T05:01:47.113Z,68
2019-05-05T05:02:49.247Z,68
2019-05-05T05:03:51.304Z,67
2019-05-05T05:04:54.814Z,67
2019-05-05T05:05:56.874Z,68
2019-05-05T05:06:58.949Z,67
2019-05-05T05:08:01.015Z,67
2019-05-05T05:09:04.892Z,66
2019-05-05T05:10:06.970Z,66
2019-05-05T05:11:09.043Z,67
2019-05-05T05:12:11.393Z,66
2019-05-05T05:13:14.749Z,66
2019-05-05T05:14:16.849Z,69
2019-05-05T05:15:18.974Z,67
2019-05-05T05:16:21.032Z,67
2019-05-05T05:17:26.013Z,67
2019-05-05T05:18:28.073Z,66
2019-05-05T05:19:30.136Z,66
2019-05-05T05:20:34.599Z,66
2019-05-05T05:21:36.671Z,66
2019-05-05T05:22:38.784Z,66
2019-05-05T05:23:40.852Z,66
2019-05-05T05:24:45.284Z,65
2019-05-05T05:25:47.463Z,65
2019-05-05T05:26:49.536Z,65
2019-05-05T05:27:54.254Z,66
2019-05-05T05:28:56.313Z,66
2019-05-05T05:29:58.465Z,67
2019-05-05T05:31:00.807Z,67
2019-05-05T05:32:05.388Z,66
2019-05-05T05:33:07.466Z,66
2019-05-05T05:34:09.853Z,66
2019-05-05T05:35:14.589Z,67
2019-05-05T05:36:16.655Z,66
2019-05-05T05:37:18.800Z,65
2019-05-05T05:38:20.862Z,65
2019-05-05T05:39:25.040Z,65
2019-05-05T05:40:27.174Z,64
2019-05-05T05:41:29.246Z,65
2019-05-05T05:42:33.547Z,65
2019-05-05T05:43:35.973Z,65
2019-05-05T05:44:38.034Z,65
2019-05-05T05:45:40.148Z,64
2019-05-05T05:46:44.233Z,64
2019-05-05T05:47:46.347Z,64
2019-05-05T05:48:48.803Z,65
2019-05-05T05:49:50.877Z,65
2019-05-05T05:50:54.561Z,64
2019-05-05T05:51:56.634Z,65
2019-05-05T05:52:59.049Z,64
2019-05-05T05:54:01.385Z,64
2019-05-05T05:55:05.663Z,64
2019-05-05T05:56:08.181Z,64
2019-05-05T05:57:10.247Z,64
2019-05-05T05:58:15.155Z,64
2019-05-05T05:59:17.222Z,62
2019-05-05T06:00:19.575Z,62
2019-05-05T06:01:24.571Z,62
2019-05-05T06:02:26.937Z,62
2019-05-05T06:03:29.043Z,63
2019-05-05T06:04:31.514Z,63
2019-05-05T06:05:35.490Z,62
2019-05-05T06:06:37.557Z,61
2019-05-05T06:07:39.669Z,62
2019-05-05T06:08:44.393Z,61
2019-05-05T06:09:46.469Z,60
2019-05-05T06:10:48.575Z,60
2019-05-05T06:11:50.683Z,60
2019-05-05T06:12:55.482Z,61
2019-05-05T06:13:57.553Z,61
2019-05-05T06:14:59.918Z,60
2019-05-05T06:16:04.501Z,61
2019-05-05T06:17:06.900Z,60
2019-05-05T06:18:09.014Z,60
2019-05-05T06:19:11.260Z,59
2019-05-05T06:20:15.690Z,59
2019-05-05T06:21:18.030Z,59
2019-05-05T06:22:34.774Z,60
2019-05-05T06:23:36.900Z,59
2019-05-05T06:24:38.961Z,58
2019-05-05T06:25:41.319Z,58
2019-05-05T06:26:45.481Z,58
2019-05-05T06:27:47.583Z,58
2019-05-05T06:28:49.655Z,57
2019-05-05T06:29:54.096Z,58
2019-05-05T06:30:56.399Z,57
2019-05-05T06:31:58.761Z,56
2019-05-05T06:33:00.836Z,57
2019-05-05T06:34:04.623Z,58
2019-05-05T06:35:06.738Z,56
2019-05-05T06:36:08.822Z,56
2019-05-05T06:37:10.870Z,56
2019-05-05T06:38:14.897Z,55
2019-05-05T06:39:17.247Z,56
2019-05-05T06:40:19.748Z,55
2019-05-05T06:41:23.869Z,55
2019-05-05T06:42:25.939Z,55
2019-05-05T06:43:28.013Z,57
2019-05-05T06:44:30.069Z,55
2019-05-05T06:45:34.639Z,54
2019-05-05T06:46:36.767Z,55
2019-05-05T06:47:38.842Z,56
2019-05-05T06:48:41.286Z,54
2019-05-05T06:49:46.307Z,54
2019-05-05T06:50:48.381Z,55
2019-05-05T06:51:50.457Z,55
2019-05-05T06:52:55.143Z,54
2019-05-05T06:53:57.632Z,53
2019-05-05T06:54:59.998Z,52
2019-05-05T06:56:04.451Z,53
2019-05-05T06:57:06.542Z,52
2019-05-05T06:58:08.886Z,51
2019-05-05T06:59:10.964Z,53
2019-05-05T07:00:14.803Z,52
2019-05-05T07:01:17.960Z,52
2019-05-05T07:02:20.429Z,53
2019-05-05T07:03:24.899Z,52
2019-05-05T07:04:26.986Z,52
2019-05-05T07:05:29.086Z,52
2019-05-05T07:06:31.440Z,51
2019-05-05T07:07:35.440Z,52
2019-05-05T07:08:37.561Z,51
2019-05-05T07:09:39.649Z,53
2019-05-05T07:10:41.756Z,52
2019-05-05T07:11:44.567Z,51
2019-05-05T07:12:46.644Z,51
2019-05-05T07:13:48.776Z,53
2019-05-05T07:14:51.146Z,51
2019-05-05T07:15:55.107Z,51
2019-05-05T07:16:57.184Z,51
2019-05-05T07:18:00.022Z,51
2019-05-05T07:19:05.074Z,49
2019-05-05T07:20:07.143Z,47
2019-05-05T07:21:09.543Z,51
2019-05-05T07:22:13.790Z,51
2019-05-05T07:23:16.079Z,49
2019-05-05T07:24:18.155Z,49
2019-05-05T07:25:21.192Z,48
2019-05-05T07:26:25.295Z,48
2019-05-05T07:27:27.644Z,49
2019-05-05T07:28:29.772Z,48
2019-05-05T07:29:34.074Z,48
2019-05-05T07:30:36.943Z,48
2019-05-05T07:31:39.186Z,49
2019-05-05T07:32:41.558Z,48
2019-05-05T07:33:44.702Z,48
2019-05-05T07:34:46.752Z,49
2019-05-05T07:36:06.847Z,48
2019-05-05T07:37:08.886Z,45
2019-05-05T07:38:10.967Z,46
2019-05-05T07:39:15.190Z,46
2019-05-05T07:40:17.292Z,46
2019-05-05T07:41:20.132Z,46
2019-05-05T07:42:25.166Z,45
2019-05-05T07:43:27.338Z,46
2019-05-05T07:44:30.657Z,45
2019-05-05T07:45:35.387Z,45
2019-05-05T07:46:37.466Z,44
2019-05-05T07:47:39.540Z,44
2019-05-05T07:48:41.682Z,43
2019-05-05T07:49:46.170Z,42
2019-05-05T07:51:06.270Z,44
2019-05-05T07:52:09.144Z,43
2019-05-05T07:53:18.526Z,42
2019-05-05T07:54:20.599Z,43
2019-05-05T07:55:24.651Z,42
2019-05-05T07:56:26.748Z,42
2019-05-05T07:57:29.395Z,43
2019-05-05T07:58:31.524Z,42
2019-05-05T07:59:34.943Z,42
2019-05-05T08:00:37.071Z,42
2019-05-05T08:01:39.126Z,43
2019-05-05T08:02:43.674Z,43
2019-05-05T08:03:46.646Z,41
2019-05-05T08:04:49.108Z,39
2019-05-05T08:05:51.250Z,40
2019-05-05T08:06:55.063Z,39
2019-05-05T08:07:57.187Z,39
2019-05-05T08:08:59.287Z,40
2019-05-05T08:10:01.385Z,41
2019-05-05T08:11:05.692Z,40
2019-05-05T08:12:08.153Z,40
2019-05-05T08:13:11.043Z,39
2019-05-05T08:15:17.367Z,36
2019-05-05T08:16:19.408Z,36
2019-05-05T08:17:23.680Z,34
2019-05-05T08:18:25.790Z,33
2019-05-05T08:19:27.887Z,36
2019-05-05T08:20:29.959Z,36
2019-05-05T08:21:34.789Z,34
2019-05-05T08:22:37.169Z,33
2019-05-05T08:23:39.675Z,33
2019-05-05T08:24:43.488Z,33
2019-05-05T08:25:46.307Z,33
2019-05-05T08:26:48.689Z,31
2019-05-05T08:27:50.836Z,32
2019-05-05T08:28:55.144Z,31
2019-05-05T08:29:57.507Z,32
2019-05-05T08:30:59.879Z,32
2019-05-05T08:32:04.147Z,31
2019-05-05T08:33:06.407Z,33
2019-05-05T08:34:08.860Z,32
2019-05-05T08:35:10.925Z,32
2019-05-05T08:36:15.294Z,31
2019-05-05T08:37:17.652Z,30
2019-05-05T08:38:19.768Z,30
2019-05-05T08:39:25.185Z,32
2019-05-05T08:40:27.676Z,30
2019-05-05T08:41:29.808Z,29
2019-05-05T08:42:34.243Z,28
2019-05-05T08:43:36.716Z,27
2019-05-05T08:44:38.856Z,27
2019-05-05T08:45:40.901Z,26
2019-05-05T08:46:45.354Z,27
2019-05-05T08:47:47.528Z,27
2019-05-05T08:48:49.611Z,27
2019-05-05T08:49:54.017Z,28
2019-05-05T08:50:56.092Z,30
2019-05-05T08:51:58.205Z,29
2019-05-05T08:53:00.305Z,30
2019-05-05T08:54:04.997Z,29
2019-05-05T08:55:07.112Z,30
2019-05-05T08:56:09.194Z,30
2019-05-05T08:57:11.376Z,29
2019-05-05T08:58:16.339Z,29
2019-05-05T08:59:18.491Z,28
2019-05-05T09:00:20.589Z,26
2019-05-05T09:01:24.726Z,26
2019-05-05T09:02:27.130Z,26
2019-05-05T09:03:29.263Z,26
2019-05-05T09:04:31.405Z,28
2019-05-05T09:05:35.921Z,27
2019-05-05T09:06:38.981Z,28
2019-05-05T09:07:41.063Z,27
2019-05-05T09:08:45.070Z,27
2019-05-05T09:09:47.449Z,27
2019-05-05T09:10:55.927Z,26
2019-05-05T09:11:58.088Z,27
2019-05-05T09:13:00.187Z,27
2019-05-05T09:14:04.664Z,27
2019-05-05T09:15:06.806Z,27
2019-05-05T09:16:08.983Z,28
2019-05-05T09:17:13.445Z,27
2019-05-05T09:18:16.077Z,28
2019-05-05T09:19:18.322Z,26
2019-05-05T09:20:20.398Z,26
2019-05-05T09:21:24.788Z,26
2019-05-05T09:22:26.933Z,28
2019-05-05T09:23:29.018Z,26
2019-05-05T09:24:31.094Z,24
2019-05-05T09:25:35.012Z,25
2019-05-05T09:26:38.098Z,24
2019-05-05T09:27:40.221Z,24
2019-05-05T09:28:44.708Z,24
2019-05-05T09:29:47.134Z,24
2019-05-05T09:30:49.288Z,24
2019-05-05T09:31:51.585Z,25
2019-05-05T09:32:55.917Z,23
2019-05-05T09:33:58.177Z,24
2019-05-05T09:35:00.261Z,24
2019-05-05T09:36:05.024Z,26
2019-05-05T09:37:07.172Z,25
2019-05-05T09:38:09.536Z,25
2019-05-05T09:39:13.985Z,23
2019-05-05T09:40:16.095Z,23
2019-05-05T09:41:18.344Z,25
2019-05-05T09:42:20.432Z,24
2019-05-05T09:43:24.862Z,24
2019-05-05T09:44:27.021Z,24
2019-05-05T09:45:29.116Z,22
2019-05-05T09:46:31.269Z,23
2019-05-05T09:47:35.600Z,22
2019-05-05T09:48:37.746Z,21
2019-05-05T09:49:39.857Z,22
2019-05-05T09:50:44.563Z,22
2019-05-05T09:51:47.386Z,23
2019-05-05T09:52:49.494Z,25
2019-05-05T09:53:53.981Z,25
2019-05-05T09:54:56.261Z,26
2019-05-05T09:55:59.422Z,23
2019-05-05T09:57:04.142Z,24
2019-05-05T09:58:08.175Z,25
2019-05-05T09:59:10.334Z,24
2019-05-05T10:00:15.161Z,25
2019-05-05T10:01:17.956Z,23
2019-05-05T10:02:20.323Z,24
2019-05-05T10:03:22.413Z,24
2019-05-05T10:04:25.207Z,23
2019-05-05T10:05:27.255Z,23
2019-05-05T10:06:29.408Z,24
2019-05-05T10:07:31.482Z,23
2019-05-05T10:08:35.025Z,24
2019-05-05T10:09:37.131Z,25
2019-05-05T10:10:39.245Z,24
2019-05-05T10:11:41.386Z,24
2019-05-05T10:12:45.470Z,25
2019-05-05T10:13:47.630Z,25
2019-05-05T10:14:49.714Z,24
2019-05-05T10:15:51.824Z,24
2019-05-05T10:16:55.238Z,25
2019-05-05T10:17:57.337Z,23
2019-05-05T10:18:59.872Z,22
2019-05-05T10:20:04.972Z,22
2019-05-05T10:21:07.388Z,22
2019-05-05T10:22:09.506Z,23
2019-05-05T10:23:14.110Z,24
2019-05-05T10:24:34.266Z,23
2019-05-05T10:25:36.347Z,22
2019-05-05T10:26:38.443Z,22
2019-05-05T10:27:48.435Z,23
2019-05-05T10:28:50.528Z,24
2019-05-05T10:29:55.053Z,24
2019-05-05T10:30:57.508Z,24
2019-05-05T10:31:59.589Z,26
2019-05-05T10:33:04.197Z,25
2019-05-05T10:34:06.313Z,24
2019-05-05T10:35:08.406Z,25
2019-05-05T10:36:10.567Z,23
2019-05-05T10:37:15.018Z,23
2019-05-05T10:38:17.170Z,22
2019-05-05T10:39:19.254Z,22
2019-05-05T10:40:21.348Z,22
2019-05-05T10:41:24.718Z,24
2019-05-05T10:42:26.828Z,22
2019-05-05T10:43:28.973Z,24
2019-05-05T10:44:31.057Z,24
2019-05-05T10:45:33.816Z,23
2019-05-05T10:46:35.951Z,21
2019-05-05T10:47:38.040Z,22
2019-05-05T10:48:40.205Z,23
2019-05-05T10:49:44.732Z,22
2019-05-05T10:50:46.859Z,23
2019-05-05T10:51:48.966Z,22
2019-05-05T10:52:53.478Z,22
2019-05-05T10:53:55.741Z,21
2019-05-05T10:54:58.122Z,21
2019-05-05T10:56:00.260Z,22
2019-05-05T10:57:04.905Z,21
2019-05-05T10:58:07.338Z,22
2019-05-05T10:59:09.485Z,21
2019-05-05T11:00:16.306Z,21
2019-05-05T11:01:18.408Z,20
2019-05-05T11:02:20.487Z,20
2019-05-05T11:03:24.608Z,20
2019-05-05T11:04:26.714Z,21
2019-05-05T11:05:28.821Z,20
2019-05-05T11:06:30.957Z,19
2019-05-05T11:07:34.934Z,20
2019-05-05T11:08:37.099Z,20
2019-05-05T11:09:39.488Z,21
2019-05-05T11:10:41.595Z,21
2019-05-05T11:11:44.758Z,21
2019-05-05T11:12:46.853Z,21
2019-05-05T11:13:49.012Z,22
2019-05-05T11:14:51.130Z,22
2019-05-05T11:15:55.742Z,23
2019-05-05T11:16:57.844Z,23
2019-05-05T11:17:59.944Z,22
2019-05-05T11:19:05.031Z,22
2019-05-05T11:20:07.137Z,22
2019-05-05T11:21:09.282Z,22
2019-05-05T11:22:11.754Z,23
2019-05-05T11:23:16.095Z,23
2019-05-05T11:24:18.204Z,21
2019-05-05T11:25:20.606Z,21
2019-05-05T11:26:24.995Z,21
2019-05-05T11:27:27.114Z,23
2019-05-05T11:28:29.279Z,23
2019-05-05T11:29:31.367Z,22
2019-05-05T11:30:35.230Z,21
2019-05-05T11:31:37.348Z,21
2019-05-05T11:32:39.449Z,22
2019-05-05T11:33:44.242Z,21
2019-05-05T11:34:46.628Z,22
2019-05-05T11:35:48.759Z,22
2019-05-05T11:36:50.856Z,24
2019-05-05T11:37:55.076Z,22
2019-05-05T11:38:57.247Z,22
2019-05-05T11:39:59.985Z,23
2019-05-05T11:41:02.148Z,22
2019-05-05T11:42:05.987Z,22
2019-05-05T11:43:08.488Z,23
2019-05-05T11:44:10.596Z,23
2019-05-05T11:45:15.698Z,22
2019-05-05T11:46:17.842Z,22
2019-05-05T11:47:19.932Z,23
2019-05-05T11:48:24.812Z,24
2019-05-05T11:49:26.897Z,23
2019-05-05T11:50:29.006Z,24
2019-05-05T11:51:31.108Z,23
2019-05-05T11:52:34.552Z,23
2019-05-05T11:53:36.715Z,23
2019-05-05T11:54:39.080Z,23
2019-05-05T11:55:41.224Z,22
2019-05-05T11:56:45.748Z,23
2019-05-05T11:57:47.859Z,22
2019-05-05T11:58:50.001Z,23
2019-05-05T11:59:54.163Z,22
2019-05-05T12:00:56.320Z,23
2019-05-05T12:01:58.412Z,24
2019-05-05T12:03:00.558Z,24
2019-05-05T12:04:05.149Z,22
2019-05-05T12:05:07.561Z,23
2019-05-05T12:06:09.698Z,24
2019-05-05T12:07:12.032Z,24
2019-05-05T12:08:15.834Z,23
2019-05-05T12:09:17.918Z,22
2019-05-05T12:10:20.079Z,23
2019-05-05T12:11:24.622Z,24
2019-05-05T12:12:26.720Z,23
2019-05-05T12:13:29.174Z,22
2019-05-05T12:14:31.277Z,22
2019-05-05T12:15:34.979Z,22
2019-05-05T12:16:37.455Z,22
2019-05-05T12:17:39.505Z,21
2019-05-05T12:18:41.635Z,20
2019-05-05T12:19:44.364Z,20
2019-05-05T12:20:46.493Z,21
2019-05-05T12:21:48.598Z,20
2019-05-05T12:22:50.672Z,21
2019-05-05T12:23:55.205Z,21
2019-05-05T12:24:57.297Z,21
2019-05-05T12:25:59.428Z,21
2019-05-05T12:27:03.851Z,21
2019-05-05T12:28:05.955Z,21
2019-05-05T12:29:08.006Z,22
2019-05-05T12:30:10.761Z,22
2019-05-05T12:31:14.956Z,21
2019-05-05T12:32:17.045Z,22
2019-05-05T12:33:19.184Z,22
2019-05-05T12:34:23.777Z,22
2019-05-05T12:35:26.187Z,24
2019-05-05T12:36:28.333Z,24
2019-05-05T12:37:30.428Z,25
2019-05-05T12:38:34.918Z,25
2019-05-05T12:39:37.574Z,25
2019-05-05T12:40:39.718Z,26
2019-05-05T12:41:41.880Z,25
2019-05-05T12:42:44.849Z,25
2019-05-05T12:43:46.951Z,26
2019-05-05T12:44:49.099Z,25
2019-05-05T12:45:51.199Z,26
2019-05-05T12:46:53.324Z,27
2019-05-05T12:47:55.421Z,27
2019-05-05T12:48:57.500Z,27
2019-05-05T12:49:59.643Z,26
2019-05-05T12:51:01.730Z,26
2019-05-05T12:52:05.448Z,25
2019-05-05T12:53:07.539Z,25
2019-05-05T12:54:09.626Z,25
2019-05-05T12:55:11.734Z,24
2019-05-05T12:56:16.479Z,26
2019-05-05T12:57:18.638Z,25
2019-05-05T12:58:20.739Z,24
2019-05-05T12:59:25.684Z,24
2019-05-05T13:00:27.733Z,23
2019-05-05T13:01:29.809Z,24
2019-05-05T13:02:31.894Z,24
2019-05-05T13:03:35.731Z,24
2019-05-05T13:04:38.498Z,25
2019-05-05T13:05:40.584Z,23
2019-05-05T13:06:45.242Z,23
2019-05-05T13:07:47.343Z,21
2019-05-05T13:08:49.426Z,22
2019-05-05T13:09:51.574Z,21
2019-05-05T13:10:54.303Z,20
2019-05-05T13:11:56.427Z,21
2019-05-05T13:12:58.524Z,22
2019-05-05T13:14:00.627Z,23
2019-05-05T13:15:05.122Z,20
2019-05-05T13:16:07.542Z,22
2019-05-05T13:17:09.681Z,22
2019-05-05T13:18:14.151Z,21
2019-05-05T13:19:16.279Z,21
2019-05-05T13:20:18.387Z,22
2019-05-05T13:21:20.459Z,20
2019-05-05T13:22:26.210Z,19
2019-05-05T13:23:28.310Z,19
2019-05-05T13:24:30.724Z,19
2019-05-05T13:25:34.790Z,19
2019-05-05T13:26:36.876Z,21
2019-05-05T13:27:39.037Z,21
2019-05-05T13:28:43.565Z,19
2019-05-05T13:29:45.885Z,20
2019-05-05T13:30:48.354Z,20
2019-05-05T13:31:50.435Z,20
2019-05-05T13:32:54.849Z,19
2019-05-05T13:33:56.948Z,21
2019-05-05T13:34:59.045Z,20
2019-05-05T13:36:01.151Z,20
2019-05-05T13:37:04.476Z,21
2019-05-05T13:38:06.844Z,21
2019-05-05T13:39:08.952Z,22
2019-05-05T13:40:11.110Z,20
2019-05-05T13:41:13.201Z,20
2019-05-05T13:42:15.315Z,20
2019-05-05T13:43:17.407Z,21
2019-05-05T13:44:19.783Z,21
2019-05-05T13:45:24.086Z,22
2019-05-05T13:46:26.195Z,21
2019-05-05T13:47:28.350Z,21
2019-05-05T13:48:30.484Z,20
2019-05-05T13:49:32.970Z,21
2019-05-05T13:50:35.344Z,21
2019-05-05T13:51:37.682Z,21
2019-05-05T13:52:39.838Z,21
2019-05-05T13:53:41.925Z,21
2019-05-05T13:54:44.742Z,20
2019-05-05T13:55:47.022Z,21
2019-05-05T13:56:49.396Z,21
2019-05-05T13:57:51.534Z,21
2019-05-05T13:58:53.637Z,20
2019-05-05T13:59:55.790Z,21
2019-05-05T14:00:57.893Z,21
2019-05-05T14:01:59.974Z,21
2019-05-05T14:03:04.796Z,22
2019-05-05T14:04:06.884Z,22
2019-05-05T14:05:09.018Z,22
2019-05-05T14:06:11.128Z,23
2019-05-05T14:07:13.585Z,23
2019-05-05T14:08:15.972Z,24
2019-05-05T14:09:18.076Z,25
2019-05-05T14:10:20.223Z,25
2019-05-05T14:11:24.459Z,25
2019-05-05T14:12:26.871Z,25
2019-05-05T14:13:28.961Z,24
2019-05-05T14:14:31.113Z,25
2019-05-05T14:15:35.756Z,25
2019-05-05T14:16:37.851Z,25
2019-05-05T14:17:43.852Z,26
2019-05-05T14:18:46.067Z,26
2019-05-05T14:20:14.939Z,27
2019-05-05T14:21:17.271Z,26
2019-05-05T14:22:19.355Z,26
2019-05-05T14:23:21.439Z,27
2019-05-05T14:24:23.539Z,27
2019-05-05T14:25:25.925Z,28
2019-05-05T14:26:35.700Z,28
2019-05-05T14:27:38.055Z,29
2019-05-05T14:28:40.167Z,29
2019-05-05T14:29:42.645Z,30
2019-05-05T14:30:44.734Z,30
2019-05-05T14:31:46.827Z,31
2019-05-05T14:32:49.200Z,31
2019-05-05T14:33:51.291Z,31
2019-05-05T14:34:55.418Z,31
2019-05-05T14:35:57.552Z,32
2019-05-05T14:36:59.626Z,32
2019-05-05T14:38:03.885Z,31
2019-05-05T14:39:06.415Z,30
2019-05-05T14:40:08.783Z,30
2019-05-05T14:41:10.826Z,30
2019-05-05T14:42:15.054Z,30
2019-05-05T14:43:17.777Z,29
2019-05-05T14:44:19.862Z,29
2019-05-05T14:45:24.263Z,29
2019-05-05T14:46:26.900Z,29
2019-05-05T14:47:29.001Z,28
2019-05-05T14:48:31.096Z,28
2019-05-05T14:49:35.881Z,28
2019-05-05T14:50:38.080Z,28
2019-05-05T14:51:40.187Z,27
2019-05-05T14:52:44.535Z,28
2019-05-05T14:53:46.711Z,28
2019-05-05T14:54:48.891Z,28
2019-05-05T14:55:51.137Z,29
2019-05-05T14:56:55.733Z,27
2019-05-05T14:57:57.981Z,26