createdAt,value
2022-11-16T00:01:00.821Z,78.50
2022-11-16T00:03:53.155Z,78.77
2022-11-16T00:06:42.947Z,79.04
2022-11-16T00:09:33.251Z,79.07
2022-11-16T00:12:26.304Z,79.06
2022-11-16T00:15:16.120Z,79.27
2022-11-16T00:18:05.990Z,79.43
2022-11-16T00:20:55.738Z,79.63
2022-11-16T00:23:45.536Z,79.70
2022-11-16T00:26:35.219Z,79.79
2022-11-16T00:29:26.280Z,79.89
2022-11-16T00:32:15.572Z,79.97
2022-11-16T00:35:06.439Z,80.18
2022-11-16T00:37:56.089Z,80.36
2022-11-16T00:40:45.715Z,80.42
2022-11-16T00:43:36.738Z,80.48
2022-11-16T00:46:26.274Z,80.72
2022-11-16T00:49:16.180Z,80.83
2022-11-16T00:52:05.864Z,81.15
2022-11-16T00:54:55.502Z,81.41
2022-11-16T00:57:45.255Z,81.63
2022-11-16T01:00:35.987Z,81.78
2022-11-16T01:03:25.809Z,81.90
2022-11-16T01:06:16.400Z,82.08
2022-11-16T01:09:06.307Z,82.25
2022-11-16T01:12:12.018Z,82.48
2022-11-16T01:15:01.870Z,82.71
2022-11-16T01:17:52.317Z,82.87
2022-11-16T01:20:42.185Z,82.95
2022-11-16T01:23:31.595Z,82.92
2022-11-16T01:26:21.074Z,82.84
2022-11-16T01:29:10.654Z,82.77
2022-11-16T01:32:03.394Z,82.76
2022-11-16T01:34:54.010Z,82.63
2022-11-16T01:37:49.917Z,82.58
2022-11-16T01:40:40.214Z,82.41
2022-11-16T01:43:29.666Z,82.27
2022-11-16T01:46:25.623Z,82.15
2022-11-16T01:49:20.374Z,82.06
2022-11-16T01:52:14.501Z,82.02
2022-11-16T01:55:05.462Z,81.98
2022-11-16T01:58:09.069Z,81.93
2022-11-16T02:01:01.177Z,81.85
2022-11-16T02:03:55.481Z,81.82
2022-11-16T02:07:01.330Z,81.73
2022-11-16T02:10:13.874Z,81.63
2022-11-16T02:13:22.482Z,81.42
2022-11-16T02:16:23.395Z,81.33
2022-11-16T02:19:43.886Z,81.20
2022-11-16T02:22:52.590Z,81.12
2022-11-16T02:25:58.035Z,81.12
2022-11-16T02:28:58.969Z,81.20
2022-11-16T02:31:54.014Z,81.19
2022-11-16T02:34:49.323Z,81.22
2022-11-16T02:37:43.034Z,81.29
2022-11-16T02:40:36.055Z,81.24
2022-11-16T02:43:34.133Z,81.28
2022-11-16T02:46:31.091Z,81.43
2022-11-16T02:49:22.608Z,81.48
2022-11-16T02:52:14.633Z,81.59
2022-11-16T02:55:05.188Z,81.68
2022-11-16T02:57:55.631Z,81.86
2022-11-16T03:00:51.490Z,81.95
2022-11-16T03:03:49.261Z,82.04
2022-11-16T03:06:41.442Z,82.13
2022-11-16T03:09:34.872Z,82.20
2022-11-16T03:12:33.393Z,82.21
2022-11-16T03:15:23.679Z,82.25
2022-11-16T03:18:16.672Z,82.35
2022-11-16T03:21:13.836Z,82.54
2022-11-16T03:24:07.698Z,82.79
2022-11-16T03:27:05.546Z,82.87
2022-11-16T03:30:04.722Z,82.93
2022-11-16T03:33:03.983Z,83.06
2022-11-16T03:36:01.140Z,83.11
2022-11-16T03:38:54.606Z,83.28
2022-11-16T03:41:46.707Z,83.32
2022-11-16T03:44:36.978Z,83.39
2022-11-16T03:47:27.985Z,83.37
2022-11-16T03:50:17.514Z,83.37
2022-11-16T03:53:07.042Z,83.47
2022-11-16T03:55:57.978Z,83.42
2022-11-16T03:58:49.529Z,83.58
2022-11-16T04:01:44.492Z,83.82
2022-11-16T04:04:54.623Z,84.11
2022-11-16T04:08:05.759Z,84.34
2022-11-16T04:11:14.027Z,84.47
2022-11-16T04:14:22.368Z,84.62
2022-11-16T04:17:31.857Z,84.62
2022-11-16T04:20:39.967Z,84.74
2022-11-16T04:23:48.408Z,84.83
2022-11-16T04:26:57.583Z,85.00
2022-11-16T04:29:48.506Z,85.09
2022-11-16T04:32:56.873Z,85.32
2022-11-16T04:36:07.121Z,85.33
2022-11-16T04:38:56.688Z,85.26
2022-11-16T04:42:04.897Z,85.42
2022-11-16T04:45:12.797Z,85.63
2022-11-16T04:48:13.101Z,85.78
2022-11-16T04:51:02.819Z,85.82
2022-11-16T04:53:56.820Z,85.85
2022-11-16T04:56:46.160Z,85.73
2022-11-16T04:59:35.817Z,85.70
2022-11-16T05:02:25.783Z,85.91
2022-11-16T05:05:19.440Z,85.85
2022-11-16T05:08:09.440Z,85.94
2022-11-16T05:10:59.961Z,86.08
2022-11-16T05:13:50.161Z,86.19
2022-11-16T05:16:41.234Z,86.23
2022-11-16T05:19:49.858Z,86.35
2022-11-16T05:22:40.182Z,86.10
2022-11-16T05:25:35.295Z,86.31
2022-11-16T05:28:27.433Z,86.39
2022-11-16T05:31:16.951Z,86.67
2022-11-16T05:34:06.812Z,86.68
2022-11-16T05:36:58.060Z,86.71
2022-11-16T05:39:47.535Z,86.76
2022-11-16T05:42:36.858Z,86.80
2022-11-16T05:45:27.039Z,86.90
2022-11-16T05:48:16.865Z,87.02
2022-11-16T05:51:07.018Z,87.21
2022-11-16T05:53:56.931Z,87.20
2022-11-16T05:56:47.626Z,87.16
2022-11-16T05:59:37.073Z,87.40
2022-11-16T06:02:26.987Z,87.56
2022-11-16T06:05:16.783Z,87.46
2022-11-16T06:08:06.707Z,87.42
2022-11-16T06:10:56.590Z,87.67
2022-11-16T06:13:46.324Z,87.76
2022-11-16T06:16:36.174Z,87.84
2022-11-16T06:19:32.480Z,87.86
2022-11-16T06:22:22.508Z,87.72
2022-11-16T06:25:12.429Z,87.77
2022-11-16T06:28:07.899Z,87.74
2022-11-16T06:30:58.090Z,87.90
2022-11-16T06:33:48.365Z,87.97
2022-11-16T06:36:44.095Z,88.12
2022-11-16T06:39:33.571Z,88.23
2022-11-16T06:42:23.754Z,88.33
2022-11-16T06:45:14.931Z,88.30
2022-11-16T06:48:08.864Z,88.09
2022-11-16T06:50:59.566Z,88.04
2022-11-16T06:53:49.293Z,87.94
2022-11-16T06:56:39.129Z,87.94
2022-11-16T06:59:30.276Z,88.16
2022-11-16T07:02:22.252Z,88.25
2022-11-16T07:05:11.629Z,88.13
2022-11-16T07:08:01.672Z,88.13
2022-11-16T07:10:51.582Z,88.24
2022-11-16T07:13:41.274Z,88.38
2022-11-16T07:16:31.666Z,88.43
2022-11-16T07:19:23.299Z,88.57
2022-11-16T07:22:13.121Z,88.64
2022-11-16T07:25:02.980Z,88.55
2022-11-16T07:27:52.968Z,88.65
2022-11-16T07:30:44.230Z,88.81
2022-11-16T07:33:36.808Z,88.87
2022-11-16T07:36:39.309Z,88.78
2022-11-16T07:39:31.210Z,88.78
2022-11-16T07:42:21.004Z,88.52
2022-11-16T07:45:22.913Z,88.55
2022-11-16T07:48:16.477Z,88.85
2022-11-16T07:51:41.698Z,88.92
2022-11-16T07:54:53.434Z,88.71
2022-11-16T07:57:47.936Z,88.95
2022-11-16T08:00:41.860Z,89.09
2022-11-16T08:03:35.870Z,89.18
2022-11-16T08:06:30.232Z,89.14
2022-11-16T08:09:19.540Z,89.29
2022-11-16T08:12:09.216Z,89.28
2022-11-16T08:15:00.254Z,89.17
2022-11-16T08:17:50.079Z,89.11
2022-11-16T08:20:39.915Z,88.88
2022-11-16T08:23:29.679Z,88.70
2022-11-16T08:26:21.794Z,88.73
2022-11-16T08:29:17.183Z,88.86
2022-11-16T08:32:11.391Z,88.91
2022-11-16T08:35:00.871Z,88.88
2022-11-16T08:37:50.745Z,88.94
2022-11-16T08:40:41.379Z,88.99
2022-11-16T08:43:33.211Z,88.92
2022-11-16T08:46:22.793Z,88.94
2022-11-16T08:49:17.157Z,88.94
2022-11-16T08:52:07.025Z,89.04
2022-11-16T08:54:56.859Z,89.00
2022-11-16T08:57:47.037Z,88.98
2022-11-16T09:00:37.720Z,88.73
2022-11-16T09:03:28.356Z,88.40
2022-11-16T09:06:18.505Z,88.49
2022-11-16T09:09:08.093Z,88.71
2022-11-16T09:11:57.749Z,88.89
2022-11-16T09:14:47.258Z,88.82
2022-11-16T09:17:37.546Z,88.65
2022-11-16T09:20:27.035Z,88.64
2022-11-16T09:23:20.933Z,88.70
2022-11-16T09:26:16.005Z,88.61
2022-11-16T09:29:05.530Z,88.62
2022-11-16T09:31:55.411Z,88.52
2022-11-16T09:34:44.943Z,88.52
2022-11-16T09:37:35.289Z,88.57
2022-11-16T09:40:28.489Z,88.66
2022-11-16T09:43:33.766Z,88.66
2022-11-16T09:46:29.347Z,88.60
2022-11-16T09:49:22.884Z,88.54
2022-11-16T09:52:19.036Z,88.42
2022-11-16T09:55:24.467Z,88.32
2022-11-16T09:58:19.290Z,88.41
2022-11-16T10:01:21.189Z,88.42
2022-11-16T10:04:14.931Z,88.36
2022-11-16T10:07:08.711Z,88.35
2022-11-16T10:09:58.695Z,88.26
2022-11-16T10:12:52.504Z,88.01
2022-11-16T10:15:55.811Z,87.83
2022-11-16T10:18:56.192Z,87.69
2022-11-16T10:21:54.316Z,87.56
2022-11-16T10:24:56.984Z,87.51
2022-11-16T10:28:23.055Z,87.40
2022-11-16T10:31:20.805Z,87.37
2022-11-16T10:34:19.358Z,87.37
2022-11-16T10:37:13.496Z,87.23
2022-11-16T10:40:16.231Z,87.14
2022-11-16T10:43:13.536Z,87.11
2022-11-16T10:46:17.675Z,87.15
2022-11-16T10:49:14.845Z,86.98
2022-11-16T10:52:04.244Z,86.85
2022-11-16T10:54:53.992Z,86.73
2022-11-16T10:57:57.906Z,86.58
2022-11-16T11:00:51.154Z,86.34
2022-11-16T11:03:40.221Z,85.86
2022-11-16T11:06:29.750Z,85.61
2022-11-16T11:09:25.738Z,85.47
2022-11-16T11:12:36.669Z,85.32
2022-11-16T11:15:27.355Z,84.97
2022-11-16T11:18:37.699Z,83.39
2022-11-16T11:21:28.560Z,78.96
2022-11-16T11:24:43.212Z,74.55
2022-11-16T11:27:32.458Z,68.46
2022-11-16T11:30:22.796Z,63.07
2022-11-16T11:33:15.378Z,58.12
2022-11-16T11:36:07.526Z,53.12
2022-11-16T11:38:59.611Z,50.05
2022-11-16T11:42:06.480Z,46.33
2022-11-16T11:44:58.387Z,42.94
2022-11-16T11:47:58.776Z,39.74
2022-11-16T11:50:53.356Z,37.83
2022-11-16T11:53:54.423Z,36.20
2022-11-16T11:56:44.064Z,34.70
2022-11-16T11:59:33.891Z,33.02
2022-11-16T12:02:43.578Z,31.77
2022-11-16T12:06:03.296Z,30.07
2022-11-16T12:09:17.456Z,28.67
2022-11-16T12:12:22.889Z,28.40
2022-11-16T12:15:41.263Z,27.58
2022-11-16T12:18:54.209Z,27.01
2022-11-16T12:21:59.182Z,25.93
2022-11-16T12:25:02.620Z,25.68
2022-11-16T12:28:04.778Z,25.46
2022-11-16T12:31:08.580Z,25.35
2022-11-16T12:34:09.423Z,26.72
2022-11-16T12:37:04.310Z,28.40
2022-11-16T12:40:08.618Z,29.78
2022-11-16T12:43:05.463Z,31.75
2022-11-16T12:46:06.039Z,32.93
2022-11-16T12:49:26.009Z,33.78
2022-11-16T12:52:33.049Z,34.41
2022-11-16T12:55:36.982Z,34.99
2022-11-16T12:58:40.394Z,35.47
2022-11-16T13:01:36.470Z,35.78
2022-11-16T13:04:30.105Z,35.68
2022-11-16T13:07:24.431Z,35.47
2022-11-16T13:10:19.698Z,34.89
2022-11-16T13:16:28.957Z,35.63
2022-11-16T13:19:17.600Z,37.00
2022-11-16T13:22:13.199Z,37.83
2022-11-16T13:25:12.727Z,38.25
2022-11-16T13:28:10.874Z,39.66
2022-11-16T13:31:05.990Z,41.26
2022-11-16T13:33:57.795Z,42.60
2022-11-16T13:36:47.395Z,43.85
2022-11-16T13:40:10.512Z,45.12
2022-11-16T13:43:07.704Z,46.58
2022-11-16T13:45:59.839Z,47.55
2022-11-16T13:48:50.980Z,48.17
2022-11-16T13:51:49.872Z,48.78
2022-11-16T13:54:46.007Z,49.30
2022-11-16T13:57:37.658Z,49.66
2022-11-16T14:00:33.349Z,50.14
2022-11-16T14:03:40.306Z,50.64
2022-11-16T14:06:58.728Z,51.32
2022-11-16T14:09:48.906Z,52.08
2022-11-16T14:12:52.164Z,52.77
2022-11-16T14:15:41.417Z,53.35
2022-11-16T14:18:36.555Z,53.89
2022-11-16T14:21:43.611Z,54.41
2022-11-16T14:24:40.223Z,55.13
2022-11-16T14:27:36.374Z,55.69
2022-11-16T14:30:30.495Z,56.01
2022-11-16T14:33:31.881Z,56.53
2022-11-16T14:36:37.214Z,56.93
2022-11-16T14:39:40.666Z,57.30
2022-11-16T14:42:42.977Z,57.56
2022-11-16T14:45:46.467Z,57.94
2022-11-16T14:48:43.639Z,58.03
2022-11-16T14:51:35.418Z,58.21
2022-11-16T14:54:32.315Z,58.51
2022-11-16T14:57:23.612Z,58.93
2022-11-16T15:00:20.821Z,59.28
2022-11-16T15:03:12.251Z,59.74
2022-11-16T15:06:02.770Z,60.08
2022-11-16T15:08:57.159Z,60.47
2022-11-16T15:12:07.797Z,60.69
2022-11-16T15:15:03.279Z,60.97
2022-11-16T15:18:06.893Z,61.31
2022-11-16T15:20:56.011Z,61.74
2022-11-16T15:24:02.096Z,61.90
2022-11-16T15:27:09.585Z,62.13
2022-11-16T15:30:00.668Z,62.38
2022-11-16T15:32:52.120Z,62.55
2022-11-16T15:35:41.841Z,62.85
2022-11-16T15:38:32.689Z,63.18
2022-11-16T15:41:22.918Z,63.39
2022-11-16T15:44:16.853Z,63.57
2022-11-16T15:47:06.552Z,63.95
2022-11-16T15:49:56.771Z,64.37
2022-11-16T15:52:49.881Z,64.73
2022-11-16T15:55:41.147Z,65.00
2022-11-16T15:58:36.212Z,65.38
2022-11-16T16:01:26.093Z,65.86
2022-11-16T16:04:17.927Z,66.07
2022-11-16T16:07:09.615Z,66.32
2022-11-16T16:10:22.345Z,66.65
2022-11-16T16:13:25.988Z,67.03
2022-11-16T16:16:35.698Z,67.43
2022-11-16T16:19:35.768Z,67.86
2022-11-16T16:22:29.231Z,68.28
2022-11-16T16:25:30.742Z,68.74
2022-11-16T16:28:19.865Z,69.12
2022-11-16T16:31:10.508Z,69.42
2022-11-16T16:34:09.899Z,69.81
2022-11-16T16:36:59.340Z,70.32
2022-11-16T16:39:49.810Z,70.58
2022-11-16T16:42:38.607Z,70.72
2022-11-16T16:45:36.591Z,70.87
2022-11-16T16:48:25.586Z,71.19
2022-11-16T16:51:15.123Z,71.30
2022-11-16T16:54:04.875Z,71.41
2022-11-16T16:56:54.519Z,71.53
2022-11-16T16:59:44.917Z,71.72
2022-11-16T17:02:36.317Z,71.95
2022-11-16T17:05:25.679Z,72.10
2022-11-16T17:08:15.202Z,72.31
2022-11-16T17:11:05.157Z,72.57
2022-11-16T17:13:55.681Z,72.67
2022-11-16T17:16:44.179Z,72.95
2022-11-16T17:19:33.769Z,73.14
2022-11-16T17:22:23.192Z,73.33
2022-11-16T17:25:15.901Z,73.47
2022-11-16T17:28:05.552Z,73.66
2022-11-16T17:31:00.088Z,73.97
2022-11-16T17:33:58.872Z,74.57
2022-11-16T17:36:49.605Z,75.14
2022-11-16T17:39:39.155Z,75.45
2022-11-16T17:42:28.489Z,75.70
2022-11-16T17:45:18.093Z,75.92
2022-11-16T17:48:07.753Z,76.15
2022-11-16T17:50:59.095Z,76.58
2022-11-16T17:53:49.160Z,76.69
2022-11-16T17:56:38.549Z,76.97
2022-11-16T17:59:29.994Z,77.20
2022-11-16T18:02:19.533Z,77.24
2022-11-16T18:05:09.978Z,77.41
2022-11-16T18:07:59.467Z,77.56
2022-11-16T18:10:48.969Z,77.70
2022-11-16T18:13:39.765Z,77.91
2022-11-16T18:16:31.833Z,78.26
2022-11-16T18:19:21.561Z,78.51
2022-11-16T18:22:11.043Z,78.90
2022-11-16T18:25:00.802Z,79.37
2022-11-16T18:27:53.116Z,79.77
2022-11-16T18:30:42.487Z,80.27
2022-11-16T18:33:32.815Z,80.71
2022-11-16T18:36:23.532Z,81.36
2022-11-16T18:39:13.128Z,81.92
2022-11-16T18:42:04.549Z,82.42
2022-11-16T18:44:54.233Z,82.93
2022-11-16T18:47:43.602Z,83.26
2022-11-16T18:50:33.046Z,83.46
2022-11-16T18:53:22.523Z,83.79
2022-11-16T18:56:12.823Z,84.13
2022-11-16T18:59:02.656Z,84.43
2022-11-16T19:01:52.558Z,84.72
2022-11-16T19:04:42.215Z,85.13
2022-11-16T19:07:31.896Z,85.36
2022-11-16T19:10:21.608Z,85.61
2022-11-16T19:13:11.422Z,85.89
2022-11-16T19:16:01.323Z,86.09
2022-11-16T19:18:51.410Z,86.27
2022-11-16T19:21:41.380Z,86.56
2022-11-16T19:24:31.202Z,86.77
2022-11-16T19:27:20.861Z,86.84
2022-11-16T19:30:11.765Z,86.86
2022-11-16T19:33:01.972Z,86.94
2022-11-16T19:35:51.600Z,87.04
2022-11-16T19:38:41.419Z,87.20
2022-11-16T19:41:31.546Z,87.27
2022-11-16T19:44:21.055Z,87.36
2022-11-16T19:47:10.584Z,87.43
2022-11-16T19:50:00.231Z,87.52
2022-11-16T19:52:49.895Z,87.62
2022-11-16T19:55:39.503Z,87.81
2022-11-16T19:58:30.412Z,88.01
2022-11-16T20:01:22.985Z,88.26
2022-11-16T20:04:13.642Z,88.36
2022-11-16T20:07:05.056Z,88.59
2022-11-16T20:09:54.442Z,88.82
2022-11-16T20:12:43.878Z,89.06
2022-11-16T20:15:33.685Z,89.08
2022-11-16T20:18:23.131Z,89.29
2022-11-16T20:21:17.400Z,89.35
2022-11-16T20:24:10.615Z,89.56
2022-11-16T20:27:00.188Z,89.67
2022-11-16T20:29:49.866Z,89.80
2022-11-16T20:32:39.355Z,89.87
2022-11-16T20:35:28.919Z,90.06
2022-11-16T20:38:18.357Z,90.17
2022-11-16T20:41:12.775Z,90.40
2022-11-16T20:44:02.836Z,90.54
2022-11-16T20:46:53.804Z,90.62
2022-11-16T20:49:43.154Z,90.73
2022-11-16T20:52:32.597Z,90.83
2022-11-16T20:55:22.720Z,91.01
2022-11-16T20:58:12.530Z,91.09
2022-11-16T21:01:04.420Z,91.20
2022-11-16T21:03:56.399Z,91.33
2022-11-16T21:06:46.144Z,91.31
2022-11-16T21:09:56.132Z,91.47
2022-11-16T21:13:05.037Z,91.56
2022-11-16T21:16:00.540Z,91.61
2022-11-16T21:18:50.968Z,91.72
2022-11-16T21:21:41.572Z,91.67
2022-11-16T21:24:32.002Z,91.74
2022-11-16T21:27:21.838Z,91.94
2022-11-16T21:30:14.344Z,92.05
2022-11-16T21:33:04.726Z,92.18
2022-11-16T21:35:55.172Z,92.26
2022-11-16T21:38:45.617Z,92.32
2022-11-16T21:41:37.542Z,92.48
2022-11-16T21:44:41.446Z,92.75
2022-11-16T21:47:30.964Z,92.78
2022-11-16T21:50:35.534Z,92.93
2022-11-16T21:53:25.149Z,93.19
2022-11-16T21:56:16.698Z,93.11
2022-11-16T21:59:05.946Z,93.16
2022-11-16T22:02:01.663Z,93.36
2022-11-16T22:05:09.707Z,93.39
2022-11-16T22:08:04.919Z,93.47
2022-11-16T22:10:54.141Z,93.63
2022-11-16T22:13:43.812Z,93.73
2022-11-16T22:16:33.129Z,93.78
2022-11-16T22:19:22.614Z,93.66
2022-11-16T22:22:11.985Z,93.66
2022-11-16T22:25:01.610Z,93.81
2022-11-16T22:28:20.089Z,93.87
2022-11-16T22:31:04.715Z,93.89
2022-11-16T22:33:53.896Z,94.01
2022-11-16T22:36:43.330Z,94.12
2022-11-16T22:39:39.314Z,93.98
2022-11-16T22:42:29.292Z,93.95
2022-11-16T22:45:18.851Z,93.98
2022-11-16T22:48:08.667Z,94.02
2022-11-16T22:51:05.262Z,93.95
2022-11-16T22:53:55.115Z,93.92
2022-11-16T22:56:44.478Z,93.94
2022-11-16T22:59:34.200Z,93.95
2022-11-16T23:02:23.652Z,93.88
2022-11-16T23:05:13.806Z,94.00
2022-11-16T23:08:03.489Z,94.10
2022-11-16T23:11:19.586Z,94.14
2022-11-16T23:14:30.107Z,94.26
2022-11-16T23:17:23.605Z,94.29
2022-11-16T23:20:31.349Z,94.22
2022-11-16T23:23:39.574Z,94.27
2022-11-16T23:26:47.438Z,94.23
2022-11-16T23:29:37.135Z,94.30
2022-11-16T23:32:27.166Z,94.33
2022-11-16T23:35:20.655Z,94.29
2022-11-16T23:38:10.387Z,94.27
2022-11-16T23:41:20.725Z,94.32
2022-11-16T23:44:11.159Z,94.37
2022-11-16T23:47:01.136Z,94.36
2022-11-16T23:49:51.684Z,94.50
2022-11-16T23:52:40.586Z,94.47
2022-11-16T23:55:32.061Z,94.38
2022-11-16T23:58:21.888Z,94.31
