createdAt,value
2019-01-12T00:00:01.968Z,98.56
2019-01-12T00:05:01.273Z,98.54
2019-01-12T00:15:01.881Z,98.43
2019-01-12T00:20:02.150Z,98.55
2019-01-12T00:25:01.517Z,98.37
2019-01-12T00:30:01.817Z,98.3
2019-01-12T00:35:02.126Z,98.27
2019-01-12T00:40:01.451Z,100.39
2019-01-12T00:45:01.741Z,98.21
2019-01-12T00:50:01.991Z,98.16
2019-01-12T00:55:01.279Z,97.98
2019-01-12T01:00:01.645Z,100.1
2019-01-12T01:05:01.990Z,100.01
2019-01-12T01:10:01.229Z,97.88
2019-01-12T01:15:01.512Z,98.34
2019-01-12T01:20:01.842Z,100.18
2019-01-12T01:25:02.097Z,99.97
2019-01-12T01:30:01.358Z,100.18
2019-01-12T01:35:01.640Z,98.1
2019-01-12T01:40:01.944Z,99.92
2019-01-12T01:45:01.226Z,99.79
2019-01-12T01:50:01.593Z,99.92
2019-01-12T01:55:01.855Z,99.71
2019-01-12T02:00:02.139Z,99.59
2019-01-12T02:05:01.619Z,99.66
2019-01-12T02:10:01.857Z,99.64
2019-01-12T02:15:02.119Z,99.61
2019-01-12T02:20:01.453Z,99.57
2019-01-12T02:25:01.836Z,97.6
2019-01-12T02:30:02.094Z,99.4
2019-01-12T02:35:01.539Z,99.34
2019-01-12T02:40:01.840Z,99.61
2019-01-12T02:45:02.101Z,99.65
2019-01-12T02:50:01.363Z,99.69
2019-01-12T02:55:09.212Z,99.84
2019-01-12T03:00:01.570Z,99.94
2019-01-12T03:05:01.973Z,98.05
2019-01-12T03:10:01.230Z,98.03
2019-01-12T03:15:01.541Z,98.15
2019-01-12T03:20:01.902Z,98.26
2019-01-12T03:25:02.145Z,100.11
2019-01-12T03:30:01.386Z,98.22
2019-01-12T03:35:01.690Z,100.08
2019-01-12T03:40:01.366Z,100.08
2019-01-12T03:45:01.661Z,99.98
2019-01-12T03:50:01.975Z,99.96
2019-01-12T03:55:01.233Z,99.59
2019-01-12T04:00:01.524Z,99.61
2019-01-12T04:05:01.834Z,99.46
2019-01-12T04:10:02.099Z,99.3
2019-01-12T04:15:01.422Z,99.34
2019-01-12T04:20:01.727Z,99.37
2019-01-12T04:25:01.998Z,99.27
2019-01-12T04:30:01.295Z,97.4
2019-01-12T04:35:01.602Z,97.39
2019-01-12T04:40:01.874Z,97.45
2019-01-12T04:45:02.144Z,97.38
2019-01-12T04:50:01.411Z,97.35
2019-01-12T04:55:01.699Z,97.39
2019-01-12T05:00:01.957Z,97.44
2019-01-12T05:05:01.280Z,97.29
2019-01-12T05:10:01.669Z,99.2
2019-01-12T05:15:01.942Z,99.17
2019-01-12T05:20:01.231Z,99.3
2019-01-12T05:25:01.531Z,99.3
2019-01-12T05:30:01.806Z,99.64
2019-01-12T05:35:02.161Z,99.7
2019-01-12T05:40:01.937Z,99.66
2019-01-12T05:45:01.263Z,99.66
2019-01-12T05:50:01.613Z,99.75
2019-01-12T05:55:01.926Z,99.54
2019-01-12T06:00:01.194Z,99.58
2019-01-12T06:05:01.492Z,99.27
2019-01-12T06:10:01.760Z,99.2
2019-01-12T06:15:02.029Z,99.18
2019-01-12T06:20:01.305Z,98.85
2019-01-12T06:25:01.627Z,98.82
2019-01-12T06:30:01.881Z,98.63
2019-01-12T06:35:01.195Z,96.58
2019-01-12T06:40:01.480Z,96.21
2019-01-12T06:45:01.772Z,98.95
2019-01-12T06:50:02.090Z,97.89
2019-01-12T06:55:01.360Z,98.56
2019-01-12T07:00:01.648Z,98.57
2019-01-12T07:05:01.957Z,95.28
2019-01-12T07:10:01.198Z,98.18
2019-01-12T07:15:01.487Z,97.72
2019-01-12T07:20:01.814Z,97.59
2019-01-12T07:25:02.082Z,97.7
2019-01-12T07:30:01.349Z,98.08
2019-01-12T07:35:01.663Z,97.9
2019-01-12T07:40:01.957Z,97.73
2019-01-12T07:45:01.261Z,98.07
2019-01-12T07:50:01.554Z,98.18
2019-01-12T07:55:01.838Z,98.1
2019-01-12T08:00:02.429Z,97.5
2019-01-12T08:05:01.659Z,96.65
2019-01-12T08:10:01.930Z,95.02
2019-01-12T08:15:01.268Z,98.34
2019-01-12T08:20:01.586Z,97.91
2019-01-12T08:25:01.831Z,97.28
2019-01-12T08:30:02.091Z,96.9
2019-01-12T08:35:01.370Z,96.23
2019-01-12T08:40:01.695Z,96.23
2019-01-12T08:45:01.988Z,96.29
2019-01-12T08:50:01.265Z,95.61
2019-01-12T08:55:01.557Z,95.67
2019-01-12T09:00:01.875Z,96.1
2019-01-12T09:05:02.136Z,94.7
2019-01-12T09:10:01.379Z,94.35
2019-01-12T09:15:01.667Z,94.06
2019-01-12T09:20:01.973Z,93.77
2019-01-12T09:25:01.297Z,93.49
2019-01-12T09:30:01.572Z,92.46
2019-01-12T09:35:01.888Z,92.11
2019-01-12T09:40:02.276Z,91.35
2019-01-12T09:45:01.541Z,91.43
2019-01-12T09:50:01.839Z,91.59
2019-01-12T09:55:02.071Z,90.63
2019-01-12T10:00:01.337Z,91.19
2019-01-12T10:05:01.621Z,91.13
2019-01-12T10:10:01.879Z,90.26
2019-01-12T10:15:02.144Z,90.03
2019-01-12T10:20:01.426Z,90.15
2019-01-12T10:25:01.728Z,89.68
2019-01-12T10:30:02.001Z,89.46
2019-01-12T10:35:01.319Z,89.23
2019-01-12T10:40:01.618Z,89.04
2019-01-12T10:45:01.897Z,89.79
2019-01-12T10:50:01.899Z,90.35
2019-01-12T10:55:02.141Z,90.02
2019-01-12T11:00:01.389Z,90.2
2019-01-12T11:05:01.647Z,90.61
2019-01-12T11:10:04.583Z,90.73
2019-01-12T11:15:01.809Z,91.24
2019-01-12T11:20:02.088Z,90.98
2019-01-12T11:25:01.353Z,91.05
2019-01-12T11:30:01.669Z,90.95
2019-01-12T11:35:01.953Z,91.27
2019-01-12T11:40:01.213Z,91.05
2019-01-12T11:45:01.537Z,91.01
2019-01-12T11:50:01.969Z,91.93
2019-01-12T11:55:01.231Z,91.64
2019-01-12T12:00:01.524Z,91.58
2019-01-12T12:05:01.797Z,90.96
2019-01-12T12:10:02.079Z,90.49
2019-01-12T12:15:01.341Z,90.2
2019-01-12T12:20:01.710Z,90
2019-01-12T12:25:01.989Z,89.59
2019-01-12T12:30:01.306Z,89.68
2019-01-12T12:35:01.619Z,90.07
2019-01-12T12:40:01.911Z,90.38
2019-01-12T12:45:02.152Z,90.91
2019-01-12T12:50:01.479Z,91.42
2019-01-12T12:55:01.765Z,92.45
2019-01-12T13:00:02.027Z,95.07
2019-01-12T13:05:01.341Z,96.42
2019-01-12T13:10:01.616Z,97
2019-01-12T13:15:01.889Z,97.33
2019-01-12T13:20:02.134Z,97.2
2019-01-12T13:25:01.508Z,97.09
2019-01-12T13:30:01.812Z,96.63
2019-01-12T13:35:02.082Z,96.29
2019-01-12T13:40:01.424Z,95.84
2019-01-12T13:45:01.702Z,95.53
2019-01-12T13:50:01.985Z,96.14
2019-01-12T13:55:01.272Z,96.74
2019-01-12T14:00:01.620Z,97.79
2019-01-12T14:05:01.899Z,97.66
2019-01-12T14:10:02.124Z,98.25
2019-01-12T14:15:01.388Z,95.66
2019-01-12T14:20:01.549Z,98.8
2019-01-12T14:25:01.847Z,99.03
2019-01-12T14:30:02.081Z,98.57
2019-01-12T14:35:01.355Z,98.95
2019-01-12T14:40:01.675Z,99.28
2019-01-12T14:45:01.937Z,99.43
2019-01-12T14:50:01.191Z,99.61
2019-01-12T14:55:01.484Z,99.79
2019-01-12T15:00:01.853Z,99.85
2019-01-12T15:05:02.271Z,100.05
2019-01-12T15:10:01.575Z,98.26
2019-01-12T15:15:01.878Z,100.17
2019-01-12T15:20:02.139Z,98.37
2019-01-12T15:25:01.403Z,98.4
2019-01-12T15:30:01.695Z,98.06
2019-01-12T15:35:01.995Z,100.2
2019-01-12T15:40:01.287Z,100.26
2019-01-12T15:45:01.579Z,98.58
2019-01-12T15:50:01.867Z,98.54
2019-01-12T15:55:02.152Z,98.24
2019-01-12T16:00:01.389Z,100.32
2019-01-12T16:05:01.649Z,100.31
2019-01-12T16:10:01.916Z,98.26
2019-01-12T16:15:01.212Z,98.86
2019-01-12T16:20:01.490Z,98.45
2019-01-12T16:25:01.777Z,98.31
2019-01-12T16:30:02.002Z,98.48
2019-01-12T16:35:01.319Z,98.5
2019-01-12T16:40:01.635Z,98.64
2019-01-12T16:45:01.912Z,98.56
2019-01-12T16:50:01.211Z,98.54
2019-01-12T16:55:01.492Z,98.63
2019-01-12T17:00:01.803Z,98.74
2019-01-12T17:05:02.402Z,98.72
2019-01-12T17:10:01.693Z,98.45
2019-01-12T17:15:01.980Z,98.39
2019-01-12T17:20:01.297Z,98.4
2019-01-12T17:25:01.647Z,98.31
2019-01-12T17:30:01.942Z,100.32
2019-01-12T17:35:01.233Z,100.27
2019-01-12T17:40:01.519Z,98.25
2019-01-12T17:45:01.810Z,98.25
2019-01-12T17:50:02.123Z,98.24
2019-01-12T17:55:01.384Z,98.55
2019-01-12T18:00:01.670Z,100.37
2019-01-12T18:05:01.947Z,98.42
2019-01-12T18:10:01.211Z,98.23
2019-01-12T18:15:01.458Z,100.1
2019-01-12T18:20:01.757Z,98.18
2019-01-12T18:25:02.038Z,98
2019-01-12T18:30:01.285Z,97.79
2019-01-12T18:35:01.581Z,97.53
2019-01-12T18:40:01.870Z,99.4
2019-01-12T18:45:02.122Z,99.03
2019-01-12T18:50:01.388Z,99.27
2019-01-12T18:55:01.739Z,99.26
2019-01-12T19:00:02.018Z,99.05
2019-01-12T19:05:01.388Z,98.81
2019-01-12T19:10:01.668Z,98.9
2019-01-12T19:15:01.989Z,98.98
2019-01-12T19:20:01.311Z,99.16
2019-01-12T19:25:01.566Z,99.26
2019-01-12T19:30:01.814Z,99.37
2019-01-12T19:35:02.113Z,99.66
2019-01-12T19:40:01.353Z,99.85
2019-01-12T19:45:01.634Z,99.88
2019-01-12T19:50:01.960Z,99.77
2019-01-12T19:55:01.225Z,99.72
2019-01-12T20:00:01.508Z,99.53
2019-01-12T20:05:01.862Z,97.55
2019-01-12T20:10:02.144Z,97.2
2019-01-12T20:15:01.400Z,97.28
2019-01-12T20:20:01.683Z,97.31
2019-01-12T20:25:01.918Z,97.38
2019-01-12T20:30:02.164Z,97.27
2019-01-12T20:35:01.457Z,97.22
2019-01-12T20:40:01.753Z,97.3
2019-01-12T20:45:02.018Z,99.43
2019-01-12T20:50:01.323Z,99.16
2019-01-12T20:55:01.595Z,99.14
2019-01-12T21:00:01.855Z,98.56
2019-01-12T21:05:02.130Z,98.76
2019-01-12T21:10:01.393Z,98.95
2019-01-12T21:15:01.925Z,99.52
2019-01-12T21:20:01.202Z,99.85
2019-01-12T21:25:01.551Z,100.07
2019-01-12T21:30:01.807Z,100.17
2019-01-12T21:35:02.087Z,99.89
2019-01-12T21:40:01.338Z,99.92
2019-01-12T21:45:01.638Z,99.86
2019-01-12T21:50:01.921Z,99.82
2019-01-12T21:55:01.187Z,99.97
2019-01-12T22:00:01.529Z,100.1
2019-01-12T22:05:01.861Z,98.11
2019-01-12T22:10:02.095Z,100.15
2019-01-12T22:15:01.359Z,97.89
2019-01-12T22:20:01.662Z,100.09
2019-01-12T22:25:01.932Z,100
2019-01-12T22:30:01.203Z,97.87
2019-01-12T22:35:01.518Z,100.15
2019-01-12T22:40:01.810Z,100.3
2019-01-12T22:45:02.089Z,98.47
2019-01-12T22:50:01.353Z,98.53
2019-01-12T22:55:01.643Z,100.35
2019-01-12T23:00:01.906Z,100.4
2019-01-12T23:05:01.216Z,98.15
2019-01-12T23:10:01.505Z,98.29
2019-01-12T23:15:01.791Z,98.17
2019-01-12T23:20:02.051Z,100.22
2019-01-12T23:25:01.318Z,100.22
2019-01-12T23:30:05.050Z,98.32
2019-01-12T23:35:01.366Z,98.18
2019-01-12T23:40:01.678Z,100.23
2019-01-12T23:45:01.975Z,100.03
2019-01-12T23:50:01.237Z,98.09
2019-01-12T23:55:01.526Z,99.98
