createdAt,value
2018-12-26T00:00:12.767Z,6.12
2018-12-26T00:02:42.525Z,6.13
2018-12-26T00:05:12.366Z,6.15
2018-12-26T00:07:42.093Z,6.18
2018-12-26T00:10:11.631Z,6.16
2018-12-26T00:12:41.211Z,6.17
2018-12-26T00:15:12.258Z,6.20
2018-12-26T00:17:41.912Z,6.23
2018-12-26T00:20:11.468Z,6.25
2018-12-26T00:22:41.115Z,6.26
2018-12-26T00:25:10.715Z,6.27
2018-12-26T00:27:40.306Z,6.27
2018-12-26T00:30:09.994Z,6.27
2018-12-26T00:32:39.578Z,6.27
2018-12-26T00:35:09.137Z,6.29
2018-12-26T00:37:38.710Z,6.29
2018-12-26T00:40:08.397Z,6.29
2018-12-26T00:42:37.960Z,6.29
2018-12-26T00:45:07.885Z,6.31
2018-12-26T00:47:37.453Z,6.29
2018-12-26T00:50:07.014Z,6.29
2018-12-26T00:52:36.622Z,6.28
2018-12-26T00:55:06.801Z,6.30
2018-12-26T00:57:36.352Z,6.31
2018-12-26T01:00:07.927Z,6.31
2018-12-26T01:02:37.473Z,6.34
2018-12-26T01:05:07.184Z,6.34
2018-12-26T01:07:36.748Z,6.35
2018-12-26T01:10:07.860Z,6.36
2018-12-26T01:12:37.520Z,6.36
2018-12-26T01:15:07.267Z,6.37
2018-12-26T01:17:36.833Z,6.38
2018-12-26T01:20:06.749Z,6.39
2018-12-26T01:22:36.292Z,6.39
2018-12-26T01:25:06.677Z,6.39
2018-12-26T01:27:36.202Z,6.40
2018-12-26T01:30:06.453Z,6.38
2018-12-26T01:32:36.005Z,6.38
2018-12-26T01:35:05.957Z,6.39
2018-12-26T01:37:35.511Z,6.39
2018-12-26T01:40:05.922Z,6.38
2018-12-26T01:42:35.472Z,6.38
2018-12-26T01:45:05.848Z,6.36
2018-12-26T01:47:35.447Z,6.36
2018-12-26T01:50:07.125Z,6.35
2018-12-26T01:52:36.745Z,6.35
2018-12-26T01:55:06.957Z,6.36
2018-12-26T01:57:36.509Z,6.34
2018-12-26T02:00:08.471Z,6.33
2018-12-26T02:02:38.041Z,6.35
2018-12-26T02:05:07.667Z,6.35
2018-12-26T02:07:37.217Z,6.35
2018-12-26T02:10:08.528Z,6.33
2018-12-26T02:12:38.084Z,6.33
2018-12-26T02:15:08.105Z,6.31
2018-12-26T02:17:37.659Z,6.31
2018-12-26T02:20:07.896Z,6.32
2018-12-26T02:22:37.446Z,6.32
2018-12-26T02:25:07.562Z,6.31
2018-12-26T02:27:37.105Z,6.32
2018-12-26T02:30:08.155Z,6.34
2018-12-26T02:32:37.749Z,6.35
2018-12-26T02:35:07.440Z,6.34
2018-12-26T02:37:37.071Z,6.33
2018-12-26T02:40:07.765Z,6.32
2018-12-26T02:42:37.304Z,6.32
2018-12-26T02:45:07.597Z,6.33
2018-12-26T02:47:37.303Z,6.33
2018-12-26T02:50:09.837Z,6.33
2018-12-26T02:52:39.457Z,6.30
2018-12-26T02:55:09.207Z,6.31
2018-12-26T02:57:38.753Z,6.31
2018-12-26T03:00:09.626Z,6.30
2018-12-26T03:02:39.465Z,6.30
2018-12-26T03:05:09.131Z,6.30
2018-12-26T03:07:38.714Z,6.30
2018-12-26T03:10:08.662Z,6.27
2018-12-26T03:12:38.211Z,6.25
2018-12-26T03:15:08.893Z,6.24
2018-12-26T03:17:38.740Z,6.25
2018-12-26T03:20:08.346Z,6.26
2018-12-26T03:22:37.885Z,6.25
2018-12-26T03:25:07.768Z,6.24
2018-12-26T03:27:37.322Z,6.24
2018-12-26T03:30:08.929Z,6.23
2018-12-26T03:32:38.649Z,6.23
2018-12-26T03:35:08.322Z,6.24
2018-12-26T03:37:37.935Z,6.26
2018-12-26T03:40:09.035Z,6.25
2018-12-26T03:42:38.720Z,6.25
2018-12-26T03:45:08.524Z,6.26
2018-12-26T03:47:39.325Z,6.25
2018-12-26T03:50:09.523Z,6.25
2018-12-26T03:52:39.210Z,6.26
2018-12-26T03:55:08.976Z,6.27
2018-12-26T03:57:38.504Z,6.27
2018-12-26T04:00:10.182Z,6.25
2018-12-26T04:02:40.084Z,6.25
2018-12-26T04:05:09.637Z,6.25
2018-12-26T04:07:39.384Z,6.25
2018-12-26T04:10:08.920Z,6.26
2018-12-26T04:12:38.533Z,6.25
2018-12-26T04:15:08.470Z,6.25
2018-12-26T04:17:38.436Z,6.25
2018-12-26T04:20:09.521Z,6.26
2018-12-26T04:22:39.170Z,6.26
2018-12-26T04:25:08.813Z,6.27
2018-12-26T04:27:38.354Z,6.27
2018-12-26T04:30:10.452Z,6.27
2018-12-26T04:32:40.005Z,6.25
2018-12-26T04:35:09.567Z,6.26
2018-12-26T04:37:39.106Z,6.26
2018-12-26T04:40:08.814Z,6.27
2018-12-26T04:42:38.375Z,6.25
2018-12-26T04:45:07.981Z,6.25
2018-12-26T04:47:37.747Z,6.24
2018-12-26T04:50:07.521Z,6.26
2018-12-26T04:52:37.067Z,6.27
2018-12-26T04:55:06.829Z,6.26
2018-12-26T04:57:36.373Z,6.25
2018-12-26T05:00:07.457Z,6.24
2018-12-26T05:02:37.219Z,6.22
2018-12-26T05:05:06.764Z,6.19
2018-12-26T05:07:37.848Z,6.15
2018-12-26T05:10:08.195Z,6.15
2018-12-26T05:12:37.822Z,6.13
2018-12-26T05:15:07.593Z,6.11
2018-12-26T05:17:37.161Z,6.11
2018-12-26T05:20:08.251Z,6.10
2018-12-26T05:22:37.944Z,6.08
2018-12-26T05:25:07.665Z,6.05
2018-12-26T05:27:37.225Z,6.04
2018-12-26T05:30:08.197Z,6.01
2018-12-26T05:32:37.933Z,6.01
2018-12-26T05:35:07.547Z,5.99
2018-12-26T05:37:37.106Z,5.96
2018-12-26T05:40:07.717Z,5.94
2018-12-26T05:42:37.267Z,5.93
2018-12-26T05:45:06.883Z,5.93
2018-12-26T05:47:36.607Z,5.90
2018-12-26T05:50:06.249Z,5.90
2018-12-26T05:52:35.783Z,5.89
2018-12-26T05:55:08.161Z,5.86
2018-12-26T05:57:42.708Z,5.84
2018-12-26T06:00:09.047Z,5.82
2018-12-26T06:02:38.760Z,5.81
2018-12-26T06:05:08.388Z,5.79
2018-12-26T06:07:37.936Z,5.78
2018-12-26T06:10:07.991Z,5.78
2018-12-26T06:12:37.553Z,5.72
2018-12-26T06:15:07.180Z,5.65
2018-12-26T06:17:36.765Z,5.63
2018-12-26T06:20:06.661Z,5.62
2018-12-26T06:22:36.221Z,5.61
2018-12-26T06:25:06.059Z,5.59
2018-12-26T06:27:35.601Z,5.59
2018-12-26T06:30:07.187Z,5.57
2018-12-26T06:32:37.040Z,5.55
2018-12-26T06:35:06.668Z,5.55
2018-12-26T06:37:36.240Z,5.53
2018-12-26T06:40:06.733Z,5.52
2018-12-26T06:42:36.278Z,5.51
2018-12-26T06:45:06.262Z,5.50
2018-12-26T06:47:35.851Z,5.50
2018-12-26T06:50:06.438Z,5.48
2018-12-26T06:52:35.980Z,5.47
2018-12-26T06:55:05.700Z,5.45
2018-12-26T06:57:35.250Z,5.42
2018-12-26T07:00:06.202Z,5.40
2018-12-26T07:02:36.014Z,5.38
2018-12-26T07:05:05.889Z,5.37
2018-12-26T07:07:35.443Z,5.36
2018-12-26T07:10:05.870Z,5.35
2018-12-26T07:12:35.425Z,5.35
2018-12-26T07:15:06.004Z,5.34
2018-12-26T07:17:35.691Z,5.34
2018-12-26T07:20:05.476Z,5.36
2018-12-26T07:22:35.033Z,5.36
2018-12-26T07:25:04.934Z,5.37
2018-12-26T07:27:34.492Z,5.40
2018-12-26T07:30:04.807Z,5.41
2018-12-26T07:32:34.377Z,5.42
2018-12-26T07:35:04.313Z,5.45
2018-12-26T07:37:33.839Z,5.47
2018-12-26T07:40:03.419Z,5.47
2018-12-26T07:42:32.954Z,5.48
2018-12-26T07:45:02.666Z,5.47
2018-12-26T07:47:32.241Z,5.48
2018-12-26T07:50:01.804Z,5.48
2018-12-26T07:52:31.417Z,5.48
2018-12-26T07:55:00.998Z,5.48
2018-12-26T07:57:30.549Z,5.49
2018-12-26T08:00:00.164Z,5.48
2018-12-26T08:02:30.130Z,5.48
2018-12-26T08:04:59.682Z,5.48
2018-12-26T08:07:29.232Z,5.49
2018-12-26T08:09:58.810Z,5.48
2018-12-26T08:12:28.358Z,5.47
2018-12-26T08:14:57.909Z,5.46
2018-12-26T08:17:27.502Z,5.47
2018-12-26T08:19:57.057Z,5.46
2018-12-26T08:22:26.600Z,5.48
2018-12-26T08:24:56.483Z,5.47
2018-12-26T08:27:26.044Z,5.47
2018-12-26T08:29:55.597Z,5.48
2018-12-26T08:32:25.171Z,5.49
2018-12-26T08:34:54.716Z,5.50
2018-12-26T08:37:24.255Z,5.48
2018-12-26T08:39:53.839Z,5.49
2018-12-26T08:42:23.379Z,5.48
2018-12-26T08:44:52.921Z,5.48
2018-12-26T08:47:22.598Z,5.48
2018-12-26T08:49:52.220Z,5.47
2018-12-26T08:52:21.777Z,5.47
2018-12-26T08:54:51.343Z,5.48
2018-12-26T08:57:20.894Z,5.48
2018-12-26T08:59:50.435Z,5.47
2018-12-26T09:02:20.155Z,5.47
2018-12-26T09:04:49.715Z,5.47
2018-12-26T09:07:19.268Z,5.46
2018-12-26T09:09:48.861Z,5.46
2018-12-26T09:12:18.407Z,5.44
2018-12-26T09:14:47.962Z,5.43
2018-12-26T09:17:17.544Z,5.45
2018-12-26T09:19:47.108Z,5.46
2018-12-26T09:22:16.663Z,5.46
2018-12-26T09:24:46.248Z,5.44
2018-12-26T09:27:15.804Z,5.43
2018-12-26T09:29:45.363Z,5.43
2018-12-26T09:32:15.074Z,5.45
2018-12-26T09:34:44.604Z,5.45
2018-12-26T09:37:14.156Z,5.48
2018-12-26T09:39:43.732Z,5.51
2018-12-26T09:42:13.290Z,5.53
2018-12-26T09:44:42.842Z,5.54
2018-12-26T09:47:12.428Z,5.56
2018-12-26T09:49:41.979Z,5.57
2018-12-26T09:52:11.520Z,5.59
2018-12-26T09:54:41.211Z,5.62
2018-12-26T09:57:10.863Z,5.61
2018-12-26T09:59:40.427Z,5.62
2018-12-26T10:02:10.010Z,5.63
2018-12-26T10:04:39.556Z,5.67
2018-12-26T10:07:09.279Z,5.71
2018-12-26T10:09:38.858Z,5.72
2018-12-26T10:12:08.397Z,5.73
2018-12-26T10:14:37.951Z,5.73
2018-12-26T10:17:07.664Z,5.73
2018-12-26T10:19:37.226Z,5.73
2018-12-26T10:22:06.842Z,5.72
2018-12-26T10:24:36.472Z,5.70
2018-12-26T10:27:06.107Z,5.65
2018-12-26T10:29:35.652Z,5.67
2018-12-26T10:32:05.301Z,5.67
2018-12-26T10:34:34.849Z,5.66
2018-12-26T10:37:04.413Z,5.67
2018-12-26T10:39:33.999Z,5.66
2018-12-26T10:42:03.555Z,5.68
2018-12-26T10:44:33.105Z,5.68
2018-12-26T10:47:02.676Z,5.71
2018-12-26T10:49:32.244Z,5.76
2018-12-26T10:52:01.793Z,5.79
2018-12-26T10:54:31.479Z,5.80
2018-12-26T10:57:01.036Z,5.80
2018-12-26T10:59:30.593Z,5.82
2018-12-26T11:02:00.172Z,5.83
2018-12-26T11:04:29.724Z,5.84
2018-12-26T11:06:59.283Z,5.85
2018-12-26T11:09:28.876Z,5.85
2018-12-26T11:11:58.419Z,5.85
2018-12-26T11:14:27.979Z,5.87
2018-12-26T11:16:57.755Z,5.87
2018-12-26T11:19:27.787Z,5.84
2018-12-26T11:21:57.329Z,5.81
2018-12-26T11:24:26.901Z,5.80
2018-12-26T11:26:56.452Z,5.80
2018-12-26T11:29:26.018Z,5.79
2018-12-26T11:31:55.806Z,5.77
2018-12-26T11:34:25.399Z,5.80
2018-12-26T11:36:55.011Z,5.82
2018-12-26T11:39:24.738Z,5.84
2018-12-26T11:41:54.366Z,5.85
2018-12-26T11:44:23.911Z,5.86
2018-12-26T11:46:53.653Z,5.89
2018-12-26T11:49:23.479Z,5.90
2018-12-26T11:51:53.025Z,5.92
2018-12-26T11:54:22.878Z,5.92
2018-12-26T11:56:52.441Z,5.94
2018-12-26T11:59:27.166Z,5.92
2018-12-26T12:01:53.511Z,5.90
2018-12-26T12:04:23.093Z,5.89
2018-12-26T12:06:52.774Z,5.90
2018-12-26T12:09:22.478Z,5.91
2018-12-26T12:11:52.041Z,5.92
2018-12-26T12:14:21.591Z,5.91
2018-12-26T12:16:51.394Z,5.90
2018-12-26T12:19:21.081Z,5.89
2018-12-26T12:21:50.664Z,5.86
2018-12-26T12:24:20.259Z,5.85
2018-12-26T12:26:49.796Z,5.85
2018-12-26T12:29:19.364Z,5.87
2018-12-26T12:31:49.143Z,5.88
2018-12-26T12:34:19.106Z,5.87
2018-12-26T12:36:48.650Z,5.88
2018-12-26T12:39:18.302Z,5.88
2018-12-26T12:41:48.091Z,5.86
2018-12-26T12:44:17.913Z,5.84
2018-12-26T12:46:47.729Z,5.85
2018-12-26T12:49:17.286Z,5.86
2018-12-26T12:51:46.844Z,5.85
2018-12-26T12:54:16.545Z,5.86
2018-12-26T12:56:46.163Z,5.86
2018-12-26T12:59:17.333Z,5.86
2018-12-26T13:01:46.959Z,5.85
2018-12-26T13:04:16.675Z,5.86
2018-12-26T13:06:46.235Z,5.88
2018-12-26T13:09:15.924Z,5.90
2018-12-26T13:11:45.479Z,5.90
2018-12-26T13:14:15.111Z,5.91
2018-12-26T13:16:44.698Z,5.92
2018-12-26T13:19:14.263Z,5.93
2018-12-26T13:21:43.844Z,5.94
2018-12-26T13:24:13.527Z,5.96
2018-12-26T13:26:43.077Z,5.98
2018-12-26T13:29:12.642Z,6.00
2018-12-26T13:31:42.214Z,6.01
2018-12-26T13:34:11.766Z,6.03
2018-12-26T13:36:41.317Z,6.03
2018-12-26T13:39:11.006Z,6.05
2018-12-26T13:41:40.599Z,6.05
2018-12-26T13:44:10.189Z,6.04
2018-12-26T13:46:39.762Z,6.03
2018-12-26T13:49:09.317Z,6.04
2018-12-26T13:51:38.887Z,6.05
2018-12-26T13:54:08.437Z,6.06
2018-12-26T13:56:37.999Z,6.06
2018-12-26T13:59:07.626Z,6.07
2018-12-26T14:01:37.209Z,6.04
2018-12-26T14:04:08.530Z,6.05
2018-12-26T14:06:38.107Z,6.04
2018-12-26T14:09:07.799Z,6.04
2018-12-26T14:11:37.420Z,6.05
2018-12-26T14:14:07.234Z,6.05
2018-12-26T14:16:36.777Z,6.06
2018-12-26T14:19:06.360Z,6.07
2018-12-26T14:21:36.251Z,6.08
2018-12-26T14:24:05.811Z,6.09
2018-12-26T14:26:35.440Z,6.10
2018-12-26T14:29:05.026Z,6.11
2018-12-26T14:31:34.565Z,6.13
2018-12-26T14:34:04.109Z,6.14
2018-12-26T14:36:33.774Z,6.15
2018-12-26T14:39:04.091Z,6.15
2018-12-26T14:41:33.649Z,6.16
2018-12-26T14:44:03.305Z,6.16
2018-12-26T14:46:33.132Z,6.19
2018-12-26T14:49:02.679Z,6.19
2018-12-26T14:51:32.264Z,6.20
2018-12-26T14:54:01.816Z,6.20
2018-12-26T14:56:31.376Z,6.21
2018-12-26T14:59:01.033Z,6.22
2018-12-26T15:01:30.581Z,6.23
2018-12-26T15:04:00.199Z,6.25
2018-12-26T15:06:29.912Z,6.26
2018-12-26T15:08:59.464Z,6.26
2018-12-26T15:11:29.017Z,6.27
2018-12-26T15:13:58.782Z,6.30
2018-12-26T15:16:28.391Z,6.33
2018-12-26T15:19:02.660Z,6.34
2018-12-26T15:21:32.400Z,6.38
2018-12-26T15:24:01.945Z,6.39
2018-12-26T15:26:31.507Z,6.41
2018-12-26T15:29:01.088Z,6.43
2018-12-26T15:31:30.635Z,6.44
2018-12-26T15:34:00.199Z,6.48
2018-12-26T15:36:29.778Z,6.47
2018-12-26T15:38:59.337Z,6.48
2018-12-26T15:41:28.918Z,6.47
2018-12-26T15:43:58.498Z,6.47
2018-12-26T15:46:28.045Z,6.46
2018-12-26T15:48:57.612Z,6.43
2018-12-26T15:51:27.192Z,6.44
2018-12-26T15:53:56.767Z,6.43
2018-12-26T15:56:26.322Z,6.43
2018-12-26T15:58:55.899Z,6.42
2018-12-26T16:01:25.451Z,6.40
2018-12-26T16:03:55.004Z,6.39
2018-12-26T16:06:24.589Z,6.39
2018-12-26T16:08:54.155Z,6.39
2018-12-26T16:11:23.706Z,6.38
2018-12-26T16:13:53.403Z,6.38
2018-12-26T16:16:22.952Z,6.41
2018-12-26T16:18:52.511Z,6.42
2018-12-26T16:21:22.292Z,6.44
2018-12-26T16:23:51.842Z,6.46
2018-12-26T16:26:21.402Z,6.49
2018-12-26T16:28:51.103Z,6.49
2018-12-26T16:31:20.651Z,6.51
2018-12-26T16:33:50.203Z,6.52
2018-12-26T16:36:19.939Z,6.54
2018-12-26T16:38:49.492Z,6.57
2018-12-26T16:41:19.052Z,6.58
2018-12-26T16:43:48.617Z,6.61
2018-12-26T16:46:18.171Z,6.63
2018-12-26T16:48:47.728Z,6.64
2018-12-26T16:51:17.318Z,6.67
2018-12-26T16:53:46.869Z,6.68
2018-12-26T16:56:16.421Z,6.68
2018-12-26T16:58:46.205Z,6.70
2018-12-26T17:01:15.758Z,6.73
2018-12-26T17:03:45.362Z,6.73
2018-12-26T17:06:14.942Z,6.73
2018-12-26T17:08:44.500Z,6.74
2018-12-26T17:11:14.067Z,6.75
2018-12-26T17:13:43.677Z,6.77
2018-12-26T17:16:13.299Z,6.77
2018-12-26T17:18:42.863Z,6.78
2018-12-26T17:21:12.436Z,6.79
2018-12-26T17:23:41.982Z,6.80
2018-12-26T17:26:11.527Z,6.79
2018-12-26T17:28:41.293Z,6.81
2018-12-26T17:31:10.828Z,6.81
2018-12-26T17:33:40.399Z,6.82
2018-12-26T17:36:09.978Z,6.84
2018-12-26T17:38:39.522Z,6.86
2018-12-26T17:41:09.081Z,6.89
2018-12-26T17:43:38.685Z,6.91
2018-12-26T17:46:08.711Z,6.93
2018-12-26T17:48:38.300Z,6.95
2018-12-26T17:51:10.164Z,6.96
2018-12-26T17:53:44.425Z,6.97
2018-12-26T17:56:28.029Z,6.97
2018-12-26T17:59:26.198Z,6.98
2018-12-26T18:02:24.524Z,6.97
2018-12-26T18:04:54.073Z,6.96
2018-12-26T18:07:23.629Z,6.93
2018-12-26T18:09:53.207Z,6.90
2018-12-26T18:12:22.763Z,6.90
2018-12-26T18:14:52.317Z,6.89
2018-12-26T18:17:21.903Z,6.89
2018-12-26T18:19:51.532Z,6.89
2018-12-26T18:22:21.075Z,6.89
2018-12-26T18:24:50.786Z,6.88
2018-12-26T18:27:20.332Z,6.86
2018-12-26T18:29:49.889Z,6.86
2018-12-26T18:32:19.463Z,6.86
2018-12-26T18:34:49.005Z,6.87
2018-12-26T18:37:18.558Z,6.86
2018-12-26T18:39:48.145Z,6.87
2018-12-26T18:42:17.691Z,6.87
2018-12-26T18:44:47.239Z,6.85
2018-12-26T18:47:16.813Z,6.84
2018-12-26T18:49:46.362Z,6.83
2018-12-26T18:52:15.914Z,6.80
2018-12-26T18:54:45.781Z,6.78
2018-12-26T18:57:15.352Z,6.76
2018-12-26T18:59:44.901Z,6.76
2018-12-26T19:02:14.548Z,6.76
2018-12-26T19:04:44.111Z,6.73
2018-12-26T19:07:13.663Z,6.73
2018-12-26T19:09:43.259Z,6.69
2018-12-26T19:12:12.824Z,6.68
2018-12-26T19:14:42.384Z,6.67
2018-12-26T19:17:11.963Z,6.68
2018-12-26T19:19:41.521Z,6.69
2018-12-26T19:22:11.137Z,6.69
2018-12-26T19:24:40.715Z,6.68
2018-12-26T19:27:10.339Z,6.69
2018-12-26T19:29:39.886Z,6.68
2018-12-26T19:32:09.479Z,6.70
2018-12-26T19:34:39.040Z,6.71
2018-12-26T19:37:08.591Z,6.73
2018-12-26T19:39:38.411Z,6.74
2018-12-26T19:42:07.969Z,6.75
2018-12-26T19:44:37.522Z,6.76
2018-12-26T19:47:07.099Z,6.75
2018-12-26T19:49:36.985Z,6.76
2018-12-26T19:52:06.611Z,6.77
2018-12-26T19:54:36.229Z,6.77
2018-12-26T19:57:05.839Z,6.77
2018-12-26T19:59:35.475Z,6.77
2018-12-26T20:02:05.156Z,6.79
2018-12-26T20:04:34.711Z,6.79
2018-12-26T20:07:04.352Z,6.78
2018-12-26T20:09:33.918Z,6.80
2018-12-26T20:12:04.886Z,6.81
2018-12-26T20:14:34.429Z,6.82
2018-12-26T20:17:04.125Z,6.84
2018-12-26T20:19:33.687Z,6.85
2018-12-26T20:22:03.240Z,6.85
2018-12-26T20:24:32.882Z,6.86
2018-12-26T20:27:02.512Z,6.85
2018-12-26T20:29:32.069Z,6.85
2018-12-26T20:32:01.652Z,6.87
2018-12-26T20:34:31.210Z,6.88
2018-12-26T20:37:00.755Z,6.89
2018-12-26T20:39:30.561Z,6.89
2018-12-26T20:42:00.086Z,6.92
2018-12-26T20:44:29.644Z,6.93
2018-12-26T20:46:59.224Z,6.96
2018-12-26T20:49:28.780Z,6.98
2018-12-26T20:51:58.330Z,7.00
2018-12-26T20:54:28.108Z,7.00
2018-12-26T20:56:57.657Z,7.00
2018-12-26T20:59:27.211Z,7.02
2018-12-26T21:02:05.448Z,7.03
2018-12-26T21:04:28.193Z,7.04
2018-12-26T21:06:57.747Z,7.05
2018-12-26T21:09:27.449Z,7.06
2018-12-26T21:11:57.013Z,7.08
2018-12-26T21:14:26.564Z,7.09
2018-12-26T21:16:56.252Z,7.10
2018-12-26T21:19:25.800Z,7.11
2018-12-26T21:21:55.364Z,7.12
2018-12-26T21:24:24.923Z,7.13
2018-12-26T21:26:54.478Z,7.15
2018-12-26T21:29:24.038Z,7.18
2018-12-26T21:31:53.816Z,7.19
2018-12-26T21:34:23.390Z,7.20
2018-12-26T21:36:53.015Z,7.20
2018-12-26T21:39:22.778Z,7.21
2018-12-26T21:41:52.339Z,7.21
2018-12-26T21:44:21.907Z,7.20
2018-12-26T21:46:51.557Z,7.19
2018-12-26T21:49:21.178Z,7.18
2018-12-26T21:51:50.764Z,7.18
2018-12-26T21:54:20.349Z,7.17
2018-12-26T21:56:49.891Z,7.17
2018-12-26T21:59:19.464Z,7.17
2018-12-26T22:01:49.115Z,7.16
2018-12-26T22:04:18.683Z,7.17
2018-12-26T22:06:48.244Z,7.18
2018-12-26T22:09:18.059Z,7.19
2018-12-26T22:11:47.600Z,7.19
2018-12-26T22:14:17.219Z,7.19
2018-12-26T22:16:46.805Z,7.18
2018-12-26T22:19:16.357Z,7.18
2018-12-26T22:21:45.971Z,7.19
2018-12-26T22:24:15.686Z,7.20
2018-12-26T22:26:45.260Z,7.21
2018-12-26T22:29:14.818Z,7.22
2018-12-26T22:31:44.390Z,7.23
2018-12-26T22:34:13.942Z,7.25
2018-12-26T22:36:43.499Z,7.24
2018-12-26T22:39:13.252Z,7.22
2018-12-26T22:41:42.806Z,7.21
2018-12-26T22:44:12.350Z,7.19
2018-12-26T22:46:42.050Z,7.17
2018-12-26T22:49:11.635Z,7.12
2018-12-26T22:51:42.103Z,7.09
2018-12-26T22:54:12.104Z,7.06
2018-12-26T22:56:41.672Z,7.04
2018-12-26T22:59:11.293Z,7.01
2018-12-26T23:01:40.865Z,6.97
2018-12-26T23:04:10.417Z,6.93
2018-12-26T23:06:39.971Z,6.89
2018-12-26T23:09:09.751Z,6.86
2018-12-26T23:11:39.319Z,6.83
2018-12-26T23:14:08.867Z,6.80
2018-12-26T23:16:38.450Z,6.78
2018-12-26T23:19:08.012Z,6.76
2018-12-26T23:21:37.547Z,6.72
2018-12-26T23:24:07.304Z,6.68
2018-12-26T23:26:36.910Z,6.69
2018-12-26T23:29:06.455Z,6.68
2018-12-26T23:31:36.037Z,6.70
2018-12-26T23:34:05.588Z,6.71
2018-12-26T23:36:35.174Z,6.71
2018-12-26T23:39:06.953Z,6.71
2018-12-26T23:41:36.859Z,6.72
2018-12-26T23:44:06.580Z,6.72
2018-12-26T23:46:36.321Z,6.73
2018-12-26T23:49:05.882Z,6.73
2018-12-26T23:51:35.517Z,6.75
2018-12-26T23:54:05.227Z,6.77
2018-12-26T23:56:34.771Z,6.77
2018-12-26T23:59:04.396Z,6.78
