createdAt,value
2019-02-25T00:00:13.406Z,103122.26
2019-02-25T00:02:42.061Z,103117.80
2019-02-25T00:05:10.661Z,103115.13
2019-02-25T00:07:39.329Z,103109.78
2019-02-25T00:10:09.671Z,103109.70
2019-02-25T00:12:38.101Z,103112.70
2019-02-25T00:15:08.971Z,103123.47
2019-02-25T00:17:40.037Z,103116.40
2019-02-25T00:20:10.979Z,103125.45
2019-02-25T00:22:39.486Z,103123.17
2019-02-25T00:25:10.276Z,103120.48
2019-02-25T00:27:38.783Z,103114.30
2019-02-25T00:30:15.179Z,103116.89
2019-02-25T00:32:43.723Z,103118.08
2019-02-25T00:35:12.269Z,103124.14
2019-02-25T00:37:40.831Z,103127.57
2019-02-25T00:40:11.437Z,103128.73
2019-02-25T00:42:39.843Z,103128.59
2019-02-25T00:45:14.204Z,103123.31
2019-02-25T00:47:42.779Z,103123.23
2019-02-25T00:50:22.528Z,103130.12
2019-02-25T00:52:51.259Z,103133.52
2019-02-25T00:55:19.842Z,103129.09
2019-02-25T00:57:48.441Z,103124.69
2019-02-25T01:00:21.882Z,103122.86
2019-02-25T01:02:50.731Z,103125.47
2019-02-25T01:05:19.505Z,103129.76
2019-02-25T01:07:48.203Z,103129.30
2019-02-25T01:10:17.606Z,103133.61
2019-02-25T01:12:46.681Z,103129.17
2019-02-25T01:15:16.088Z,103133.52
2019-02-25T01:17:44.792Z,103129.00
2019-02-25T01:20:17.135Z,103130.70
2019-02-25T01:22:45.717Z,103125.03
2019-02-25T01:25:16.413Z,103127.17
2019-02-25T01:27:44.845Z,103125.87
2019-02-25T01:30:18.681Z,103126.25
2019-02-25T01:32:47.352Z,103123.58
2019-02-25T01:35:16.068Z,103123.11
2019-02-25T01:37:44.668Z,103126.53
2019-02-25T01:40:14.158Z,103116.44
2019-02-25T01:42:42.864Z,103120.79
2019-02-25T01:45:15.951Z,103122.84
2019-02-25T01:47:44.593Z,103121.05
2019-02-25T01:50:13.416Z,103121.42
2019-02-25T01:52:42.021Z,103117.88
2019-02-25T01:55:12.884Z,103123.03
2019-02-25T01:57:41.459Z,103130.39
2019-02-25T02:00:17.974Z,103124.25
2019-02-25T02:02:46.469Z,103114.66
2019-02-25T02:05:15.018Z,103115.94
2019-02-25T02:07:43.742Z,103116.80
2019-02-25T02:10:14.315Z,103118.95
2019-02-25T02:12:42.909Z,103115.03
2019-02-25T02:15:16.027Z,103117.17
2019-02-25T02:17:44.517Z,103114.51
2019-02-25T02:20:15.109Z,103117.09
2019-02-25T02:22:43.503Z,103118.80
2019-02-25T02:25:12.996Z,103122.23
2019-02-25T02:27:41.825Z,103126.52
2019-02-25T02:30:19.346Z,103130.44
2019-02-25T02:32:48.113Z,103136.05
2019-02-25T02:35:16.715Z,103136.89
2019-02-25T02:37:45.250Z,103137.66
2019-02-25T02:40:14.427Z,103134.19
2019-02-25T02:42:54.635Z,103128.91
2019-02-25T02:45:47.293Z,103120.23
2019-02-25T02:48:19.066Z,103114.55
2019-02-25T02:50:47.503Z,103114.95
2019-02-25T02:53:15.997Z,103119.30
2019-02-25T02:55:44.438Z,103110.63
2019-02-25T02:58:13.116Z,103111.50
2019-02-25T03:00:41.633Z,103105.83
2019-02-25T03:03:10.193Z,103103.68
2019-02-25T03:05:38.702Z,103101.52
2019-02-25T03:08:07.297Z,103090.19
2019-02-25T03:10:35.706Z,103093.69
2019-02-25T03:13:04.285Z,103096.70
2019-02-25T03:15:32.765Z,103103.66
2019-02-25T03:18:01.265Z,103102.29
2019-02-25T03:20:29.888Z,103098.75
2019-02-25T03:22:58.373Z,103098.69
2019-02-25T03:25:27.001Z,103096.86
2019-02-25T03:27:55.620Z,103102.91
2019-02-25T03:30:24.190Z,103101.98
2019-02-25T03:32:52.777Z,103108.93
2019-02-25T03:35:21.317Z,103106.27
2019-02-25T03:37:49.934Z,103104.89
2019-02-25T03:40:22.568Z,103110.11
2019-02-25T03:42:51.179Z,103104.40
2019-02-25T03:45:20.528Z,103107.84
2019-02-25T03:47:49.190Z,103108.24
2019-02-25T03:50:17.759Z,103117.73
2019-02-25T03:52:46.209Z,103116.50
2019-02-25T03:55:16.458Z,103108.16
2019-02-25T03:57:45.113Z,103112.43
2019-02-25T04:00:15.972Z,103111.13
2019-02-25T04:02:44.494Z,103104.95
2019-02-25T04:05:13.122Z,103109.20
2019-02-25T04:07:41.698Z,103107.43
2019-02-25T04:10:12.056Z,103101.31
2019-02-25T04:12:40.626Z,103105.22
2019-02-25T04:15:11.884Z,103107.30
2019-02-25T04:17:40.360Z,103107.30
2019-02-25T04:20:13.901Z,103112.48
2019-02-25T04:22:42.562Z,103112.88
2019-02-25T04:25:11.313Z,103107.20
2019-02-25T04:27:39.795Z,103111.55
2019-02-25T04:30:11.183Z,103114.89
2019-02-25T04:32:39.843Z,103120.10
2019-02-25T04:35:09.959Z,103117.03
2019-02-25T04:37:38.602Z,103118.33
2019-02-25T04:40:09.783Z,103116.09
2019-02-25T04:42:38.257Z,103115.13
2019-02-25T04:45:12.279Z,103113.80
2019-02-25T04:47:41.026Z,103118.53
2019-02-25T04:50:11.010Z,103107.13
2019-02-25T04:52:39.440Z,103106.28
2019-02-25T04:55:09.845Z,103107.59
2019-02-25T04:57:38.441Z,103106.12
2019-02-25T05:00:13.182Z,103097.37
2019-02-25T05:02:42.177Z,103096.00
2019-02-25T05:05:10.989Z,103093.00
2019-02-25T05:07:39.485Z,103096.00
2019-02-25T05:10:12.872Z,103087.26
2019-02-25T05:12:43.068Z,103098.58
2019-02-25T05:15:13.635Z,103101.18
2019-02-25T05:17:42.500Z,103095.07
2019-02-25T05:20:11.238Z,103089.40
2019-02-25T05:22:39.986Z,103088.49
2019-02-25T05:25:11.040Z,103092.73
2019-02-25T05:27:39.597Z,103094.81
2019-02-25T05:30:13.629Z,103095.95
2019-02-25T05:32:42.099Z,103097.17
2019-02-25T05:35:11.757Z,103100.15
2019-02-25T05:37:40.391Z,103095.31
2019-02-25T05:40:12.166Z,103087.44
2019-02-25T05:42:40.622Z,103091.34
2019-02-25T05:45:09.698Z,103091.23
2019-02-25T05:47:38.826Z,103090.30
2019-02-25T05:50:12.494Z,103085.86
2019-02-25T05:52:41.050Z,103087.13
2019-02-25T05:55:12.005Z,103086.23
2019-02-25T05:57:40.641Z,103091.87
2019-02-25T06:00:12.936Z,103083.92
2019-02-25T06:02:41.635Z,103088.63
2019-02-25T06:05:10.183Z,103100.20
2019-02-25T06:07:38.857Z,103099.44
2019-02-25T06:10:09.563Z,103099.44
2019-02-25T06:12:38.008Z,103096.30
2019-02-25T06:15:09.435Z,103097.50
2019-02-25T06:17:37.989Z,103095.27
2019-02-25T06:20:09.359Z,103094.72
2019-02-25T06:22:37.881Z,103092.09
2019-02-25T06:25:08.533Z,103092.48
2019-02-25T06:27:37.034Z,103094.19
2019-02-25T06:30:11.391Z,103101.95
2019-02-25T06:32:39.820Z,103101.49
2019-02-25T06:35:09.570Z,103102.36
2019-02-25T06:37:38.032Z,103094.52
2019-02-25T06:40:09.597Z,103092.31
2019-02-25T06:42:38.090Z,103093.05
2019-02-25T06:45:09.729Z,103101.25
2019-02-25T06:47:38.172Z,103097.78
2019-02-25T06:50:09.457Z,103098.61
2019-02-25T06:52:37.854Z,103097.70
2019-02-25T06:55:09.452Z,103096.77
2019-02-25T06:57:37.891Z,103100.23
2019-02-25T07:00:12.259Z,103111.62
2019-02-25T07:02:40.823Z,103121.20
2019-02-25T07:05:14.033Z,103129.94
2019-02-25T07:07:49.957Z,103136.52
2019-02-25T07:10:35.972Z,103130.81
2019-02-25T07:13:06.304Z,103133.08
2019-02-25T07:15:39.225Z,103132.25
2019-02-25T07:18:09.294Z,103134.02
2019-02-25T07:20:39.501Z,103132.72
2019-02-25T07:23:25.771Z,103126.68
2019-02-25T07:26:01.594Z,103129.32
2019-02-25T07:28:41.028Z,103129.32
2019-02-25T07:31:11.180Z,103122.88
2019-02-25T07:33:43.821Z,103128.63
2019-02-25T07:36:14.083Z,103124.76
2019-02-25T07:38:44.209Z,103129.16
2019-02-25T07:41:23.428Z,103125.73
2019-02-25T07:43:59.380Z,103125.73
2019-02-25T07:46:45.827Z,103116.66
2019-02-25T07:49:21.877Z,103120.70
2019-02-25T07:51:58.171Z,103118.66
2019-02-25T07:54:28.241Z,103119.20
2019-02-25T07:56:58.334Z,103123.67
2019-02-25T07:59:28.789Z,103122.91
2019-02-25T08:02:04.701Z,103113.06
2019-02-25T08:04:49.828Z,103118.81
2019-02-25T08:07:28.881Z,103117.61
2019-02-25T08:10:08.078Z,103124.75
2019-02-25T08:12:54.289Z,103131.00
2019-02-25T08:15:24.443Z,103126.39
2019-02-25T08:17:54.529Z,103132.70
2019-02-25T08:20:24.688Z,103131.13
2019-02-25T08:22:57.798Z,103133.96
2019-02-25T08:25:55.604Z,103139.41
2019-02-25T08:28:32.647Z,103144.00
2019-02-25T08:31:06.001Z,103147.23
2019-02-25T08:33:38.899Z,103145.66
2019-02-25T08:36:31.158Z,103156.31
2019-02-25T08:39:01.222Z,103158.64
2019-02-25T08:41:37.281Z,103165.84
2019-02-25T08:44:07.439Z,103162.09
2019-02-25T08:46:40.368Z,103160.98
2019-02-25T08:49:16.002Z,103170.79
2019-02-25T08:51:44.501Z,103172.27
2019-02-25T08:54:13.223Z,103172.48
2019-02-25T08:56:41.872Z,103181.80
2019-02-25T08:59:10.439Z,103179.81
2019-02-25T09:01:38.981Z,103185.70
2019-02-25T09:04:07.403Z,103176.41
2019-02-25T09:06:36.210Z,103185.34
2019-02-25T09:09:06.017Z,103187.38
2019-02-25T09:11:34.514Z,103181.48
2019-02-25T09:14:02.999Z,103177.48
2019-02-25T09:16:31.549Z,103176.86
2019-02-25T09:18:59.993Z,103180.53
2019-02-25T09:21:31.859Z,103182.13
2019-02-25T09:23:58.670Z,103183.97
2019-02-25T09:26:27.137Z,103186.77
2019-02-25T09:28:57.301Z,103185.74
2019-02-25T09:31:25.903Z,103189.95
2019-02-25T09:33:54.323Z,103191.96
2019-02-25T09:36:22.793Z,103197.45
2019-02-25T09:38:51.506Z,103192.43
2019-02-25T09:41:29.446Z,103192.73
2019-02-25T09:43:50.537Z,103189.55
2019-02-25T09:46:19.056Z,103187.30
2019-02-25T09:48:47.594Z,103192.38
2019-02-25T09:51:16.335Z,103189.17
2019-02-25T09:53:44.786Z,103190.78
2019-02-25T09:56:13.291Z,103188.45
2019-02-25T09:58:41.810Z,103186.13
2019-02-25T10:01:10.372Z,103185.56
2019-02-25T10:03:39.108Z,103184.92
2019-02-25T10:06:07.739Z,103187.35
2019-02-25T10:08:36.435Z,103193.85
2019-02-25T10:11:04.863Z,103186.25
2019-02-25T10:13:33.323Z,103184.42
2019-02-25T10:16:03.467Z,103192.94
2019-02-25T10:18:31.913Z,103201.49
2019-02-25T10:21:00.504Z,103200.83
2019-02-25T10:23:29.154Z,103200.19
2019-02-25T10:25:57.730Z,103203.58
2019-02-25T10:28:26.344Z,103198.22
2019-02-25T10:30:54.924Z,103195.09
2019-02-25T10:33:23.384Z,103193.67
2019-02-25T10:35:52.102Z,103180.34
2019-02-25T10:38:21.599Z,103180.16
2019-02-25T10:40:52.153Z,103185.64
2019-02-25T10:43:20.295Z,103179.28
2019-02-25T10:45:48.745Z,103178.53
2019-02-25T10:48:17.805Z,103185.22
2019-02-25T10:50:55.711Z,103188.48
2019-02-25T10:53:18.346Z,103183.39
2019-02-25T10:55:56.616Z,103184.88
2019-02-25T10:58:26.866Z,103174.94
2019-02-25T11:00:55.271Z,103181.17
2019-02-25T11:03:23.733Z,103188.78
2019-02-25T11:05:53.864Z,103186.28
2019-02-25T11:08:22.581Z,103174.94
2019-02-25T11:10:54.857Z,103170.20
2019-02-25T11:13:23.192Z,103174.66
2019-02-25T11:15:51.745Z,103169.89
2019-02-25T11:18:21.985Z,103156.34
2019-02-25T11:20:50.355Z,103154.63
2019-02-25T11:23:19.405Z,103151.20
2019-02-25T11:25:48.687Z,103144.19
2019-02-25T11:28:25.148Z,103142.47
2019-02-25T11:30:49.258Z,103136.36
2019-02-25T11:33:17.871Z,103137.23
2019-02-25T11:35:48.069Z,103122.24
2019-02-25T11:38:16.815Z,103120.03
2019-02-25T11:40:45.258Z,103123.97
2019-02-25T11:43:16.061Z,103119.55
2019-02-25T11:45:44.012Z,103119.02
2019-02-25T11:48:12.445Z,103117.58
2019-02-25T11:50:41.096Z,103112.21
2019-02-25T11:53:09.527Z,103112.92
2019-02-25T11:55:38.189Z,103108.37
2019-02-25T11:58:06.629Z,103098.11
2019-02-25T12:00:35.582Z,103087.39
2019-02-25T12:03:04.188Z,103091.94
2019-02-25T12:05:32.658Z,103083.22
2019-02-25T12:08:01.243Z,103079.78
2019-02-25T12:10:29.921Z,103079.09
2019-02-25T12:12:58.445Z,103076.72
2019-02-25T12:15:27.647Z,103073.33
2019-02-25T12:17:56.155Z,103078.87
2019-02-25T12:20:24.633Z,103076.44
2019-02-25T12:22:53.293Z,103072.02
2019-02-25T12:25:23.753Z,103073.84
2019-02-25T12:27:52.300Z,103073.69
2019-02-25T12:30:24.809Z,103070.55
2019-02-25T12:32:53.354Z,103070.89
2019-02-25T12:35:21.760Z,103071.41
2019-02-25T12:37:50.358Z,103063.39
2019-02-25T12:40:20.806Z,103066.08
2019-02-25T12:42:49.734Z,103064.06
2019-02-25T12:45:18.364Z,103059.27
2019-02-25T12:47:46.793Z,103050.48
2019-02-25T12:50:19.026Z,103040.83
2019-02-25T12:52:47.903Z,103023.66
2019-02-25T12:55:20.192Z,103015.33
2019-02-25T12:57:48.810Z,103013.63
2019-02-25T13:00:24.417Z,103005.95
2019-02-25T13:02:52.953Z,103010.50
2019-02-25T13:05:25.054Z,103001.91
2019-02-25T13:07:53.711Z,102982.98
2019-02-25T13:10:22.197Z,102981.69
2019-02-25T13:12:51.750Z,102981.06
2019-02-25T13:15:21.717Z,102972.89
2019-02-25T13:17:50.429Z,102965.11
2019-02-25T13:20:19.572Z,102957.23
2019-02-25T13:22:48.286Z,102949.42
2019-02-25T13:25:27.942Z,102940.53
2019-02-25T13:27:56.924Z,102936.81
2019-02-25T13:30:26.567Z,102931.03
2019-02-25T13:32:54.993Z,102920.46
2019-02-25T13:35:23.614Z,102904.77
2019-02-25T13:37:52.120Z,102895.88
2019-02-25T13:40:20.741Z,102898.64
2019-02-25T13:42:49.640Z,102894.64
2019-02-25T13:45:19.646Z,102904.61
2019-02-25T13:47:48.416Z,102900.87
2019-02-25T13:50:17.760Z,102900.24
2019-02-25T13:52:48.526Z,102900.87
2019-02-25T13:55:18.830Z,102899.28
2019-02-25T13:57:47.556Z,102895.70
2019-02-25T14:00:18.411Z,102899.89
2019-02-25T14:02:47.605Z,102904.75
2019-02-25T14:05:16.264Z,102897.28
2019-02-25T14:07:45.028Z,102896.43
2019-02-25T14:10:15.513Z,102896.43
2019-02-25T14:12:44.102Z,102893.06
2019-02-25T14:15:18.090Z,102891.32
2019-02-25T14:17:46.611Z,102882.97
2019-02-25T14:20:17.736Z,102877.75
2019-02-25T14:22:46.935Z,102877.52
2019-02-25T14:25:19.747Z,102886.84
2019-02-25T14:27:48.536Z,102879.17
2019-02-25T14:30:22.646Z,102882.12
2019-02-25T14:32:53.382Z,102886.20
2019-02-25T14:35:28.114Z,102889.70
2019-02-25T14:37:57.184Z,102899.11
2019-02-25T14:40:29.005Z,102905.59
2019-02-25T14:42:59.557Z,102909.86
2019-02-25T14:45:28.938Z,102907.83
2019-02-25T14:47:59.862Z,102908.84
2019-02-25T14:50:28.258Z,102910.75
2019-02-25T14:52:56.976Z,102916.11
2019-02-25T14:55:26.010Z,102914.40
2019-02-25T14:57:55.236Z,102917.84
2019-02-25T15:00:28.866Z,102920.16
2019-02-25T15:02:57.046Z,102914.77
2019-02-25T15:05:25.900Z,102916.42
2019-02-25T15:07:54.593Z,102912.73
2019-02-25T15:10:26.617Z,102912.90
2019-02-25T15:12:56.552Z,102918.30
2019-02-25T15:15:24.361Z,102916.62
2019-02-25T15:17:52.925Z,102911.65
2019-02-25T15:20:23.397Z,102911.94
2019-02-25T15:22:52.789Z,102910.48
2019-02-25T15:25:21.748Z,102916.96
2019-02-25T15:27:50.430Z,102919.94
2019-02-25T15:30:28.221Z,102922.52
2019-02-25T15:32:58.984Z,102924.34
2019-02-25T15:35:31.484Z,102922.56
2019-02-25T15:38:00.064Z,102932.88
2019-02-25T15:40:28.084Z,102929.02
2019-02-25T15:43:02.591Z,102925.21
2019-02-25T15:45:34.995Z,102933.59
2019-02-25T15:48:03.677Z,102938.53
2019-02-25T15:50:32.797Z,102939.56
2019-02-25T15:53:03.326Z,102940.80
2019-02-25T15:55:31.766Z,102935.53
2019-02-25T15:58:00.455Z,102941.20
2019-02-25T16:00:33.948Z,102933.16
2019-02-25T16:03:00.896Z,102936.78
2019-02-25T16:05:31.964Z,102932.77
2019-02-25T16:08:02.442Z,102935.31
2019-02-25T16:10:31.131Z,102938.17
2019-02-25T16:13:02.232Z,102933.94
2019-02-25T16:15:30.789Z,102935.83
2019-02-25T16:17:59.528Z,102937.73
2019-02-25T16:20:32.254Z,102937.45
2019-02-25T16:23:00.481Z,102937.52
2019-02-25T16:25:30.452Z,102938.03
2019-02-25T16:27:59.771Z,102941.20
2019-02-25T16:30:30.628Z,102945.28
2019-02-25T16:33:00.020Z,102945.83
2019-02-25T16:35:29.013Z,102951.64
2019-02-25T16:37:57.631Z,102952.58
2019-02-25T16:40:29.171Z,102946.47
2019-02-25T16:42:59.613Z,102949.16
2019-02-25T16:45:34.275Z,102951.86
2019-02-25T16:47:58.351Z,102960.77
2019-02-25T16:50:26.910Z,102959.94
2019-02-25T16:52:55.423Z,102963.98
2019-02-25T16:55:27.850Z,102969.34
2019-02-25T16:57:56.615Z,102968.51
2019-02-25T17:00:27.828Z,102969.89
2019-02-25T17:02:59.226Z,102973.92
2019-02-25T17:05:26.882Z,102974.84
2019-02-25T17:07:56.237Z,102971.35
2019-02-25T17:10:27.061Z,102968.76
2019-02-25T17:12:56.153Z,102967.48
2019-02-25T17:15:26.868Z,102975.42
2019-02-25T17:17:58.323Z,102979.88
2019-02-25T17:20:27.789Z,102981.70
2019-02-25T17:22:55.723Z,102987.02
2019-02-25T17:25:26.972Z,102979.55
2019-02-25T17:27:55.002Z,102980.88
2019-02-25T17:30:24.736Z,102992.81
2019-02-25T17:32:54.930Z,102994.59
2019-02-25T17:35:28.181Z,102992.39
2019-02-25T17:37:58.366Z,102990.64
2019-02-25T17:40:26.209Z,102990.67
2019-02-25T17:42:56.353Z,102991.12
2019-02-25T17:45:31.671Z,102992.87
2019-02-25T17:48:02.997Z,102995.52
2019-02-25T17:50:32.436Z,102992.02
2019-02-25T17:53:01.360Z,102994.61
2019-02-25T17:55:32.224Z,103003.42
2019-02-25T17:58:01.805Z,103002.55
2019-02-25T18:00:37.403Z,103000.78
2019-02-25T18:03:06.899Z,102995.06
2019-02-25T18:05:36.410Z,102998.16
2019-02-25T18:08:08.097Z,102993.75
2019-02-25T18:10:37.268Z,102995.48
2019-02-25T18:13:08.039Z,102994.61
2019-02-25T18:15:36.694Z,102996.81
2019-02-25T18:18:09.200Z,102988.02
2019-02-25T18:20:36.575Z,102994.16
2019-02-25T18:23:06.072Z,102982.28
2019-02-25T18:25:34.702Z,102987.96
2019-02-25T18:28:04.434Z,102982.67
2019-02-25T18:30:34.262Z,102977.38
2019-02-25T18:33:05.288Z,102977.84
2019-02-25T18:35:36.248Z,102977.83
2019-02-25T18:38:07.005Z,102980.45
2019-02-25T18:40:35.942Z,102977.38
2019-02-25T18:43:06.817Z,102971.15
2019-02-25T18:45:37.806Z,102974.22
2019-02-25T18:48:07.436Z,102969.35
2019-02-25T18:50:36.324Z,102973.74
2019-02-25T18:53:05.637Z,102973.72
2019-02-25T18:55:34.489Z,102972.80
2019-02-25T18:58:05.129Z,102972.36
2019-02-25T19:00:46.128Z,102971.03
2019-02-25T19:03:13.496Z,102972.75
2019-02-25T19:05:42.076Z,102967.48
2019-02-25T19:08:19.619Z,102967.02
2019-02-25T19:10:48.021Z,102966.98
2019-02-25T19:13:18.584Z,102965.19
2019-02-25T19:15:50.268Z,102961.21
2019-02-25T19:18:19.102Z,102968.22
2019-02-25T19:20:48.242Z,102969.50
2019-02-25T19:23:17.135Z,102965.97
2019-02-25T19:25:45.884Z,102966.81
2019-02-25T19:28:18.813Z,102959.78
2019-02-25T19:30:45.006Z,102963.25
2019-02-25T19:33:13.710Z,102964.55
2019-02-25T19:35:42.378Z,102957.48
2019-02-25T19:38:12.938Z,102954.84
2019-02-25T19:40:43.273Z,102960.95
2019-02-25T19:43:12.124Z,102964.02
2019-02-25T19:45:42.607Z,102965.74
2019-02-25T19:48:11.052Z,102960.89
2019-02-25T19:50:50.487Z,102959.05
2019-02-25T19:53:14.667Z,102966.48
2019-02-25T19:55:41.014Z,102963.36
2019-02-25T19:58:10.841Z,102955.88
2019-02-25T20:00:39.341Z,102959.78
2019-02-25T20:03:07.957Z,102963.27
2019-02-25T20:05:38.958Z,102962.33
2019-02-25T20:08:06.883Z,102963.59
2019-02-25T20:10:35.759Z,102957.02
2019-02-25T20:13:07.758Z,102962.22
2019-02-25T20:15:37.632Z,102961.28
2019-02-25T20:18:07.072Z,102957.73
2019-02-25T20:20:36.564Z,102955.92
2019-02-25T20:23:08.413Z,102955.48
2019-02-25T20:25:36.947Z,102954.99
2019-02-25T20:28:05.742Z,102953.62
2019-02-25T20:30:34.663Z,102956.23
2019-02-25T20:33:04.539Z,102950.47
2019-02-25T20:35:33.594Z,102939.02
2019-02-25T20:38:05.194Z,102951.30
2019-02-25T20:40:33.846Z,102951.23
2019-02-25T20:43:03.249Z,102943.75
2019-02-25T20:45:35.870Z,102943.28
2019-02-25T20:48:05.098Z,102932.27
2019-02-25T20:50:33.646Z,102934.39
2019-02-25T20:53:07.982Z,102930.42
2019-02-25T20:55:34.484Z,102928.61
2019-02-25T20:58:02.848Z,102925.05
2019-02-25T21:00:34.815Z,102917.50
2019-02-25T21:03:01.618Z,102920.94
2019-02-25T21:05:30.356Z,102920.94
2019-02-25T21:07:59.923Z,102920.45
2019-02-25T21:10:30.507Z,102919.12
2019-02-25T21:13:01.962Z,102916.84
2019-02-25T21:15:33.393Z,102911.12
2019-02-25T21:18:04.070Z,102898.26
2019-02-25T21:20:31.480Z,102907.47
2019-02-25T21:23:03.587Z,102907.47
2019-02-25T21:25:31.462Z,102905.23
2019-02-25T21:28:02.296Z,102910.89
2019-02-25T21:30:31.009Z,102908.66
2019-02-25T21:32:59.443Z,102899.34
2019-02-25T21:35:30.148Z,102906.34
2019-02-25T21:37:58.368Z,102904.55
2019-02-25T21:40:29.431Z,102907.55
2019-02-25T21:42:57.189Z,102909.66
2019-02-25T21:45:28.969Z,102911.83
2019-02-25T21:47:58.564Z,102909.14
2019-02-25T21:50:30.451Z,102909.14
2019-02-25T21:52:56.625Z,102914.34
2019-02-25T21:55:27.848Z,102914.31
2019-02-25T21:57:57.402Z,102917.76
2019-02-25T22:00:26.999Z,102906.78
2019-02-25T22:02:56.571Z,102912.85
2019-02-25T22:05:25.173Z,102902.74
2019-02-25T22:07:55.369Z,102903.59
2019-02-25T22:10:24.269Z,102903.53
2019-02-25T22:12:52.872Z,102897.80
2019-02-25T22:15:22.445Z,102901.69
2019-02-25T22:17:53.276Z,102889.41
2019-02-25T22:20:22.494Z,102888.51
2019-02-25T22:22:54.460Z,102894.58
2019-02-25T22:25:25.254Z,102898.88
2019-02-25T22:27:53.802Z,102892.73
2019-02-25T22:30:22.458Z,102897.03
2019-02-25T22:32:50.935Z,102894.41
2019-02-25T22:35:19.683Z,102895.23
2019-02-25T22:37:52.122Z,102900.44
2019-02-25T22:40:18.501Z,102894.29
2019-02-25T22:42:49.553Z,102901.25
2019-02-25T22:45:22.377Z,102900.77
2019-02-25T22:47:51.067Z,102897.69
2019-02-25T22:50:19.751Z,102904.20
2019-02-25T22:52:51.629Z,102905.02
2019-02-25T22:55:22.154Z,102904.11
2019-02-25T22:57:51.196Z,102904.90
2019-02-25T23:00:30.107Z,102907.03
2019-02-25T23:02:58.736Z,102907.84
2019-02-25T23:05:27.436Z,102911.31
2019-02-25T23:07:56.017Z,102916.92
2019-02-25T23:10:24.723Z,102917.32
2019-02-25T23:12:53.772Z,102923.79
2019-02-25T23:15:24.639Z,102921.56
2019-02-25T23:17:52.765Z,102920.63
2019-02-25T23:20:22.968Z,102919.72
2019-02-25T23:22:53.019Z,102913.09
2019-02-25T23:25:21.886Z,102916.15
2019-02-25T23:27:51.651Z,102913.00
2019-02-25T23:30:21.336Z,102919.95
2019-02-25T23:32:52.339Z,102924.67
2019-02-25T23:35:23.073Z,102922.42
2019-02-25T23:37:53.753Z,102926.30
2019-02-25T23:40:22.551Z,102923.62
2019-02-25T23:42:51.069Z,102927.96
2019-02-25T23:45:21.261Z,102918.75
2019-02-25T23:47:52.497Z,102920.42
2019-02-25T23:50:20.481Z,102913.38
2019-02-25T23:52:49.082Z,102911.61
2019-02-25T23:55:19.640Z,102904.98
2019-02-25T23:57:47.700Z,102906.23
