createdAt,value
2022-08-16T00:04:05.184Z,0
2022-08-16T00:13:41.321Z,0
2022-08-16T00:23:17.954Z,0
2022-08-16T00:32:56.983Z,0
2022-08-16T00:42:32.371Z,0
2022-08-16T00:52:29.351Z,0
2022-08-16T01:01:45.995Z,0
2022-08-16T01:11:23.030Z,0
2022-08-16T01:20:59.982Z,0
2022-08-16T01:30:39.711Z,0
2022-08-16T01:40:16.601Z,0
2022-08-16T01:50:43.690Z,0
2022-08-16T01:59:29.925Z,0
2022-08-16T02:09:11.796Z,0
2022-08-16T02:18:44.142Z,0
2022-08-16T02:38:01.581Z,0
2022-08-16T02:47:57.979Z,0
2022-08-16T02:57:12.446Z,0
2022-08-16T03:06:49.441Z,0
2022-08-16T03:16:33.218Z,0
2022-08-16T03:35:40.377Z,0
2022-08-16T03:45:17.290Z,0
2022-08-16T03:54:57.820Z,0
2022-08-16T04:14:30.961Z,16.88
2022-08-16T04:23:45.261Z,28.13
2022-08-16T04:33:27.260Z,45
2022-08-16T04:42:59.677Z,56.25
2022-08-16T04:52:37.170Z,67.5
2022-08-16T05:21:35.868Z,106.88
2022-08-16T05:31:08.438Z,106.88
2022-08-16T05:40:57.137Z,106.88
2022-08-16T05:50:28.153Z,118.13
2022-08-16T06:00:02.608Z,129.38
2022-08-16T06:09:43.174Z,151.88
2022-08-16T06:19:16.324Z,157.5
2022-08-16T06:28:55.100Z,202.5
2022-08-16T06:38:34.431Z,191.25
2022-08-16T06:48:10.794Z,168.75
2022-08-16T07:07:26.086Z,180
2022-08-16T07:17:08.089Z,180
2022-08-16T07:36:21.845Z,196.88
2022-08-16T07:55:39.018Z,219.38
2022-08-16T08:14:53.528Z,247.5
2022-08-16T08:24:32.609Z,264.38
2022-08-16T08:34:12.687Z,315
2022-08-16T08:43:50.297Z,326.25
2022-08-16T08:53:30.501Z,354.38
2022-08-16T09:03:09.090Z,433.13
2022-08-16T09:12:47.899Z,258.75
2022-08-16T09:22:25.044Z,225
2022-08-16T09:51:18.935Z,320.63
2022-08-16T10:00:58.423Z,348.75
2022-08-16T10:10:35.751Z,393.75
2022-08-16T10:29:59.822Z,421.88
2022-08-16T10:49:16.631Z,1935
2022-08-16T11:18:49.134Z,3526.88
2022-08-16T11:27:48.139Z,472.5
2022-08-16T11:47:10.561Z,466.88
2022-08-16T11:56:53.328Z,376.88
2022-08-16T12:25:39.223Z,787.5
2022-08-16T12:45:03.635Z,770.63
2022-08-16T12:54:39.571Z,871.88
2022-08-16T13:04:21.165Z,2081.25
2022-08-16T13:14:05.252Z,2424.38
2022-08-16T13:23:43.162Z,1400.63
2022-08-16T13:33:16.600Z,1046.25
2022-08-16T13:42:47.663Z,1108.13
2022-08-16T13:52:45.123Z,967.5
2022-08-16T14:11:43.596Z,601.88
2022-08-16T14:30:55.393Z,461.25
2022-08-16T14:40:32.733Z,500.63
2022-08-16T14:50:12.931Z,652.5
2022-08-16T14:59:51.993Z,765
2022-08-16T15:09:31.151Z,601.88
2022-08-16T15:19:05.326Z,388.13
2022-08-16T15:28:40.707Z,354.38
2022-08-16T15:38:31.869Z,360
2022-08-16T15:47:55.695Z,399.38
2022-08-16T15:57:37.038Z,731.25
2022-08-16T16:16:48.728Z,365.63
2022-08-16T16:26:24.976Z,275.63
2022-08-16T16:36:01.330Z,225
2022-08-16T16:45:38.261Z,225
2022-08-16T16:55:15.303Z,196.88
2022-08-16T17:04:52.367Z,163.13
2022-08-16T17:14:32.442Z,157.5
2022-08-16T17:24:17.568Z,146.25
2022-08-16T17:33:54.065Z,123.75
2022-08-16T17:43:21.222Z,95.63
2022-08-16T17:52:57.547Z,73.13
2022-08-16T18:02:43.214Z,50.63
2022-08-16T18:12:09.584Z,33.75
2022-08-16T18:31:22.608Z,5.63
2022-08-16T18:40:58.619Z,0
2022-08-16T18:50:58.539Z,0
2022-08-16T19:09:48.814Z,0
2022-08-16T19:19:25.388Z,0
2022-08-16T19:29:03.458Z,0
2022-08-16T19:38:39.114Z,0
2022-08-16T19:48:14.986Z,0
2022-08-16T19:57:52.008Z,0
2022-08-16T20:07:28.514Z,0
2022-08-16T20:17:05.437Z,0
2022-08-16T20:26:42.309Z,0
2022-08-16T20:36:19.471Z,0
2022-08-16T20:45:56.736Z,0
2022-08-16T21:05:10.705Z,0
2022-08-16T21:14:47.761Z,0
2022-08-16T21:24:24.652Z,0
2022-08-16T21:34:01.695Z,0
2022-08-16T21:43:38.830Z,0
2022-08-16T21:53:15.749Z,0
2022-08-16T22:02:53.013Z,0
2022-08-16T22:22:06.566Z,0
2022-08-16T22:41:22.010Z,0
2022-08-16T22:50:58.126Z,0
2022-08-16T23:00:34.939Z,0
2022-08-16T23:10:12.032Z,0
2022-08-16T23:19:49.238Z,0
2022-08-16T23:29:26.642Z,0
2022-08-16T23:39:02.866Z,0
