createdAt,value
2023-03-25T04:21:35.871Z,1010.34
2023-03-25T04:32:35.988Z,1010.44
2023-03-25T04:43:35.982Z,1010.39
2023-03-25T04:54:35.949Z,1010.45
2023-03-25T05:06:36.021Z,1010.47
2023-03-25T05:18:36.026Z,1010.57
2023-03-25T05:30:36.076Z,1010.49
2023-03-25T05:42:36.070Z,1010.62
2023-03-25T05:55:38.663Z,1010.68
2023-03-25T06:07:36.140Z,1010.71
2023-03-25T06:19:36.142Z,1010.77
2023-03-25T06:31:36.183Z,1010.69
2023-03-25T06:43:36.332Z,1010.63
2023-03-25T06:55:36.181Z,1010.74
2023-03-25T07:07:36.183Z,1010.69
2023-03-25T07:19:36.189Z,1010.67
2023-03-25T07:31:36.198Z,1010.72
2023-03-25T07:43:36.333Z,1010.73
2023-03-25T07:55:36.227Z,1010.83
2023-03-25T08:07:36.239Z,1010.77
2023-03-25T08:19:36.215Z,1010.9
2023-03-25T08:31:36.238Z,1010.81
2023-03-25T08:43:36.504Z,1010.88
2023-03-25T08:55:36.309Z,1010.89
2023-03-25T09:07:36.294Z,1010.93
2023-03-25T09:19:36.332Z,1010.97
2023-03-25T09:31:36.332Z,1010.97
2023-03-25T09:43:36.599Z,1010.96
2023-03-25T09:55:36.328Z,1010.92
2023-03-25T10:07:36.370Z,1010.78
2023-03-25T10:19:36.354Z,1010.62
2023-03-25T10:31:36.396Z,1010.73
2023-03-25T10:46:36.380Z,1010.76
2023-03-25T11:01:36.486Z,1010.44
2023-03-25T11:16:36.563Z,1010.44
2023-03-25T11:31:36.412Z,1010.54
2023-03-25T11:46:36.481Z,1010.32
2023-03-25T12:01:36.469Z,1010.19
2023-03-25T12:16:36.520Z,1010.05
2023-03-25T12:31:36.516Z,1009.83
2023-03-25T12:46:36.509Z,1009.68
2023-03-25T13:01:36.556Z,1009.5
2023-03-25T13:16:36.550Z,1009.44
2023-03-25T13:31:36.655Z,1009.56
2023-03-25T13:46:36.604Z,1009.44
2023-03-25T14:01:36.681Z,1009.43
2023-03-25T14:16:36.658Z,1009.45
2023-03-25T14:31:36.724Z,1009.73
2023-03-25T14:46:36.715Z,1009.66
2023-03-25T15:01:36.737Z,1009.63
2023-03-25T15:16:36.716Z,1009.62
2023-03-25T15:31:36.765Z,1009.77
2023-03-25T15:46:36.713Z,1009.99
2023-03-25T16:02:36.762Z,1010.06
2023-03-25T16:18:36.736Z,1010.2
2023-03-25T16:33:36.728Z,1010.39
2023-03-25T16:48:36.786Z,1010.75
2023-03-25T17:03:36.811Z,1010.67
2023-03-25T17:18:36.759Z,1010.9
2023-03-25T17:34:36.787Z,1010.86
2023-03-25T17:49:36.806Z,1011.28
2023-03-25T18:04:36.821Z,1011.41
2023-03-25T18:18:36.855Z,1011.52
2023-03-25T18:32:36.840Z,1011.86
2023-03-25T18:47:36.902Z,1011.98
2023-03-25T19:01:36.903Z,1012.26
2023-03-25T19:15:36.895Z,1012.05
2023-03-25T19:29:36.901Z,1011.88
2023-03-25T19:43:37.148Z,1012.13
2023-03-25T19:57:36.961Z,1012.33
2023-03-25T20:11:36.961Z,1012.44
2023-03-25T20:25:37.029Z,1012.58
2023-03-25T20:39:37.008Z,1012.43
2023-03-25T20:53:37.016Z,1012.44
2023-03-25T21:07:37.029Z,1012.32
2023-03-25T21:21:37.057Z,1012.53
2023-03-25T21:35:37.096Z,1012.42
2023-03-25T21:49:37.112Z,1012.5
2023-03-25T22:03:37.191Z,1012.5
2023-03-25T22:17:37.110Z,1012.42
2023-03-25T22:31:37.125Z,1012.15
2023-03-25T22:45:37.120Z,1012.25
2023-03-25T22:59:37.123Z,1012.19
2023-03-25T23:13:37.320Z,1012.27
2023-03-25T23:27:37.186Z,1012.12
2023-03-25T23:41:37.190Z,1012.16
2023-03-25T23:55:37.232Z,1012.08
