createdAt,value
2019-04-28T00:01:23.788Z,99.90
2019-04-28T00:03:53.990Z,99.90
2019-04-28T00:06:23.684Z,99.90
2019-04-28T00:08:53.229Z,99.90
2019-04-28T00:11:22.980Z,99.90
2019-04-28T00:13:53.640Z,99.90
2019-04-28T00:16:23.337Z,99.90
2019-04-28T00:18:53.148Z,99.90
2019-04-28T00:21:32.279Z,99.90
2019-04-28T00:24:17.044Z,99.90
2019-04-28T00:27:07.233Z,99.90
2019-04-28T00:29:41.305Z,99.90
2019-04-28T00:32:08.329Z,99.90
2019-04-28T00:34:38.217Z,99.90
2019-04-28T00:37:14.667Z,99.90
2019-04-28T00:39:44.569Z,99.90
2019-04-28T00:42:14.393Z,99.90
2019-04-28T00:44:44.074Z,99.90
2019-04-28T00:47:14.561Z,99.90
2019-04-28T00:49:47.309Z,99.90
2019-04-28T00:52:18.754Z,99.90
2019-04-28T00:54:49.590Z,99.90
2019-04-28T00:57:21.044Z,99.90
2019-04-28T00:59:57.787Z,99.90
2019-04-28T01:02:31.189Z,99.90
2019-04-28T01:05:01.812Z,99.90
2019-04-28T01:07:33.086Z,99.90
2019-04-28T01:10:02.893Z,99.90
2019-04-28T01:12:32.439Z,99.90
2019-04-28T01:15:11.881Z,99.90
2019-04-28T01:18:00.739Z,99.90
2019-04-28T01:20:30.553Z,99.90
2019-04-28T01:23:00.517Z,99.90
2019-04-28T01:25:31.666Z,99.90
2019-04-28T01:28:01.449Z,99.90
2019-04-28T01:31:05.509Z,99.90
2019-04-28T01:33:40.733Z,99.90
2019-04-28T01:36:10.453Z,99.90
2019-04-28T01:38:40.300Z,99.90
2019-04-28T01:41:09.993Z,99.90
2019-04-28T01:43:41.745Z,99.90
2019-04-28T01:46:11.509Z,99.90
2019-04-28T01:48:41.056Z,99.90
2019-04-28T01:51:10.671Z,99.90
2019-04-28T01:53:40.220Z,99.90
2019-04-28T01:56:10.582Z,99.90
2019-04-28T01:58:40.467Z,99.90
2019-04-28T02:01:10.715Z,99.90
2019-04-28T02:03:40.590Z,99.90
2019-04-28T02:06:10.622Z,99.90
2019-04-28T02:08:40.460Z,99.90
2019-04-28T02:11:11.224Z,99.90
2019-04-28T02:13:40.776Z,99.90
2019-04-28T02:16:11.208Z,99.90
2019-04-28T02:18:40.832Z,99.90
2019-04-28T02:21:36.121Z,99.90
2019-04-28T02:24:24.148Z,99.90
2019-04-28T02:26:54.365Z,99.90
2019-04-28T02:29:23.909Z,99.90
2019-04-28T02:31:53.785Z,99.90
2019-04-28T02:34:23.348Z,99.90
2019-04-28T02:36:53.853Z,99.90
2019-04-28T02:39:23.888Z,99.90
2019-04-28T02:41:53.519Z,99.90
2019-04-28T02:44:23.774Z,99.90
2019-04-28T02:46:53.574Z,99.90
2019-04-28T02:49:30.667Z,99.90
2019-04-28T02:52:07.213Z,99.90
2019-04-28T02:54:37.433Z,99.90
2019-04-28T02:57:07.075Z,99.90
2019-04-28T02:59:36.709Z,99.90
2019-04-28T03:02:06.519Z,99.90
2019-04-28T03:04:36.492Z,99.90
2019-04-28T03:07:06.408Z,99.90
2019-04-28T03:09:35.939Z,99.90
2019-04-28T03:12:06.025Z,99.90
2019-04-28T03:14:35.686Z,99.90
2019-04-28T03:17:05.317Z,99.90
2019-04-28T03:19:35.149Z,99.90
2019-04-28T03:22:04.788Z,99.90
2019-04-28T03:24:34.329Z,99.90
2019-04-28T03:27:23.877Z,99.90
2019-04-28T03:30:00.505Z,99.90
2019-04-28T03:32:45.796Z,99.90
2019-04-28T03:35:06.402Z,99.90
2019-04-28T03:37:36.412Z,99.90
2019-04-28T03:40:06.105Z,99.90
2019-04-28T03:42:35.715Z,99.90
2019-04-28T03:45:11.251Z,99.90
2019-04-28T03:47:41.175Z,99.90
2019-04-28T03:50:10.801Z,99.90
2019-04-28T03:52:41.408Z,99.90
2019-04-28T03:55:11.872Z,99.90
2019-04-28T03:57:41.630Z,99.90
2019-04-28T04:00:11.963Z,99.90
2019-04-28T04:02:41.816Z,99.90
2019-04-28T04:05:11.507Z,99.90
2019-04-28T04:07:43.281Z,99.90
2019-04-28T04:10:40.417Z,99.90
2019-04-28T04:13:14.829Z,99.90
2019-04-28T04:15:54.224Z,99.90
2019-04-28T04:18:34.826Z,99.90
2019-04-28T04:21:04.554Z,99.90
2019-04-28T04:23:34.112Z,99.90
2019-04-28T04:26:03.781Z,99.90
2019-04-28T04:28:33.387Z,99.90
2019-04-28T04:31:03.473Z,99.90
2019-04-28T04:33:33.230Z,99.90
2019-04-28T04:36:02.822Z,99.90
2019-04-28T04:38:32.681Z,99.90
2019-04-28T04:41:02.597Z,99.90
2019-04-28T04:43:32.344Z,99.90
2019-04-28T04:46:22.004Z,99.90
2019-04-28T04:48:51.219Z,99.90
2019-04-28T04:51:21.796Z,99.90
2019-04-28T04:53:51.849Z,99.90
2019-04-28T04:56:21.862Z,99.90
2019-04-28T04:58:51.511Z,99.90
2019-04-28T05:01:46.478Z,99.90
2019-04-28T05:04:35.036Z,99.90
2019-04-28T05:07:04.672Z,99.90
2019-04-28T05:09:34.516Z,99.90
2019-04-28T05:12:04.128Z,99.90
2019-04-28T05:14:33.688Z,99.90
2019-04-28T05:17:03.536Z,99.90
2019-04-28T05:19:33.661Z,99.90
2019-04-28T05:22:03.568Z,99.90
2019-04-28T05:24:46.305Z,99.90
2019-04-28T05:27:17.371Z,99.90
2019-04-28T05:29:47.549Z,99.90
2019-04-28T05:32:17.320Z,99.90
2019-04-28T05:34:48.021Z,99.90
2019-04-28T05:37:19.368Z,99.90
2019-04-28T05:39:52.319Z,99.90
2019-04-28T05:42:20.996Z,99.90
2019-04-28T05:44:50.639Z,99.90
2019-04-28T05:47:20.540Z,99.90
2019-04-28T05:50:14.297Z,99.90
2019-04-28T05:53:03.461Z,99.90
2019-04-28T05:55:50.245Z,99.90
2019-04-28T05:58:25.025Z,99.90
2019-04-28T06:01:30.470Z,99.90
2019-04-28T06:04:00.875Z,99.90
2019-04-28T06:06:33.728Z,99.90
2019-04-28T06:09:10.259Z,99.90
2019-04-28T06:11:41.770Z,99.90
2019-04-28T06:14:11.312Z,99.90
2019-04-28T06:16:41.189Z,99.90
2019-04-28T06:19:10.780Z,99.90
2019-04-28T06:21:40.337Z,99.90
2019-04-28T06:24:10.204Z,99.90
2019-04-28T06:26:39.764Z,99.90
2019-04-28T06:29:09.504Z,99.90
2019-04-28T06:31:39.124Z,99.90
2019-04-28T06:34:08.669Z,99.90
2019-04-28T06:36:38.545Z,99.90
2019-04-28T06:39:09.187Z,99.90
2019-04-28T06:41:38.729Z,99.90
2019-04-28T06:44:08.272Z,99.90
2019-04-28T06:46:38.096Z,99.90
2019-04-28T06:49:07.669Z,99.90
2019-04-28T06:51:37.203Z,99.90
2019-04-28T06:54:07.017Z,99.90
2019-04-28T06:56:36.628Z,99.90
2019-04-28T06:59:06.309Z,99.90
2019-04-28T07:01:35.849Z,99.90
2019-04-28T07:04:06.447Z,99.90
2019-04-28T07:06:36.103Z,99.90
2019-04-28T07:09:07.237Z,99.90
2019-04-28T07:11:37.233Z,99.90
2019-04-28T07:14:06.948Z,99.90
2019-04-28T07:16:36.839Z,99.90
2019-04-28T07:19:06.769Z,99.90
2019-04-28T07:21:41.377Z,99.90
2019-04-28T07:24:10.940Z,99.90
2019-04-28T07:26:40.823Z,99.90
2019-04-28T07:29:10.364Z,99.90
2019-04-28T07:31:39.996Z,99.90
2019-04-28T07:34:10.145Z,99.90
2019-04-28T07:36:39.756Z,99.90
2019-04-28T07:39:09.491Z,99.90
2019-04-28T07:41:39.024Z,99.90
2019-04-28T07:45:02.748Z,99.90
2019-04-28T07:47:32.857Z,99.90
2019-04-28T07:50:02.774Z,99.90
2019-04-28T07:52:38.297Z,99.90
2019-04-28T07:55:08.228Z,99.90
2019-04-28T07:57:37.865Z,99.90
2019-04-28T08:00:08.357Z,99.90
2019-04-28T08:02:38.586Z,99.90
2019-04-28T08:05:08.424Z,99.90
2019-04-28T08:07:38.004Z,99.90
2019-04-28T08:10:07.796Z,99.90
2019-04-28T08:12:37.336Z,99.90
2019-04-28T08:15:07.077Z,99.90
2019-04-28T08:17:36.632Z,99.90
2019-04-28T08:20:06.780Z,99.90
2019-04-28T08:22:36.400Z,99.90
2019-04-28T08:25:06.886Z,99.90
2019-04-28T08:27:37.953Z,99.90
2019-04-28T08:30:07.640Z,99.90
2019-04-28T08:33:05.256Z,99.90
2019-04-28T08:35:35.204Z,99.90
2019-04-28T08:38:04.841Z,99.90
2019-04-28T08:40:34.929Z,99.90
2019-04-28T08:43:04.624Z,99.90
2019-04-28T08:45:34.455Z,99.90
2019-04-28T08:48:04.091Z,99.90
2019-04-28T08:50:33.796Z,99.90
2019-04-28T08:53:03.521Z,99.90
2019-04-28T08:55:33.496Z,99.90
2019-04-28T08:58:03.304Z,99.90
2019-04-28T09:00:33.006Z,99.90
2019-04-28T09:03:02.842Z,99.90
2019-04-28T09:05:32.700Z,99.90
2019-04-28T09:08:08.488Z,99.90
2019-04-28T09:10:38.417Z,99.90
2019-04-28T09:13:08.256Z,99.90
2019-04-28T09:15:38.165Z,99.90
2019-04-28T09:18:08.072Z,99.90
2019-04-28T09:20:37.712Z,99.90
2019-04-28T09:23:07.361Z,99.90
2019-04-28T09:25:36.904Z,99.90
2019-04-28T09:28:06.692Z,99.90
2019-04-28T09:30:45.132Z,99.90
2019-04-28T09:33:14.945Z,99.90
2019-04-28T09:35:45.057Z,99.90
2019-04-28T09:38:14.717Z,99.90
2019-04-28T09:40:44.278Z,99.90
2019-04-28T09:43:42.689Z,99.90
2019-04-28T09:46:31.073Z,99.90
2019-04-28T09:49:00.961Z,99.90
2019-04-28T09:51:30.520Z,99.90
2019-04-28T09:54:02.093Z,99.90
2019-04-28T09:56:32.031Z,99.90
2019-04-28T09:59:01.674Z,99.90
2019-04-28T10:01:31.312Z,99.90
2019-04-28T10:04:01.161Z,99.90
2019-04-28T10:06:30.973Z,99.90
2019-04-28T10:09:00.647Z,99.90
2019-04-28T10:11:30.942Z,99.90
2019-04-28T10:14:00.525Z,99.90
2019-04-28T10:16:30.088Z,99.90
2019-04-28T10:19:00.702Z,99.90
2019-04-28T10:21:30.253Z,99.90
2019-04-28T10:23:59.828Z,99.90
2019-04-28T10:26:29.526Z,99.90
2019-04-28T10:28:59.788Z,99.90
2019-04-28T10:31:29.625Z,99.90
2019-04-28T10:34:01.743Z,99.90
2019-04-28T10:36:33.383Z,99.90
2019-04-28T10:39:20.906Z,99.90
2019-04-28T10:41:50.535Z,99.90
2019-04-28T10:44:20.805Z,99.90
2019-04-28T10:46:52.708Z,99.90
2019-04-28T10:49:22.332Z,99.90
2019-04-28T10:51:59.168Z,99.90
2019-04-28T10:54:23.385Z,99.90
2019-04-28T10:56:53.122Z,99.90
2019-04-28T10:59:23.013Z,99.90
2019-04-28T11:01:52.929Z,99.90
2019-04-28T11:04:44.936Z,99.90
2019-04-28T11:07:15.348Z,99.90
2019-04-28T11:09:57.764Z,99.90
2019-04-28T11:12:27.401Z,99.90
2019-04-28T11:14:57.521Z,99.90
2019-04-28T11:17:28.045Z,99.90
2019-04-28T11:19:58.134Z,99.90
2019-04-28T11:22:27.968Z,99.90
2019-04-28T11:24:57.529Z,99.90
2019-04-28T11:27:27.308Z,99.90
2019-04-28T11:29:57.198Z,99.90
2019-04-28T11:32:27.118Z,99.90
2019-04-28T11:35:02.974Z,99.90
2019-04-28T11:37:32.981Z,99.90
2019-04-28T11:40:02.546Z,99.90
2019-04-28T11:42:32.644Z,99.90
2019-04-28T11:45:02.281Z,99.90
2019-04-28T11:47:32.320Z,99.90
2019-04-28T11:50:02.394Z,99.90
2019-04-28T11:52:31.940Z,99.90
2019-04-28T11:55:01.765Z,99.90
2019-04-28T11:57:31.316Z,99.90
2019-04-28T12:00:06.301Z,99.90
2019-04-28T12:02:36.120Z,99.90
2019-04-28T12:05:06.538Z,99.90
2019-04-28T12:07:36.453Z,99.90
2019-04-28T12:10:13.280Z,99.90
2019-04-28T12:12:53.457Z,99.90
2019-04-28T12:15:41.106Z,99.90
2019-04-28T12:18:29.265Z,99.90
2019-04-28T12:20:58.837Z,99.90
2019-04-28T12:23:28.409Z,99.90
2019-04-28T12:25:58.281Z,99.90
2019-04-28T12:28:28.184Z,99.90
2019-04-28T12:30:57.740Z,99.90
2019-04-28T12:33:27.538Z,99.90
2019-04-28T12:35:57.113Z,99.90
2019-04-28T12:38:27.021Z,99.90
2019-04-28T12:40:56.585Z,99.90
2019-04-28T12:43:26.185Z,99.90
2019-04-28T12:45:56.552Z,99.90
2019-04-28T12:48:28.421Z,99.90
2019-04-28T12:50:58.068Z,99.90
2019-04-28T12:53:27.932Z,99.90
2019-04-28T12:55:57.844Z,99.90
2019-04-28T12:58:27.437Z,99.90
2019-04-28T13:01:10.269Z,99.90
2019-04-28T13:03:44.349Z,99.90
2019-04-28T13:06:15.872Z,99.90
2019-04-28T13:08:45.504Z,99.90
2019-04-28T13:11:15.337Z,99.90
2019-04-28T13:13:46.970Z,99.90
2019-04-28T13:16:16.917Z,99.90
2019-04-28T13:18:46.752Z,99.90
2019-04-28T13:21:16.315Z,99.90
2019-04-28T13:23:45.861Z,99.90
2019-04-28T13:26:15.520Z,99.90
2019-04-28T13:28:45.062Z,99.90
2019-04-28T13:31:14.976Z,99.90
2019-04-28T13:33:55.878Z,99.90
2019-04-28T13:36:15.845Z,99.90
2019-04-28T13:38:45.470Z,99.90
2019-04-28T13:41:15.044Z,99.90
2019-04-28T13:43:44.603Z,99.90
2019-04-28T13:46:14.588Z,99.90
2019-04-28T13:48:44.219Z,99.90
2019-04-28T13:51:14.019Z,99.90
2019-04-28T13:53:43.568Z,99.90
2019-04-28T13:56:13.235Z,99.90
2019-04-28T13:58:50.584Z,99.90
2019-04-28T14:01:38.244Z,99.90
2019-04-28T14:04:39.309Z,99.90
2019-04-28T14:07:09.055Z,99.90
2019-04-28T14:09:38.698Z,99.90
2019-04-28T14:12:20.657Z,99.90
2019-04-28T14:14:50.485Z,99.90
2019-04-28T14:17:20.433Z,99.90
2019-04-28T14:19:50.532Z,99.90
2019-04-28T14:22:20.088Z,99.90
2019-04-28T14:25:01.998Z,99.90
2019-04-28T14:27:31.810Z,99.90
2019-04-28T14:30:01.420Z,99.90
2019-04-28T14:32:31.129Z,99.90
2019-04-28T14:35:00.741Z,99.90
2019-04-28T14:37:30.544Z,99.90
2019-04-28T14:40:00.084Z,99.90
2019-04-28T14:42:29.973Z,99.90
2019-04-28T14:44:59.588Z,99.90
2019-04-28T14:47:29.221Z,99.90
2019-04-28T14:49:59.173Z,99.90
2019-04-28T14:52:29.117Z,99.90
2019-04-28T14:54:58.732Z,99.90
2019-04-28T14:57:28.933Z,99.90
2019-04-28T14:59:58.587Z,99.90
2019-04-28T15:02:39.200Z,99.90
2019-04-28T15:05:31.169Z,99.90
2019-04-28T15:08:22.684Z,99.90
2019-04-28T15:11:03.711Z,99.90
2019-04-28T15:13:33.342Z,99.90
2019-04-28T15:16:05.475Z,99.90
2019-04-28T15:18:35.162Z,99.90
2019-04-28T15:21:05.158Z,99.90
2019-04-28T15:23:35.444Z,99.90
2019-04-28T15:26:05.457Z,99.90
2019-04-28T15:28:35.024Z,99.90
2019-04-28T15:31:04.587Z,99.90
2019-04-28T15:33:35.440Z,99.90
2019-04-28T15:36:05.285Z,99.90
2019-04-28T15:38:34.828Z,99.90
2019-04-28T15:41:05.276Z,99.90
2019-04-28T15:43:35.265Z,99.90
2019-04-28T15:46:05.065Z,99.90
2019-04-28T15:48:34.981Z,99.00
2019-04-28T15:51:05.001Z,95.00
2019-04-28T15:53:36.116Z,95.60
2019-04-28T15:56:11.263Z,95.10
2019-04-28T15:58:41.308Z,93.50
2019-04-28T16:01:10.865Z,87.80
2019-04-28T16:03:40.436Z,80.50
2019-04-28T16:06:16.457Z,83.60
2019-04-28T16:08:46.377Z,81.30
2019-04-28T16:11:16.611Z,78.60
2019-04-28T16:13:46.717Z,86.90
2019-04-28T16:16:16.665Z,81.90
2019-04-28T16:18:46.290Z,78.70
2019-04-28T16:21:15.942Z,86.70
2019-04-28T16:23:51.393Z,87.40
2019-04-28T16:26:22.873Z,86.90
2019-04-28T16:28:52.844Z,87.30
2019-04-28T16:31:22.513Z,87.40
2019-04-28T16:33:52.674Z,88.30
2019-04-28T16:36:22.299Z,86.70
2019-04-28T16:38:52.097Z,85.60
2019-04-28T16:41:21.736Z,81.80
2019-04-28T16:43:51.372Z,78.40
2019-04-28T16:46:21.221Z,81.70
2019-04-28T16:48:51.445Z,80.90
2019-04-28T16:51:21.356Z,78.60
2019-04-28T16:53:51.005Z,76.70
2019-04-28T16:56:39.099Z,76.60
2019-04-28T16:59:30.993Z,76.50
2019-04-28T17:02:04.159Z,72.90
2019-04-28T17:04:34.292Z,66.80
2019-04-28T17:07:04.080Z,64.80
2019-04-28T17:09:33.711Z,68.80
2019-04-28T17:12:03.324Z,68.50
2019-04-28T17:14:33.193Z,71.50
2019-04-28T17:17:02.780Z,70.90
2019-04-28T17:19:32.338Z,74.50
2019-04-28T17:22:02.212Z,71.10
2019-04-28T17:24:31.766Z,69.40
2019-04-28T17:27:01.466Z,72.30
2019-04-28T17:29:31.040Z,73.40
2019-04-28T17:32:00.644Z,71.60
2019-04-28T17:34:30.193Z,64.50
2019-04-28T17:37:04.268Z,69.00
2019-04-28T17:39:35.268Z,72.50
2019-04-28T17:42:06.009Z,74.10
2019-04-28T17:44:36.028Z,74.40
2019-04-28T17:47:05.752Z,74.50
2019-04-28T17:49:38.816Z,74.60
2019-04-28T17:52:09.900Z,76.70
2019-04-28T17:54:39.620Z,77.70
2019-04-28T17:57:09.593Z,76.30
2019-04-28T17:59:39.819Z,75.00
2019-04-28T18:02:32.642Z,73.60
2019-04-28T18:05:23.782Z,72.80
2019-04-28T18:07:58.416Z,74.10
2019-04-28T18:10:28.050Z,76.00
2019-04-28T18:13:00.848Z,75.90
2019-04-28T18:15:48.376Z,78.30
2019-04-28T18:18:39.577Z,80.10
2019-04-28T18:21:09.545Z,81.80
2019-04-28T18:23:39.248Z,83.30
2019-04-28T18:26:09.148Z,85.50
2019-04-28T18:28:38.711Z,89.70
2019-04-28T18:31:26.224Z,91.50
2019-04-28T18:34:13.705Z,92.80
2019-04-28T18:37:01.636Z,95.50
2019-04-28T18:39:49.243Z,98.40
2019-04-28T18:42:24.035Z,99.90
2019-04-28T18:44:53.656Z,99.90
2019-04-28T18:47:23.289Z,99.90
2019-04-28T18:49:52.882Z,99.90
2019-04-28T18:52:22.520Z,99.90
2019-04-28T18:54:52.081Z,99.90
2019-04-28T18:57:21.626Z,99.90
2019-04-28T18:59:51.411Z,99.90
2019-04-28T19:02:30.543Z,99.90
2019-04-28T19:05:00.103Z,99.90
2019-04-28T19:07:50.501Z,99.90
2019-04-28T19:10:29.180Z,99.90
2019-04-28T19:13:20.664Z,99.90
2019-04-28T19:16:09.667Z,99.90
2019-04-28T19:18:41.022Z,99.90
2019-04-28T19:21:11.056Z,99.90
2019-04-28T19:23:40.711Z,99.90
2019-04-28T19:26:10.318Z,99.90
2019-04-28T19:28:40.166Z,99.90
2019-04-28T19:31:10.077Z,99.90
2019-04-28T19:33:39.652Z,99.90
2019-04-28T19:36:09.494Z,99.90
2019-04-28T19:38:39.412Z,99.90
2019-04-28T19:41:09.358Z,99.90
2019-04-28T19:43:39.788Z,99.90
2019-04-28T19:46:12.441Z,99.90
2019-04-28T19:48:42.086Z,99.90
2019-04-28T19:51:11.644Z,99.90
2019-04-28T19:53:41.871Z,99.90
2019-04-28T19:56:18.361Z,99.90
2019-04-28T19:59:03.090Z,99.90
2019-04-28T20:01:34.325Z,99.90
2019-04-28T20:04:04.145Z,99.90
2019-04-28T20:06:33.748Z,99.90
2019-04-28T20:09:05.609Z,99.90
2019-04-28T20:11:35.631Z,99.90
2019-04-28T20:14:05.757Z,99.90
2019-04-28T20:16:35.680Z,99.90
2019-04-28T20:19:05.565Z,99.90
2019-04-28T20:21:35.131Z,99.90
2019-04-28T20:24:05.214Z,99.90
2019-04-28T20:26:34.878Z,99.90
2019-04-28T20:29:04.589Z,99.90
2019-04-28T20:31:35.376Z,99.90
2019-04-28T20:34:05.059Z,99.90
2019-04-28T20:36:45.638Z,99.90
2019-04-28T20:39:22.984Z,99.90
2019-04-28T20:41:52.664Z,99.90
2019-04-28T20:44:22.249Z,99.90
2019-04-28T20:46:52.117Z,99.90
2019-04-28T20:49:21.944Z,99.90
2019-04-28T20:51:51.782Z,99.90
2019-04-28T20:54:21.681Z,99.90
2019-04-28T20:56:52.236Z,99.90
2019-04-28T20:59:22.104Z,99.90
2019-04-28T21:01:51.663Z,99.90
2019-04-28T21:04:21.499Z,99.90
2019-04-28T21:06:51.637Z,99.90
2019-04-28T21:09:21.466Z,99.90
2019-04-28T21:11:51.672Z,99.90
2019-04-28T21:14:21.240Z,99.90
2019-04-28T21:16:51.796Z,99.90
2019-04-28T21:19:21.369Z,99.90
2019-04-28T21:21:51.533Z,99.90
2019-04-28T21:24:21.365Z,99.90
2019-04-28T21:26:50.917Z,99.90
2019-04-28T21:29:20.461Z,99.90
2019-04-28T21:31:50.773Z,99.90
2019-04-28T21:34:20.318Z,99.90
2019-04-28T21:36:50.125Z,99.90
2019-04-28T21:39:19.699Z,99.90
2019-04-28T21:41:49.240Z,99.90
2019-04-28T21:44:25.764Z,99.90
2019-04-28T21:47:02.894Z,99.90
2019-04-28T21:49:34.877Z,99.90
2019-04-28T21:52:04.757Z,99.90
2019-04-28T21:54:36.640Z,99.90
2019-04-28T21:57:06.497Z,99.90
2019-04-28T21:59:36.073Z,99.90
2019-04-28T22:02:06.085Z,99.90
2019-04-28T22:04:36.040Z,99.90
2019-04-28T22:07:06.829Z,99.90
2019-04-28T22:09:36.677Z,99.90
2019-04-28T22:12:06.705Z,99.90
2019-04-28T22:14:36.576Z,99.90
2019-04-28T22:17:06.117Z,99.90
2019-04-28T22:19:35.976Z,99.90
2019-04-28T22:22:05.701Z,99.90
2019-04-28T22:24:46.619Z,99.90
2019-04-28T22:27:21.392Z,99.90
2019-04-28T22:29:51.548Z,99.90
2019-04-28T22:32:21.216Z,99.90
2019-04-28T22:34:50.769Z,99.90
2019-04-28T22:37:20.393Z,99.90
2019-04-28T22:39:50.188Z,99.90
2019-04-28T22:42:19.725Z,99.90
2019-04-28T22:44:49.597Z,99.90
2019-04-28T22:47:19.415Z,99.90
2019-04-28T22:49:49.033Z,99.90
2019-04-28T22:52:18.677Z,99.90
2019-04-28T22:55:07.438Z,99.90
2019-04-28T22:57:59.003Z,99.90
2019-04-28T23:00:49.428Z,99.90
2019-04-28T23:03:33.367Z,99.90
2019-04-28T23:06:03.249Z,99.90
2019-04-28T23:08:34.196Z,99.90
2019-04-28T23:11:04.996Z,99.90
2019-04-28T23:13:34.934Z,99.90
2019-04-28T23:16:04.851Z,99.90
2019-04-28T23:18:34.461Z,99.90
2019-04-28T23:21:09.385Z,99.90
2019-04-28T23:23:39.301Z,99.90
2019-04-28T23:26:08.861Z,99.90
2019-04-28T23:28:38.501Z,99.90
2019-04-28T23:31:08.530Z,99.90
2019-04-28T23:33:38.104Z,99.90
2019-04-28T23:36:07.658Z,99.90
2019-04-28T23:38:37.207Z,99.90
2019-04-28T23:41:17.484Z,99.90
2019-04-28T23:43:47.311Z,99.90
2019-04-28T23:46:16.850Z,99.90
2019-04-28T23:48:46.724Z,99.90
2019-04-28T23:51:28.493Z,99.90
2019-04-28T23:54:03.087Z,99.90
2019-04-28T23:56:32.781Z,99.90
2019-04-28T23:59:02.353Z,99.90
