createdAt,value
2022-07-30T00:00:59.640Z,-40
2022-07-30T00:01:59.623Z,-40
2022-07-30T00:02:59.609Z,-40
2022-07-30T00:03:59.609Z,-40
2022-07-30T00:04:59.585Z,-40
2022-07-30T00:05:59.580Z,-40
2022-07-30T00:06:59.563Z,-40
2022-07-30T00:07:59.577Z,-40
2022-07-30T00:08:59.550Z,-40
2022-07-30T00:09:59.542Z,-40
2022-07-30T00:10:59.523Z,-40
2022-07-30T00:11:59.511Z,-40
2022-07-30T00:12:59.506Z,-40
2022-07-30T00:13:59.494Z,-40
2022-07-30T00:14:59.489Z,-40
2022-07-30T00:15:59.464Z,-40
2022-07-30T00:16:59.464Z,-40
2022-07-30T00:17:59.453Z,-40
2022-07-30T00:18:59.435Z,-40
2022-07-30T00:19:59.422Z,-40
2022-07-30T00:20:59.425Z,-40
2022-07-30T00:21:59.407Z,-40
2022-07-30T00:22:59.401Z,-40
2022-07-30T00:23:59.383Z,-40
2022-07-30T00:24:59.380Z,-40
2022-07-30T00:25:59.362Z,-40
2022-07-30T00:26:59.358Z,-40
2022-07-30T00:27:59.338Z,-40
2022-07-30T00:28:59.334Z,-40
2022-07-30T00:29:59.318Z,-40
2022-07-30T00:30:59.307Z,-40
2022-07-30T00:31:59.293Z,-40
2022-07-30T00:32:59.294Z,-40
2022-07-30T00:33:59.283Z,-40
2022-07-30T00:34:59.258Z,-40
2022-07-30T00:35:59.251Z,-40
2022-07-30T00:36:59.241Z,-40
2022-07-30T00:37:59.229Z,-40
2022-07-30T00:38:59.223Z,-40
2022-07-30T00:39:59.220Z,-40
2022-07-30T00:40:59.200Z,-40
2022-07-30T00:41:59.200Z,-40
2022-07-30T00:42:59.179Z,-40
2022-07-30T00:43:59.171Z,-40
2022-07-30T00:44:59.161Z,-40
2022-07-30T00:45:59.145Z,-40
2022-07-30T00:46:59.137Z,-40
2022-07-30T00:47:59.125Z,-40
2022-07-30T00:48:59.116Z,-40
2022-07-30T00:49:59.112Z,-40
2022-07-30T00:50:59.092Z,-40
2022-07-30T00:51:59.077Z,-40
2022-07-30T00:52:59.067Z,-40
2022-07-30T00:53:59.062Z,-40
2022-07-30T00:54:59.048Z,-40
2022-07-30T00:55:59.037Z,-40
2022-07-30T00:56:59.039Z,-40
2022-07-30T00:57:59.037Z,-40
2022-07-30T00:58:59.006Z,-40
2022-07-30T00:59:58.995Z,-40
2022-07-30T01:00:58.988Z,-40
2022-07-30T01:01:58.973Z,-40
2022-07-30T01:02:58.957Z,-40
2022-07-30T01:03:58.963Z,-40
2022-07-30T01:04:58.946Z,-40
2022-07-30T01:05:58.926Z,-40
2022-07-30T01:06:58.946Z,-40
2022-07-30T01:07:58.907Z,-40
2022-07-30T01:08:58.901Z,-40
2022-07-30T01:09:58.897Z,-40
2022-07-30T01:10:58.881Z,-40
2022-07-30T01:11:58.873Z,-40
2022-07-30T01:12:58.857Z,-40
2022-07-30T01:13:58.848Z,-40
2022-07-30T01:14:58.841Z,-40
2022-07-30T01:15:58.818Z,-40
2022-07-30T01:16:58.822Z,-40
2022-07-30T01:17:58.801Z,-40
2022-07-30T01:18:58.836Z,-40
2022-07-30T01:19:58.778Z,-40
2022-07-30T01:20:58.763Z,-40
2022-07-30T01:21:58.760Z,-40
2022-07-30T01:22:58.754Z,-40
2022-07-30T01:23:58.738Z,-40
2022-07-30T01:24:58.720Z,-40
2022-07-30T01:25:58.724Z,-40
2022-07-30T01:26:58.710Z,-40
2022-07-30T01:27:58.698Z,-40
2022-07-30T01:28:58.679Z,-40
2022-07-30T01:29:58.689Z,-40
2022-07-30T01:30:58.657Z,-40
2022-07-30T01:31:58.649Z,-40
2022-07-30T01:32:58.640Z,-40
2022-07-30T01:33:58.631Z,-40
2022-07-30T01:34:58.618Z,-40
2022-07-30T01:35:58.609Z,-40
2022-07-30T01:36:58.595Z,-40
2022-07-30T01:37:58.585Z,-40
2022-07-30T01:38:58.571Z,-40
2022-07-30T01:39:58.566Z,-40
2022-07-30T01:40:58.556Z,-40
2022-07-30T01:41:58.544Z,-40
2022-07-30T01:42:58.536Z,-40
2022-07-30T01:43:58.515Z,-40
2022-07-30T01:44:58.512Z,-40
2022-07-30T01:45:58.496Z,-40
2022-07-30T01:46:58.490Z,-40
2022-07-30T01:47:58.475Z,-40
2022-07-30T01:48:58.465Z,-40
2022-07-30T01:49:58.457Z,-40
2022-07-30T01:50:58.445Z,-40
2022-07-30T01:51:58.438Z,-40
2022-07-30T01:52:58.422Z,-40
2022-07-30T01:53:58.419Z,-40
2022-07-30T01:54:58.401Z,-40
2022-07-30T01:55:58.398Z,-40
2022-07-30T01:56:58.381Z,-40
2022-07-30T01:57:58.369Z,-40
2022-07-30T01:58:58.356Z,-40
2022-07-30T01:59:58.347Z,-40
2022-07-30T02:00:58.336Z,-40
2022-07-30T02:01:58.324Z,-40
2022-07-30T02:02:58.321Z,-40
2022-07-30T02:03:58.301Z,-40
2022-07-30T02:04:58.314Z,-40
2022-07-30T02:05:58.287Z,-40
2022-07-30T02:06:58.270Z,-40
2022-07-30T02:07:58.266Z,-40
2022-07-30T02:08:58.249Z,-40
2022-07-30T02:09:58.241Z,-40
2022-07-30T02:10:58.233Z,-40
2022-07-30T02:11:58.215Z,-40
2022-07-30T02:12:58.209Z,-40
2022-07-30T02:13:58.203Z,-40
2022-07-30T02:14:58.199Z,-40
2022-07-30T02:15:58.177Z,-40
2022-07-30T02:16:58.165Z,-40
2022-07-30T02:17:58.154Z,-40
2022-07-30T02:18:58.140Z,-40
2022-07-30T02:19:58.137Z,-40
2022-07-30T02:20:58.123Z,-40
2022-07-30T02:21:58.105Z,-40
2022-07-30T02:22:58.106Z,-40
2022-07-30T02:23:58.083Z,-40
2022-07-30T02:24:58.079Z,-40
2022-07-30T02:25:58.077Z,-40
2022-07-30T02:26:58.054Z,-40
2022-07-30T02:27:58.044Z,-40
2022-07-30T02:28:58.045Z,-40
2022-07-30T02:29:58.036Z,-40
2022-07-30T02:30:58.023Z,-40
2022-07-30T02:31:58.001Z,-40
2022-07-30T02:32:57.990Z,-40
2022-07-30T02:33:57.978Z,-40
2022-07-30T02:34:57.970Z,-40
2022-07-30T02:35:57.966Z,-40
2022-07-30T02:36:57.951Z,-40
2022-07-30T02:37:57.937Z,-40
2022-07-30T02:38:57.927Z,-40
2022-07-30T02:39:57.919Z,-40
2022-07-30T02:40:57.906Z,-40
2022-07-30T02:41:57.914Z,-40
2022-07-30T02:42:57.885Z,-40
2022-07-30T02:43:57.867Z,-40
2022-07-30T02:44:57.859Z,-40
2022-07-30T02:45:57.850Z,-40
2022-07-30T02:46:57.836Z,-40
2022-07-30T02:47:57.836Z,-40
2022-07-30T02:48:57.815Z,-40
2022-07-30T02:49:57.810Z,-40
2022-07-30T02:50:57.797Z,-40
2022-07-30T02:51:57.793Z,-40
2022-07-30T02:52:57.791Z,-40
2022-07-30T02:53:57.765Z,-40
2022-07-30T02:54:57.757Z,-40
2022-07-30T02:55:57.746Z,-40
2022-07-30T02:56:57.729Z,-40
2022-07-30T02:57:57.725Z,-40
2022-07-30T02:58:57.722Z,-40
2022-07-30T02:59:57.709Z,-40
2022-07-30T03:00:57.688Z,-40
2022-07-30T03:01:57.680Z,-40
2022-07-30T03:02:57.666Z,-40
2022-07-30T03:03:57.658Z,-40
2022-07-30T03:04:57.642Z,-40
2022-07-30T03:05:57.649Z,-40
2022-07-30T03:06:57.628Z,-40
2022-07-30T03:07:57.614Z,-40
2022-07-30T03:08:57.600Z,-40
2022-07-30T03:09:57.588Z,-40
2022-07-30T03:10:57.586Z,-40
2022-07-30T03:11:57.571Z,-40
2022-07-30T03:12:57.560Z,-40
2022-07-30T03:13:57.553Z,-40
2022-07-30T03:14:57.553Z,-40
2022-07-30T03:15:57.526Z,-40
2022-07-30T03:16:57.516Z,-40
2022-07-30T03:17:57.522Z,-40
2022-07-30T03:18:57.489Z,-40
2022-07-30T03:19:57.480Z,-40
2022-07-30T03:20:57.473Z,-40
2022-07-30T03:21:57.456Z,-40
2022-07-30T03:22:57.449Z,-40
2022-07-30T03:23:57.438Z,-40
2022-07-30T03:24:57.439Z,-40
2022-07-30T03:25:57.423Z,-40
2022-07-30T03:26:57.405Z,-40
2022-07-30T03:27:57.396Z,-40
2022-07-30T03:28:57.379Z,-40
2022-07-30T03:29:57.376Z,-40
2022-07-30T03:30:57.364Z,-40
2022-07-30T03:31:57.349Z,-40
2022-07-30T03:32:57.338Z,-40
2022-07-30T03:33:57.337Z,-40
2022-07-30T03:34:57.320Z,-40
2022-07-30T03:35:57.318Z,-40
2022-07-30T03:36:57.297Z,-40
2022-07-30T03:37:57.289Z,-40
2022-07-30T03:38:57.278Z,-40
2022-07-30T03:39:57.269Z,-40
2022-07-30T03:40:57.277Z,-40
2022-07-30T03:41:57.241Z,-40
2022-07-30T03:42:57.234Z,-40
2022-07-30T03:43:57.220Z,-40
2022-07-30T03:44:57.213Z,-40
2022-07-30T03:45:57.217Z,-40
2022-07-30T03:46:57.196Z,-40
2022-07-30T03:47:57.181Z,-40
2022-07-30T03:48:57.177Z,-40
2022-07-30T03:49:57.159Z,-40
2022-07-30T03:50:57.154Z,-40
2022-07-30T03:51:57.146Z,-40
2022-07-30T03:52:57.124Z,-40
2022-07-30T03:53:57.115Z,-40
2022-07-30T03:54:57.112Z,-40
2022-07-30T03:55:57.099Z,-40
2022-07-30T03:56:57.084Z,-40
2022-07-30T03:57:57.075Z,-40
2022-07-30T03:58:57.064Z,-40
2022-07-30T03:59:57.055Z,-40
2022-07-30T04:00:57.069Z,-40
2022-07-30T04:01:57.033Z,-40
2022-07-30T04:02:57.023Z,-40
2022-07-30T04:03:57.027Z,-40
2022-07-30T04:04:57.002Z,-40
2022-07-30T04:05:56.983Z,-40
2022-07-30T04:06:56.987Z,-40
2022-07-30T04:07:56.967Z,-40
2022-07-30T04:08:56.978Z,-40
2022-07-30T04:09:56.943Z,-40
2022-07-30T04:10:56.927Z,-40
2022-07-30T04:11:56.921Z,-40
2022-07-30T04:12:56.913Z,-40
2022-07-30T04:13:56.923Z,-40
2022-07-30T04:14:56.909Z,-40
2022-07-30T04:15:56.873Z,-40
2022-07-30T04:16:56.865Z,-40
2022-07-30T04:17:56.852Z,-40
2022-07-30T04:18:56.854Z,-40
2022-07-30T04:19:56.839Z,-40
2022-07-30T04:20:56.819Z,-40
2022-07-30T04:21:56.834Z,-40
2022-07-30T04:22:56.840Z,-40
2022-07-30T04:23:56.789Z,-40
2022-07-30T04:24:56.791Z,-40
2022-07-30T04:25:56.770Z,-40
2022-07-30T04:26:56.756Z,-40
2022-07-30T04:27:56.749Z,-40
2022-07-30T04:28:56.794Z,-40
2022-07-30T04:29:56.730Z,-40
2022-07-30T04:30:56.719Z,-40
2022-07-30T04:31:56.706Z,-40
2022-07-30T04:32:56.702Z,-40
2022-07-30T04:33:56.679Z,-40
2022-07-30T04:34:56.689Z,-40
2022-07-30T04:35:56.662Z,-40
2022-07-30T04:36:56.662Z,-40
2022-07-30T04:37:56.654Z,-40
2022-07-30T04:38:56.629Z,-40
2022-07-30T04:39:56.618Z,-40
2022-07-30T04:40:56.610Z,-40
2022-07-30T04:41:56.598Z,-40
2022-07-30T04:42:56.586Z,-40
2022-07-30T04:43:56.579Z,-40
2022-07-30T04:44:56.570Z,-40
2022-07-30T04:45:56.555Z,-40
2022-07-30T04:46:56.539Z,-40
2022-07-30T04:47:56.530Z,-40
2022-07-30T04:48:56.519Z,-40
2022-07-30T04:49:56.509Z,-40
2022-07-30T04:50:56.499Z,-40
2022-07-30T04:51:56.493Z,-40
2022-07-30T04:52:56.478Z,-40
2022-07-30T04:53:56.464Z,-40
2022-07-30T04:54:56.470Z,-40
2022-07-30T04:55:56.447Z,-40
2022-07-30T04:56:56.434Z,-40
2022-07-30T04:57:56.423Z,-40
2022-07-30T04:58:56.415Z,-40
2022-07-30T04:59:56.425Z,-40
2022-07-30T05:00:56.402Z,-40
2022-07-30T05:01:56.379Z,-40
2022-07-30T05:02:56.372Z,-40
2022-07-30T05:03:56.362Z,-40
2022-07-30T05:04:56.355Z,-40
2022-07-30T05:05:56.355Z,-40
2022-07-30T05:06:56.327Z,-40
2022-07-30T05:07:56.322Z,-40
2022-07-30T05:08:56.315Z,-40
2022-07-30T05:09:56.325Z,-40
2022-07-30T05:10:56.285Z,-40
2022-07-30T05:11:56.277Z,-40
2022-07-30T05:12:56.278Z,-40
2022-07-30T05:13:56.254Z,-40
2022-07-30T05:14:56.235Z,-40
2022-07-30T05:15:56.230Z,-40
2022-07-30T05:16:56.218Z,-40
2022-07-30T05:17:56.215Z,-40
2022-07-30T05:18:56.221Z,-40
2022-07-30T05:19:56.206Z,-40
2022-07-30T05:20:56.174Z,-40
2022-07-30T05:21:56.162Z,-40
2022-07-30T05:22:56.168Z,-40
2022-07-30T05:23:56.167Z,-40
2022-07-30T05:24:56.130Z,-40
2022-07-30T05:25:56.126Z,-40
2022-07-30T05:26:56.120Z,-40
2022-07-30T05:27:56.101Z,-40
2022-07-30T05:28:56.094Z,-40
2022-07-30T05:29:56.079Z,-40
2022-07-30T05:30:56.072Z,-40
2022-07-30T05:31:56.082Z,-40
2022-07-30T05:32:56.048Z,-40
2022-07-30T05:33:56.031Z,-40
2022-07-30T05:34:56.027Z,-40
2022-07-30T05:35:56.018Z,-40
2022-07-30T05:36:56.006Z,-40
2022-07-30T05:37:55.999Z,-40
2022-07-30T05:38:55.987Z,-40
2022-07-30T05:39:55.969Z,-40
2022-07-30T05:40:55.968Z,-40
2022-07-30T05:41:55.951Z,-40
2022-07-30T05:42:55.937Z,-40
2022-07-30T05:43:55.967Z,-40
2022-07-30T05:44:55.919Z,-40
2022-07-30T05:45:55.911Z,-40
2022-07-30T05:46:55.894Z,-40
2022-07-30T05:47:55.903Z,-40
2022-07-30T05:48:55.876Z,-40
2022-07-30T05:49:55.867Z,-40
2022-07-30T05:50:55.850Z,-40
2022-07-30T05:51:55.845Z,-40
2022-07-30T05:52:55.828Z,-40
2022-07-30T05:53:55.823Z,-40
2022-07-30T05:54:55.808Z,-40
2022-07-30T05:55:55.803Z,-40
2022-07-30T05:56:55.811Z,-40
2022-07-30T05:57:55.777Z,-40
2022-07-30T05:58:55.765Z,-40
2022-07-30T05:59:55.757Z,-40
2022-07-30T06:00:55.747Z,-40
2022-07-30T06:01:55.737Z,-40
2022-07-30T06:02:55.723Z,-40
2022-07-30T06:03:55.722Z,-40
2022-07-30T06:04:55.702Z,-40
2022-07-30T06:05:55.688Z,-40
2022-07-30T06:06:55.674Z,-40
2022-07-30T06:07:55.670Z,-40
2022-07-30T06:08:55.669Z,-40
2022-07-30T06:09:55.648Z,-40
2022-07-30T06:10:55.663Z,-40
2022-07-30T06:11:55.628Z,-40
2022-07-30T06:12:55.618Z,-40
2022-07-30T06:13:55.607Z,-40
2022-07-30T06:14:55.605Z,-40
2022-07-30T06:15:55.580Z,-40
2022-07-30T06:16:55.575Z,-40
2022-07-30T06:17:55.558Z,-40
2022-07-30T06:18:55.555Z,-40
2022-07-30T06:19:55.541Z,-40
2022-07-30T06:20:55.539Z,-40
2022-07-30T06:21:55.525Z,-40
2022-07-30T06:22:55.511Z,-40
2022-07-30T06:23:55.498Z,-40
2022-07-30T06:24:55.494Z,-40
2022-07-30T06:25:55.476Z,-40
2022-07-30T06:26:55.477Z,-40
2022-07-30T06:27:55.454Z,-40
2022-07-30T06:28:55.454Z,-40
2022-07-30T06:29:55.462Z,-40
2022-07-30T06:30:55.418Z,-40
2022-07-30T06:31:55.408Z,-40
2022-07-30T06:32:55.415Z,-40
2022-07-30T06:33:55.393Z,-40
2022-07-30T06:34:55.375Z,-40
2022-07-30T06:35:55.367Z,-40
2022-07-30T06:36:55.358Z,-40
2022-07-30T06:37:55.393Z,-40
2022-07-30T06:38:55.351Z,-40
2022-07-30T06:39:55.324Z,-40
2022-07-30T06:40:55.318Z,-40
2022-07-30T06:41:55.299Z,-40
2022-07-30T06:42:55.286Z,-40
2022-07-30T06:43:55.289Z,-40
2022-07-30T06:44:55.282Z,-40
2022-07-30T06:45:55.260Z,-40
2022-07-30T06:46:55.260Z,-40
2022-07-30T06:47:55.238Z,-40
2022-07-30T06:48:55.225Z,-40
2022-07-30T06:49:55.222Z,-40
2022-07-30T06:50:55.211Z,-40
2022-07-30T06:51:55.190Z,-40
2022-07-30T06:52:55.185Z,-40
2022-07-30T06:53:55.169Z,-40
2022-07-30T06:54:55.168Z,-40
2022-07-30T06:55:55.155Z,-40
2022-07-30T06:56:55.141Z,-40
2022-07-30T06:57:55.128Z,-40
2022-07-30T06:58:55.114Z,-40
2022-07-30T06:59:55.113Z,-40
2022-07-30T07:00:55.096Z,-40
2022-07-30T07:01:55.086Z,-40
2022-07-30T07:02:55.076Z,-40
2022-07-30T07:03:55.065Z,-40
2022-07-30T07:04:55.050Z,-40
2022-07-30T07:05:55.038Z,-40
2022-07-30T07:06:55.032Z,-40
2022-07-30T07:07:55.024Z,-40
2022-07-30T07:08:55.017Z,-40
2022-07-30T07:09:55.001Z,-40
2022-07-30T07:10:54.995Z,-40
2022-07-30T07:11:54.975Z,-40
2022-07-30T07:12:54.965Z,-40
2022-07-30T07:13:54.961Z,-40
2022-07-30T07:14:54.955Z,-40
2022-07-30T07:15:54.934Z,-40
2022-07-30T07:16:54.933Z,-40
2022-07-30T07:17:54.913Z,-40
2022-07-30T07:18:54.900Z,-40
2022-07-30T07:19:54.890Z,-40
2022-07-30T07:20:54.885Z,-40
2022-07-30T07:21:54.870Z,-40
2022-07-30T07:22:54.887Z,-40
2022-07-30T07:23:54.850Z,-40
2022-07-30T07:24:54.837Z,-40
2022-07-30T07:25:54.826Z,-40
2022-07-30T07:26:54.842Z,-40
2022-07-30T07:27:54.808Z,-40
2022-07-30T07:28:54.791Z,-40
2022-07-30T07:29:54.801Z,-40
2022-07-30T07:30:54.775Z,-40
2022-07-30T07:31:54.765Z,-40
2022-07-30T07:32:54.753Z,-40
2022-07-30T07:33:54.740Z,-40
2022-07-30T07:34:54.774Z,-40
2022-07-30T07:35:54.726Z,-40
2022-07-30T07:36:54.713Z,-40
2022-07-30T07:37:54.700Z,-40
2022-07-30T07:38:54.690Z,-40
2022-07-30T07:39:54.709Z,-40
2022-07-30T07:40:54.677Z,-40
2022-07-30T07:41:54.661Z,-40
2022-07-30T07:42:54.640Z,-40
2022-07-30T07:43:54.647Z,-40
2022-07-30T07:44:54.628Z,-40
2022-07-30T07:45:54.620Z,-40
2022-07-30T07:46:54.613Z,-40
2022-07-30T07:47:54.599Z,-40
2022-07-30T07:48:54.582Z,-40
2022-07-30T07:49:54.567Z,-40
2022-07-30T07:50:54.578Z,-40
2022-07-30T07:51:54.558Z,-40
2022-07-30T07:52:54.587Z,-40
2022-07-30T07:53:54.528Z,-40
2022-07-30T07:54:54.533Z,-40
2022-07-30T07:55:54.520Z,-40
2022-07-30T07:56:54.521Z,-40
2022-07-30T07:57:54.506Z,-40
2022-07-30T07:58:54.485Z,-40
2022-07-30T07:59:54.463Z,-40
2022-07-30T08:00:54.467Z,-40
2022-07-30T08:01:54.452Z,-40
2022-07-30T08:02:54.440Z,-40
2022-07-30T08:03:54.445Z,-40
2022-07-30T08:04:54.419Z,-40
2022-07-30T08:05:54.400Z,-40
2022-07-30T08:06:54.404Z,-40
2022-07-30T08:07:55.383Z,-40
2022-07-30T08:08:54.375Z,-40
2022-07-30T08:09:54.359Z,-40
2022-07-30T08:10:54.340Z,-40
2022-07-30T08:11:54.334Z,-40
2022-07-30T08:12:54.321Z,-40
2022-07-30T08:13:54.314Z,-40
2022-07-30T08:14:54.301Z,-40
2022-07-30T08:15:54.295Z,-40
2022-07-30T08:16:54.273Z,-40
2022-07-30T08:17:54.268Z,-40
2022-07-30T08:18:54.255Z,-40
2022-07-30T08:19:54.243Z,-40
2022-07-30T08:20:54.307Z,-40
2022-07-30T08:21:54.234Z,-40
2022-07-30T08:22:54.227Z,-40
2022-07-30T08:23:54.220Z,-40
2022-07-30T08:24:54.190Z,-40
2022-07-30T08:25:54.198Z,-40
2022-07-30T08:26:54.200Z,-40
2022-07-30T08:27:54.220Z,-40
2022-07-30T08:28:54.212Z,-40
2022-07-30T08:29:54.245Z,-40
2022-07-30T08:30:54.210Z,-40
2022-07-30T08:31:54.131Z,-40
2022-07-30T08:32:54.123Z,-40
2022-07-30T08:33:54.113Z,-40
2022-07-30T08:34:54.084Z,-40
2022-07-30T08:35:54.071Z,-40
2022-07-30T08:36:54.073Z,-40
2022-07-30T08:37:54.064Z,-40
2022-07-30T08:38:54.033Z,-40
2022-07-30T08:39:54.427Z,-40
2022-07-30T08:40:54.027Z,-40
2022-07-30T08:41:54.014Z,-40
2022-07-30T08:42:53.994Z,-40
2022-07-30T08:43:54.015Z,-40
2022-07-30T08:44:54.011Z,-40
2022-07-30T08:45:53.972Z,-40
2022-07-30T08:46:53.953Z,-40
2022-07-30T08:47:53.944Z,-40
2022-07-30T08:48:53.945Z,-40
2022-07-30T08:49:53.919Z,-40
2022-07-30T08:50:54.002Z,-40
2022-07-30T08:51:53.900Z,-40
2022-07-30T08:52:53.883Z,-40
2022-07-30T08:53:53.885Z,-40
2022-07-30T08:54:53.900Z,-40
2022-07-30T08:55:53.869Z,-40
2022-07-30T08:56:53.934Z,-40
2022-07-30T08:57:53.848Z,-40
2022-07-30T08:58:53.828Z,-40
2022-07-30T08:59:53.823Z,-40
2022-07-30T09:00:53.843Z,-40
2022-07-30T09:01:53.798Z,-40
2022-07-30T09:02:53.784Z,-40
2022-07-30T09:03:53.783Z,-40
2022-07-30T09:04:53.759Z,-40
2022-07-30T09:05:53.759Z,-40
2022-07-30T09:06:53.751Z,-40
2022-07-30T09:07:53.750Z,-40
2022-07-30T09:08:53.720Z,-40
2022-07-30T09:09:53.707Z,-40
2022-07-30T09:10:53.704Z,-40
2022-07-30T09:11:53.704Z,-40
2022-07-30T09:12:53.700Z,-40
2022-07-30T09:13:53.679Z,-40
2022-07-30T09:16:23.581Z,28.56
2022-07-30T09:17:23.576Z,28.36
2022-07-30T09:18:24.512Z,28.53
2022-07-30T09:20:58.447Z,28.84
2022-07-30T09:21:58.438Z,29.28
2022-07-30T09:22:58.394Z,28.93
2022-07-30T09:23:58.462Z,28.85
2022-07-30T09:24:58.374Z,28.62
2022-07-30T09:25:58.353Z,28.72
2022-07-30T09:26:58.380Z,-40
2022-07-30T09:27:58.346Z,-40
2022-07-30T09:28:58.343Z,-40
2022-07-30T09:29:58.330Z,-40
2022-07-30T09:30:58.314Z,-40
2022-07-30T09:31:58.305Z,-40
2022-07-30T09:32:58.290Z,-40
2022-07-30T09:33:58.329Z,-40
2022-07-30T09:34:58.295Z,-40
2022-07-30T09:35:58.247Z,-40
2022-07-30T09:36:58.287Z,-40
2022-07-30T09:37:58.237Z,-40
2022-07-30T09:38:58.235Z,-40
2022-07-30T09:39:58.199Z,-40
2022-07-30T09:40:58.225Z,-40
2022-07-30T09:41:58.202Z,-40
2022-07-30T09:42:58.195Z,-40
2022-07-30T09:43:58.160Z,-40
2022-07-30T09:44:58.197Z,-40
2022-07-30T09:45:58.156Z,-40
2022-07-30T09:46:58.156Z,-40
2022-07-30T09:47:58.370Z,-40
2022-07-30T09:48:58.149Z,-40
2022-07-30T09:49:59.098Z,-40
2022-07-30T09:50:58.117Z,-40
2022-07-30T09:51:58.086Z,-40
2022-07-30T09:52:58.087Z,-40
2022-07-30T09:53:58.053Z,-40
2022-07-30T09:54:58.076Z,-40
2022-07-30T09:55:58.064Z,-40
2022-07-30T09:56:58.173Z,-40
2022-07-30T09:57:58.018Z,-40
2022-07-30T09:58:58.032Z,-40
2022-07-30T09:59:57.997Z,-40
2022-07-30T10:00:58.003Z,-40
2022-07-30T10:01:58.099Z,-40
2022-07-30T10:02:57.971Z,-40
2022-07-30T10:03:57.964Z,-40
2022-07-30T10:04:57.976Z,-40
2022-07-30T10:05:57.935Z,-40
2022-07-30T10:06:57.969Z,-40
2022-07-30T10:07:57.926Z,-40
2022-07-30T10:08:57.920Z,-40
2022-07-30T10:09:57.894Z,-40
2022-07-30T10:10:57.883Z,-40
2022-07-30T10:11:58.891Z,-40
2022-07-30T10:12:57.864Z,-40
2022-07-30T10:13:57.855Z,-40
2022-07-30T10:14:57.872Z,-40
2022-07-30T10:15:57.842Z,-40
2022-07-30T10:16:57.814Z,-40
2022-07-30T10:17:57.825Z,-40
2022-07-30T10:18:57.790Z,-40
2022-07-30T10:19:57.832Z,-40
2022-07-30T10:20:57.793Z,-40
2022-07-30T10:21:57.772Z,-40
2022-07-30T10:22:57.781Z,-40
2022-07-30T10:23:57.754Z,-40
2022-07-30T10:24:57.747Z,-40
2022-07-30T10:25:57.718Z,-40
2022-07-30T10:26:57.735Z,-40
2022-07-30T10:27:57.831Z,-40
2022-07-30T10:28:57.686Z,-40
2022-07-30T10:29:57.685Z,-40
2022-07-30T10:30:57.662Z,-40
2022-07-30T10:31:57.748Z,-40
2022-07-30T10:32:57.660Z,-40
2022-07-30T10:33:57.692Z,-40
2022-07-30T10:34:57.629Z,-40
2022-07-30T10:35:57.621Z,-40
2022-07-30T10:36:57.604Z,-40
2022-07-30T10:37:57.603Z,-40
2022-07-30T10:38:57.641Z,-40
2022-07-30T10:39:57.573Z,-40
2022-07-30T10:40:57.568Z,-40
2022-07-30T10:41:57.546Z,-40
2022-07-30T10:42:57.544Z,-40
2022-07-30T10:43:57.572Z,-40
2022-07-30T10:44:57.557Z,-40
2022-07-30T10:45:57.554Z,-40
2022-07-30T10:47:06.316Z,-40
2022-07-30T10:48:05.096Z,-40
2022-07-30T10:49:05.262Z,-40
2022-07-30T10:50:05.104Z,-40
2022-07-30T10:50:57.482Z,-40
2022-07-30T10:51:57.481Z,-40
2022-07-30T10:52:57.443Z,-40
2022-07-30T10:53:57.422Z,-40
2022-07-30T10:54:57.435Z,-40
2022-07-30T10:55:57.435Z,-40
2022-07-30T10:56:57.393Z,-40
2022-07-30T10:57:57.486Z,-40
2022-07-30T10:58:58.452Z,-40
2022-07-30T10:59:57.362Z,-40
2022-07-30T11:00:57.350Z,-40
2022-07-30T11:01:57.370Z,-40
2022-07-30T11:02:57.328Z,-40
2022-07-30T11:03:57.316Z,-40
2022-07-30T11:04:57.405Z,-40
2022-07-30T11:05:57.437Z,-40
2022-07-30T11:06:57.337Z,-40
2022-07-30T11:07:57.288Z,-40
2022-07-30T11:08:57.264Z,-40
2022-07-30T11:09:57.266Z,-40
2022-07-30T11:10:57.250Z,-40
2022-07-30T11:11:57.252Z,-40
2022-07-30T11:12:57.229Z,-40
2022-07-30T11:13:57.237Z,-40
2022-07-30T11:14:57.365Z,-40
2022-07-30T11:15:57.193Z,-40
2022-07-30T11:16:57.320Z,-40
2022-07-30T11:17:57.180Z,-40
2022-07-30T11:18:57.172Z,-40
2022-07-30T11:19:57.168Z,-40
2022-07-30T11:20:57.149Z,-40
2022-07-30T11:21:57.177Z,-40
2022-07-30T11:22:57.195Z,-40
2022-07-30T11:23:57.108Z,-40
2022-07-30T11:24:57.106Z,-40
2022-07-30T11:25:57.090Z,-40
2022-07-30T11:26:57.070Z,-40
2022-07-30T11:27:57.084Z,-40
2022-07-30T11:28:57.172Z,-40
2022-07-30T11:29:57.078Z,-40
2022-07-30T11:30:57.066Z,-40
2022-07-30T11:31:57.054Z,-40
2022-07-30T11:32:57.020Z,-40
2022-07-30T11:33:56.996Z,-40
2022-07-30T11:34:57.023Z,-40
2022-07-30T11:35:56.985Z,-40
2022-07-30T11:36:56.993Z,-40
2022-07-30T11:37:56.982Z,-40
2022-07-30T11:38:57.010Z,-40
2022-07-30T11:39:56.930Z,-40
2022-07-30T11:40:56.924Z,-40
2022-07-30T11:41:56.971Z,-40
2022-07-30T11:42:56.904Z,-40
2022-07-30T11:43:56.897Z,-40
2022-07-30T11:44:56.948Z,-40
2022-07-30T11:45:56.880Z,-40
2022-07-30T11:46:57.749Z,-40
2022-07-30T11:47:56.850Z,-40
2022-07-30T11:48:56.843Z,-40
2022-07-30T11:49:56.852Z,-40
2022-07-30T11:50:56.818Z,-40
2022-07-30T11:51:56.820Z,-40
2022-07-30T11:52:56.916Z,-40
2022-07-30T11:53:56.798Z,-40
2022-07-30T11:54:56.773Z,-40
2022-07-30T11:55:56.816Z,-40
2022-07-30T11:56:56.749Z,-40
2022-07-30T11:57:56.743Z,-40
2022-07-30T11:58:56.780Z,-40
2022-07-30T11:59:56.732Z,-40
2022-07-30T12:00:56.721Z,-40
2022-07-30T12:01:56.699Z,-40
2022-07-30T12:02:56.700Z,-40
2022-07-30T12:03:56.700Z,-40
2022-07-30T12:04:57.223Z,-40
2022-07-30T12:05:56.658Z,-40
2022-07-30T12:06:56.648Z,-40
2022-07-30T12:07:56.656Z,-40
2022-07-30T12:08:56.625Z,-40
2022-07-30T12:09:56.621Z,-40
2022-07-30T12:10:56.617Z,-40
2022-07-30T12:11:56.629Z,-40
2022-07-30T12:12:56.590Z,-40
2022-07-30T12:13:56.577Z,-40
2022-07-30T12:14:56.596Z,-40
2022-07-30T12:15:56.601Z,-40
2022-07-30T12:16:56.555Z,-40
2022-07-30T12:17:56.537Z,-40
2022-07-30T12:18:56.525Z,-40
2022-07-30T12:19:56.509Z,-40
2022-07-30T12:20:56.512Z,-40
2022-07-30T12:21:56.496Z,-40
2022-07-30T12:22:56.491Z,-40
2022-07-30T12:23:56.475Z,-40
2022-07-30T12:24:56.459Z,-40
2022-07-30T12:25:56.450Z,-40
2022-07-30T12:26:56.449Z,-40
2022-07-30T12:27:57.216Z,-40
2022-07-30T12:28:56.439Z,-40
2022-07-30T12:29:56.411Z,-40
2022-07-30T12:30:56.421Z,-40
2022-07-30T12:31:56.387Z,-40
2022-07-30T12:32:56.380Z,-40
2022-07-30T12:33:56.373Z,-40
2022-07-30T12:34:56.385Z,-40
2022-07-30T12:35:56.343Z,-40
2022-07-30T12:36:56.332Z,-40
2022-07-30T12:37:56.330Z,-40
2022-07-30T12:38:56.320Z,-40
2022-07-30T12:39:56.303Z,-40
2022-07-30T12:40:56.289Z,-40
2022-07-30T12:41:56.480Z,-40
2022-07-30T12:42:56.267Z,-40
2022-07-30T12:43:56.257Z,-40
2022-07-30T12:44:56.261Z,-40
2022-07-30T12:45:56.282Z,-40
2022-07-30T12:46:56.234Z,-40
2022-07-30T12:47:56.231Z,-40
2022-07-30T12:48:56.385Z,-40
2022-07-30T12:49:56.202Z,-40
2022-07-30T12:50:56.189Z,-40
2022-07-30T12:51:56.169Z,-40
2022-07-30T12:52:56.215Z,-40
2022-07-30T12:53:56.198Z,-40
2022-07-30T12:54:56.213Z,-40
2022-07-30T12:55:57.154Z,-40
2022-07-30T12:56:56.133Z,-40
2022-07-30T12:57:56.110Z,-40
2022-07-30T12:58:56.104Z,-40
2022-07-30T12:59:56.109Z,-40
2022-07-30T13:00:56.085Z,-40
2022-07-30T13:01:57.100Z,-40
2022-07-30T13:02:56.064Z,-40
2022-07-30T13:03:56.044Z,-40
2022-07-30T13:04:56.051Z,-40
2022-07-30T13:05:56.029Z,-40
2022-07-30T13:06:56.013Z,-40
2022-07-30T13:07:56.010Z,-40
2022-07-30T13:08:56.004Z,-40
2022-07-30T13:09:56.031Z,-40
2022-07-30T13:10:56.118Z,-40
2022-07-30T13:11:56.047Z,-40
2022-07-30T13:12:55.946Z,-40
2022-07-30T13:13:55.945Z,-40
2022-07-30T13:14:55.967Z,-40
2022-07-30T13:15:55.926Z,-40
2022-07-30T13:16:55.905Z,-40
2022-07-30T13:17:55.934Z,-40
2022-07-30T13:18:55.902Z,-40
2022-07-30T13:19:55.889Z,-40
2022-07-30T13:20:55.864Z,-40
2022-07-30T13:21:55.908Z,-40
2022-07-30T13:22:55.852Z,-40
2022-07-30T13:23:55.880Z,-40
2022-07-30T13:24:55.830Z,-40
2022-07-30T13:25:55.842Z,-40
2022-07-30T13:26:55.820Z,-40
2022-07-30T13:27:55.788Z,-40
2022-07-30T13:28:55.802Z,-40
2022-07-30T13:29:55.775Z,-40
2022-07-30T13:30:55.752Z,-40
2022-07-30T13:31:55.752Z,-40
2022-07-30T13:32:55.786Z,-40
2022-07-30T13:33:55.741Z,-40
2022-07-30T13:34:55.717Z,-40
2022-07-30T13:35:55.712Z,-40
2022-07-30T13:36:55.704Z,-40
2022-07-30T13:37:55.711Z,-40
2022-07-30T13:38:55.702Z,-40
2022-07-30T13:39:55.677Z,-40
2022-07-30T13:40:55.646Z,-40
2022-07-30T13:41:55.642Z,-40
2022-07-30T13:42:55.640Z,-40
2022-07-30T13:43:55.634Z,-40
2022-07-30T13:44:55.607Z,-40
2022-07-30T13:45:55.672Z,-40
2022-07-30T13:46:55.593Z,-40
2022-07-30T13:47:55.585Z,-40
2022-07-30T13:48:55.567Z,-40