createdAt,value
2023-02-04T00:00:30.669Z,3.90
2023-02-04T00:02:58.485Z,4.00
2023-02-04T00:05:25.949Z,4.00
2023-02-04T00:07:53.545Z,3.90
2023-02-04T00:10:21.194Z,3.90
2023-02-04T00:12:48.662Z,4.00
2023-02-04T00:15:16.177Z,3.90
2023-02-04T00:17:43.758Z,3.90
2023-02-04T00:20:11.957Z,3.90
2023-02-04T00:22:39.684Z,3.90
2023-02-04T00:25:08.639Z,3.90
2023-02-04T00:27:36.131Z,3.90
2023-02-04T00:30:05.739Z,3.90
2023-02-04T00:32:33.323Z,3.90
2023-02-04T00:35:03.938Z,3.90
2023-02-04T00:37:32.477Z,3.90
2023-02-04T00:40:00.149Z,3.90
2023-02-04T00:42:28.071Z,4.00
2023-02-04T00:44:55.568Z,3.90
2023-02-04T00:47:24.458Z,3.90
2023-02-04T00:49:51.854Z,3.90
2023-02-04T00:52:19.318Z,3.90
2023-02-04T00:54:48.026Z,4.00
2023-02-04T00:57:15.583Z,4.00
2023-02-04T00:59:43.211Z,4.00
2023-02-04T01:02:10.680Z,3.90
2023-02-04T01:04:38.229Z,4.00
2023-02-04T01:07:05.871Z,3.90
2023-02-04T01:09:34.013Z,3.90
2023-02-04T01:12:01.482Z,3.90
2023-02-04T01:14:28.879Z,3.90
2023-02-04T01:16:56.382Z,3.90
2023-02-04T01:19:23.715Z,3.80
2023-02-04T01:21:51.158Z,3.90
2023-02-04T01:24:18.646Z,3.90
2023-02-04T01:27:04.668Z,3.90
2023-02-04T01:29:32.971Z,3.90
2023-02-04T01:32:00.551Z,3.90
2023-02-04T01:34:28.526Z,3.90
2023-02-04T01:36:56.270Z,3.90
2023-02-04T01:39:23.693Z,3.90
2023-02-04T01:41:51.355Z,3.90
2023-02-04T01:44:18.797Z,3.80
2023-02-04T01:46:46.134Z,3.90
2023-02-04T01:49:13.505Z,3.90
2023-02-04T01:51:41.079Z,3.90
2023-02-04T01:54:13.082Z,3.90
2023-02-04T01:56:44.968Z,3.90
2023-02-04T01:59:16.123Z,3.90
2023-02-04T02:01:50.024Z,3.90
2023-02-04T02:07:13.250Z,3.80
2023-02-04T02:09:40.480Z,3.80
2023-02-04T02:12:07.687Z,3.80
2023-02-04T02:14:34.917Z,3.80
2023-02-04T02:17:02.171Z,3.80
2023-02-04T02:19:36.528Z,3.80
2023-02-04T02:22:29.068Z,4.00
2023-02-04T02:24:56.211Z,3.90
2023-02-04T02:27:23.875Z,3.90
2023-02-04T02:29:51.557Z,3.90
2023-02-04T02:32:19.012Z,3.90
2023-02-04T02:34:47.119Z,3.90
2023-02-04T02:37:14.478Z,3.90
2023-02-04T02:39:44.695Z,3.90
2023-02-04T02:42:16.857Z,3.90
2023-02-04T02:44:45.916Z,3.90
2023-02-04T02:47:19.087Z,3.90
2023-02-04T02:49:50.544Z,3.90
2023-02-04T02:52:18.967Z,3.90
2023-02-04T02:54:47.429Z,3.90
2023-02-04T02:57:25.179Z,3.90
2023-02-04T02:59:52.439Z,3.90
2023-02-04T03:02:23.666Z,3.90
2023-02-04T03:04:56.787Z,3.90
2023-02-04T03:07:27.905Z,3.90
2023-02-04T03:09:55.207Z,4.00
2023-02-04T03:12:22.504Z,3.90
2023-02-04T03:14:49.925Z,3.90
2023-02-04T03:17:17.379Z,3.90
2023-02-04T03:19:46.822Z,3.90
2023-02-04T03:22:14.901Z,3.90
2023-02-04T03:24:42.250Z,3.90
2023-02-04T03:27:09.437Z,3.90
2023-02-04T03:29:45.105Z,3.90
2023-02-04T03:32:12.906Z,3.90
2023-02-04T03:34:40.123Z,3.80
2023-02-04T03:37:07.481Z,3.80
2023-02-04T03:39:34.716Z,3.80
2023-02-04T03:42:01.819Z,3.80
2023-02-04T03:44:29.082Z,3.80
2023-02-04T03:46:56.571Z,3.90
2023-02-04T03:49:23.886Z,3.80
2023-02-04T03:51:51.103Z,3.80
2023-02-04T03:54:18.180Z,3.80
2023-02-04T03:56:45.275Z,3.80
2023-02-04T03:59:12.362Z,3.80
2023-02-04T04:01:39.515Z,3.80
2023-02-04T04:04:06.822Z,3.80
2023-02-04T04:06:34.038Z,3.90
2023-02-04T04:09:01.578Z,3.80
2023-02-04T04:11:28.725Z,3.80
2023-02-04T04:13:55.776Z,3.70
2023-02-04T04:16:22.966Z,3.80
2023-02-04T04:18:50.099Z,3.70
2023-02-04T04:21:17.321Z,3.70
2023-02-04T04:23:44.429Z,3.70
2023-02-04T04:26:11.637Z,3.60
2023-02-04T04:28:38.822Z,3.60
2023-02-04T04:31:06.126Z,3.50
2023-02-04T04:33:33.231Z,3.50
2023-02-04T04:36:00.600Z,3.50
2023-02-04T04:38:27.747Z,3.40
2023-02-04T04:40:54.891Z,3.40
2023-02-04T04:43:22.082Z,3.30
2023-02-04T04:45:49.261Z,3.30
2023-02-04T04:48:16.454Z,3.20
2023-02-04T04:50:43.555Z,3.10
2023-02-04T04:53:11.414Z,3.20
2023-02-04T04:55:38.976Z,3.10
2023-02-04T04:58:07.856Z,3.00
2023-02-04T05:00:35.194Z,3.00
2023-02-04T05:03:02.406Z,3.00
2023-02-04T05:05:29.622Z,3.00
2023-02-04T05:07:57.567Z,2.90
2023-02-04T05:10:25.441Z,3.00
2023-02-04T05:12:52.539Z,3.00
2023-02-04T05:15:19.703Z,3.00
2023-02-04T05:17:47.037Z,3.10
2023-02-04T05:20:14.192Z,3.00
2023-02-04T05:22:41.315Z,3.00
2023-02-04T05:25:08.656Z,3.00
2023-02-04T05:27:35.739Z,3.00
2023-02-04T05:30:02.864Z,3.00
2023-02-04T05:32:30.164Z,2.90
2023-02-04T05:34:57.202Z,2.90
2023-02-04T05:37:24.411Z,2.90
2023-02-04T05:39:51.475Z,2.80
2023-02-04T05:42:18.742Z,2.90
2023-02-04T05:44:45.870Z,2.90
2023-02-04T05:47:12.996Z,2.90
2023-02-04T05:49:40.078Z,2.90
2023-02-04T05:52:07.404Z,2.90
2023-02-04T05:54:34.481Z,2.80
2023-02-04T05:57:01.540Z,2.80
2023-02-04T05:59:28.642Z,2.80
2023-02-04T06:01:55.819Z,2.80
2023-02-04T06:04:22.992Z,2.80
2023-02-04T06:06:50.175Z,2.80
2023-02-04T06:09:17.284Z,2.80
2023-02-04T06:11:44.404Z,2.80
2023-02-04T06:14:11.512Z,2.80
2023-02-04T06:16:38.675Z,2.80
2023-02-04T06:19:05.845Z,2.70
2023-02-04T06:21:32.917Z,2.70
2023-02-04T06:24:00.062Z,2.70
2023-02-04T06:26:27.318Z,2.70
2023-02-04T06:28:54.431Z,2.80
2023-02-04T06:31:21.580Z,2.70
2023-02-04T06:33:48.907Z,2.80
2023-02-04T06:36:15.936Z,2.70
2023-02-04T06:38:42.989Z,2.70
2023-02-04T06:41:10.204Z,2.70
2023-02-04T06:43:37.330Z,2.70
2023-02-04T06:46:04.629Z,2.80
2023-02-04T06:48:31.779Z,2.80
2023-02-04T06:50:58.938Z,2.90
2023-02-04T06:53:26.575Z,2.90
2023-02-04T06:55:53.747Z,2.90
2023-02-04T06:58:20.850Z,2.90
2023-02-04T07:00:47.898Z,3.00
2023-02-04T07:03:15.034Z,3.00
2023-02-04T07:05:42.192Z,3.00
2023-02-04T07:08:09.365Z,3.00
2023-02-04T07:10:36.466Z,3.00
2023-02-04T07:13:03.635Z,3.10
2023-02-04T07:15:31.592Z,3.10
2023-02-04T07:17:58.734Z,3.10
2023-02-04T07:20:25.790Z,3.20
2023-02-04T07:22:52.977Z,3.20
2023-02-04T07:25:20.140Z,3.20
2023-02-04T07:27:47.202Z,3.20
2023-02-04T07:30:14.587Z,3.30
2023-02-04T07:32:41.657Z,3.30
2023-02-04T07:35:10.092Z,3.30
2023-02-04T07:37:37.157Z,3.40
2023-02-04T07:40:05.227Z,3.40
2023-02-04T07:42:32.309Z,3.40
2023-02-04T07:45:07.390Z,3.50
2023-02-04T07:47:34.730Z,3.50
2023-02-04T07:50:01.812Z,3.50
2023-02-04T07:52:28.851Z,3.60
2023-02-04T07:54:55.885Z,3.70
2023-02-04T07:57:22.941Z,3.70
2023-02-04T07:59:50.082Z,3.80
2023-02-04T08:02:17.302Z,3.80
2023-02-04T08:04:44.372Z,5.00
2023-02-04T08:07:11.410Z,3.90
2023-02-04T08:09:38.499Z,3.90
2023-02-04T08:12:05.824Z,3.90
2023-02-04T08:14:32.973Z,3.90
2023-02-04T08:17:00.114Z,3.90
2023-02-04T08:19:27.155Z,3.80
2023-02-04T08:21:54.193Z,3.80
2023-02-04T08:24:21.226Z,3.70
2023-02-04T08:26:48.355Z,3.60
2023-02-04T08:29:15.448Z,3.50
2023-02-04T08:31:42.575Z,3.50
2023-02-04T08:34:09.821Z,3.50
2023-02-04T08:36:39.813Z,3.40
2023-02-04T08:39:06.878Z,3.40
2023-02-04T08:41:34.060Z,3.40
2023-02-04T08:44:01.220Z,3.50
2023-02-04T08:46:28.395Z,3.40
2023-02-04T08:48:55.536Z,3.50
2023-02-04T08:51:22.938Z,3.50
2023-02-04T08:53:50.044Z,3.50
2023-02-04T08:56:19.141Z,3.50
2023-02-04T08:58:48.115Z,3.50
2023-02-04T09:01:15.806Z,3.50
2023-02-04T09:03:42.977Z,3.50
2023-02-04T09:06:10.862Z,3.60
2023-02-04T09:08:38.247Z,3.60
2023-02-04T09:11:05.565Z,3.70
2023-02-04T09:13:32.858Z,3.70
2023-02-04T09:16:00.046Z,3.80
2023-02-04T09:18:27.560Z,4.00
2023-02-04T09:20:54.623Z,4.10
2023-02-04T09:23:23.056Z,4.20
2023-02-04T09:25:50.301Z,4.20
2023-02-04T09:28:17.887Z,4.30
2023-02-04T09:30:47.158Z,4.30
2023-02-04T09:33:16.915Z,4.30
2023-02-04T09:35:44.514Z,4.30
2023-02-04T09:38:11.616Z,4.30
2023-02-04T09:40:45.022Z,4.30
2023-02-04T09:43:19.058Z,4.20
2023-02-04T09:45:48.899Z,4.10
2023-02-04T09:48:16.048Z,4.00
2023-02-04T09:50:43.524Z,4.00
2023-02-04T09:53:16.250Z,3.90
2023-02-04T09:55:45.802Z,3.90
2023-02-04T09:58:22.508Z,3.90
2023-02-04T10:00:59.247Z,4.00
2023-02-04T10:03:26.508Z,4.10
2023-02-04T10:05:53.754Z,4.00
2023-02-04T10:08:28.414Z,3.90
2023-02-04T10:10:58.013Z,3.90
2023-02-04T10:13:37.502Z,3.80
2023-02-04T10:16:16.021Z,3.70
2023-02-04T10:18:44.585Z,3.70
2023-02-04T10:21:29.531Z,3.60
2023-02-04T10:24:03.331Z,3.60
2023-02-04T10:26:34.210Z,3.60
2023-02-04T10:29:08.832Z,3.60
2023-02-04T10:31:49.139Z,3.50
2023-02-04T10:34:33.646Z,3.50
2023-02-04T10:37:12.575Z,3.50
2023-02-04T10:39:43.334Z,3.40
2023-02-04T10:42:31.496Z,3.40
2023-02-04T10:44:59.108Z,3.40
2023-02-04T10:47:31.458Z,3.40
2023-02-04T10:50:18.260Z,3.40
2023-02-04T10:53:18.944Z,3.50
2023-02-04T10:55:48.098Z,3.60
2023-02-04T10:58:25.793Z,3.80
2023-02-04T11:00:52.869Z,3.90
2023-02-04T11:03:24.809Z,4.10
2023-02-04T11:05:53.366Z,3.90
2023-02-04T11:08:35.393Z,3.90
2023-02-04T11:11:15.421Z,3.90
2023-02-04T11:14:01.034Z,3.90
2023-02-04T11:16:33.003Z,3.80
2023-02-04T11:19:11.590Z,3.80
2023-02-04T11:21:38.585Z,3.80
2023-02-04T11:24:11.446Z,3.90
2023-02-04T11:26:51.711Z,3.80
2023-02-04T11:29:35.909Z,4.00
2023-02-04T11:32:07.011Z,4.10
2023-02-04T11:34:51.362Z,4.20
2023-02-04T11:37:36.852Z,4.30
2023-02-04T11:40:28.276Z,4.90
2023-02-04T11:43:15.244Z,5.70
2023-02-04T11:45:43.195Z,6.50
2023-02-04T11:48:17.833Z,6.80
2023-02-04T11:50:56.892Z,6.90
2023-02-04T11:53:33.662Z,6.70
2023-02-04T11:56:01.470Z,6.50
2023-02-04T11:58:31.096Z,6.50
2023-02-04T12:01:02.937Z,6.30
2023-02-04T12:03:35.736Z,6.50
2023-02-04T12:06:03.961Z,7.20
2023-02-04T12:08:36.214Z,8.10
2023-02-04T12:11:27.833Z,9.00
2023-02-04T12:13:57.384Z,9.80
2023-02-04T12:16:26.312Z,10.80
2023-02-04T12:18:53.542Z,11.60
2023-02-04T12:21:20.743Z,12.20
2023-02-04T12:23:47.982Z,13.10
2023-02-04T12:26:15.088Z,14.00
2023-02-04T12:28:42.167Z,14.60
2023-02-04T12:31:09.537Z,15.20
2023-02-04T12:33:36.763Z,15.30
2023-02-04T12:36:04.673Z,14.90
2023-02-04T12:38:36.450Z,13.20
2023-02-04T12:41:03.825Z,11.80
2023-02-04T12:43:31.014Z,10.90
2023-02-04T12:45:59.084Z,11.90
2023-02-04T12:48:26.602Z,13.50
2023-02-04T12:50:53.888Z,15.00
2023-02-04T12:53:24.950Z,15.70
2023-02-04T12:55:52.179Z,15.30
2023-02-04T12:58:20.663Z,15.00
2023-02-04T13:00:50.830Z,15.40
2023-02-04T13:03:18.004Z,15.90
2023-02-04T13:05:45.306Z,15.90
2023-02-04T13:08:18.367Z,16.30
2023-02-04T13:10:45.430Z,16.90
2023-02-04T13:13:12.487Z,16.90
2023-02-04T13:15:39.585Z,17.60
2023-02-04T13:18:08.210Z,17.80
2023-02-04T13:20:36.377Z,18.00
2023-02-04T13:23:06.496Z,18.40
2023-02-04T13:25:34.607Z,18.30
2023-02-04T13:28:02.035Z,18.00
2023-02-04T13:30:29.192Z,17.70
2023-02-04T13:32:56.423Z,17.90
2023-02-04T13:35:23.534Z,17.90
2023-02-04T13:37:50.586Z,17.90
2023-02-04T13:40:17.766Z,17.70
2023-02-04T13:42:44.935Z,17.40
2023-02-04T13:45:12.810Z,17.60
2023-02-04T13:47:40.051Z,17.30
2023-02-04T13:50:07.966Z,16.90
2023-02-04T13:52:35.067Z,17.00
2023-02-04T13:55:02.194Z,17.20
2023-02-04T13:57:30.969Z,17.30
2023-02-04T13:59:58.089Z,17.30
2023-02-04T14:02:25.379Z,17.40
2023-02-04T14:04:52.782Z,17.60
2023-02-04T14:07:19.972Z,17.80
2023-02-04T14:09:48.521Z,18.00
2023-02-04T14:12:16.050Z,18.00
2023-02-04T14:14:43.154Z,18.10
2023-02-04T14:17:10.266Z,18.10
2023-02-04T14:19:40.448Z,18.20
2023-02-04T14:22:07.850Z,18.70
2023-02-04T14:24:35.634Z,19.10
2023-02-04T14:27:07.274Z,19.50
2023-02-04T14:29:35.116Z,19.70
2023-02-04T14:32:02.639Z,19.90
2023-02-04T14:34:29.722Z,20.00
2023-02-04T14:36:56.800Z,20.20
2023-02-04T14:39:23.945Z,19.90
2023-02-04T14:41:51.054Z,20.20
2023-02-04T14:44:20.734Z,20.10
2023-02-04T14:46:49.157Z,19.70
2023-02-04T14:49:17.023Z,19.60
2023-02-04T14:51:44.405Z,19.20
2023-02-04T14:54:11.599Z,18.60
2023-02-04T14:56:38.912Z,18.30
2023-02-04T14:59:06.508Z,17.40
2023-02-04T15:01:33.856Z,16.50
2023-02-04T15:04:01.194Z,14.10
2023-02-04T15:06:28.311Z,12.00
2023-02-04T15:08:57.173Z,10.20
2023-02-04T15:11:24.306Z,8.60
2023-02-04T15:13:51.544Z,7.60
2023-02-04T15:16:18.673Z,6.70
2023-02-04T15:18:46.000Z,6.10
2023-02-04T15:21:13.144Z,5.60
2023-02-04T15:23:40.341Z,5.20
2023-02-04T15:26:07.449Z,5.00
2023-02-04T15:28:34.518Z,4.70
2023-02-04T15:31:02.078Z,4.60
2023-02-04T15:33:29.267Z,4.50
2023-02-04T15:35:56.426Z,4.30
2023-02-04T15:38:24.194Z,4.10
2023-02-04T15:40:51.305Z,4.00
2023-02-04T15:43:18.354Z,3.90
2023-02-04T15:45:45.628Z,3.80
2023-02-04T15:48:12.874Z,3.70
2023-02-04T15:50:41.069Z,3.60
2023-02-04T15:53:08.288Z,3.50
2023-02-04T15:55:35.554Z,3.30
2023-02-04T15:58:02.688Z,3.20
2023-02-04T16:00:29.932Z,3.10
2023-02-04T16:02:57.226Z,3.10
2023-02-04T16:05:24.341Z,3.00
2023-02-04T16:07:51.461Z,3.00
2023-02-04T16:10:19.573Z,2.90
2023-02-04T16:12:51.225Z,2.90
2023-02-04T16:15:18.846Z,2.80
2023-02-04T16:17:46.492Z,2.70
2023-02-04T16:20:13.633Z,2.70
2023-02-04T16:22:41.093Z,2.60
2023-02-04T16:25:08.460Z,2.60
2023-02-04T16:27:35.844Z,2.60
2023-02-04T16:30:04.405Z,2.50
2023-02-04T16:32:33.726Z,2.50
2023-02-04T16:35:02.329Z,2.50
2023-02-04T16:37:29.401Z,2.40
2023-02-04T16:39:56.664Z,2.30
2023-02-04T16:42:24.146Z,2.30
2023-02-04T16:44:51.371Z,2.20
2023-02-04T16:47:18.498Z,2.20
2023-02-04T16:49:45.930Z,2.20
2023-02-04T16:52:13.010Z,2.10
2023-02-04T16:54:40.152Z,2.00
2023-02-04T16:57:07.219Z,2.00
2023-02-04T16:59:35.667Z,1.90
2023-02-04T17:02:02.928Z,1.90
2023-02-04T17:04:32.320Z,1.80
2023-02-04T17:07:00.486Z,1.80
2023-02-04T17:09:28.449Z,1.80
2023-02-04T17:11:55.553Z,1.70
2023-02-04T17:14:24.808Z,1.70
2023-02-04T17:16:52.150Z,1.70
2023-02-04T17:19:21.198Z,1.70
2023-02-04T17:21:48.993Z,1.70
2023-02-04T17:24:16.235Z,1.60
2023-02-04T17:26:43.464Z,1.50
2023-02-04T17:29:20.697Z,1.50
2023-02-04T17:31:48.053Z,1.40
2023-02-04T17:34:15.371Z,1.30
2023-02-04T17:36:42.546Z,1.00
2023-02-04T17:39:09.791Z,0.90
2023-02-04T17:41:36.923Z,0.80
2023-02-04T17:44:04.302Z,0.70
2023-02-04T17:46:31.638Z,0.80
2023-02-04T17:48:58.987Z,0.80
2023-02-04T17:51:26.232Z,0.70
2023-02-04T17:53:53.398Z,0.70
2023-02-04T17:56:21.629Z,0.70
2023-02-04T17:58:49.493Z,0.70
2023-02-04T18:01:19.207Z,0.70
2023-02-04T18:03:46.768Z,0.70
2023-02-04T18:06:32.649Z,0.70
2023-02-04T18:09:02.547Z,0.70
2023-02-04T18:11:36.748Z,0.70
2023-02-04T18:14:25.300Z,0.80
2023-02-04T18:17:00.720Z,0.80
2023-02-04T18:19:37.227Z,0.70
2023-02-04T18:22:14.753Z,0.60
2023-02-04T18:24:45.215Z,0.60
2023-02-04T18:27:24.989Z,0.60
2023-02-04T18:29:55.604Z,0.60
2023-02-04T18:32:27.259Z,0.60
2023-02-04T18:34:55.976Z,0.60
2023-02-04T18:37:33.371Z,0.60
2023-02-04T18:40:09.278Z,0.50
2023-02-04T18:42:42.719Z,0.40
2023-02-04T18:45:27.279Z,0.30
2023-02-04T18:47:57.705Z,0.30
2023-02-04T18:50:34.131Z,0.30
2023-02-04T18:53:13.836Z,0.30
2023-02-04T18:55:47.602Z,0.40
2023-02-04T18:58:39.413Z,0.40
2023-02-04T19:01:27.685Z,0.40
2023-02-04T19:04:15.048Z,0.30
2023-02-04T19:06:51.274Z,0.10
2023-02-04T19:09:30.310Z,0.00
2023-02-04T19:11:59.439Z,-0.10
2023-02-04T19:14:39.632Z,-0.10
2023-02-04T19:17:29.911Z,0.00
2023-02-04T19:20:00.253Z,0.00
2023-02-04T19:22:42.708Z,0.10
2023-02-04T19:25:29.225Z,0.20
2023-02-04T19:28:15.657Z,0.10
2023-02-04T19:30:50.794Z,0.00
2023-02-04T19:33:35.607Z,-0.10
2023-02-04T19:36:34.484Z,-0.20
2023-02-04T19:39:13.888Z,-0.30
2023-02-04T19:41:51.860Z,-0.30
2023-02-04T19:44:33.660Z,-0.40
2023-02-04T19:47:21.645Z,-0.50
2023-02-04T19:49:48.826Z,-0.50
2023-02-04T19:52:37.420Z,-0.50
2023-02-04T19:55:16.766Z,-0.50
2023-02-04T19:58:13.144Z,-0.60
2023-02-04T20:00:57.500Z,-0.60
2023-02-04T20:03:28.053Z,-0.60
2023-02-04T20:06:23.344Z,-0.60
2023-02-04T20:08:56.838Z,-0.60
2023-02-04T20:11:33.052Z,-0.70
2023-02-04T20:14:43.890Z,-0.70
2023-02-04T20:17:59.803Z,-0.70
2023-02-04T20:20:30.513Z,-0.60
2023-02-04T20:23:05.956Z,-0.60
2023-02-04T20:25:43.752Z,-0.70
2023-02-04T20:28:34.493Z,-0.60
2023-02-04T20:31:03.340Z,-0.60
2023-02-04T20:33:49.027Z,-0.60
2023-02-04T20:36:40.661Z,-0.70
2023-02-04T20:39:33.751Z,-0.70
2023-02-04T20:42:33.651Z,-0.80
2023-02-04T20:45:51.995Z,-0.90
2023-02-04T20:48:27.033Z,-1.00
2023-02-04T20:50:58.982Z,0.00
2023-02-04T20:53:58.235Z,-1.10
2023-02-04T20:56:40.729Z,-1.10
2023-02-04T20:59:42.087Z,-1.00
2023-02-04T21:02:21.094Z,-1.00
2023-02-04T21:04:53.697Z,-0.90
2023-02-04T21:07:22.634Z,-1.00
2023-02-04T21:09:51.625Z,-1.00
2023-02-04T21:12:19.266Z,-1.10
2023-02-04T21:14:46.431Z,-1.10
2023-02-04T21:17:13.515Z,-1.10
2023-02-04T21:19:40.886Z,-1.10
2023-02-04T21:22:07.979Z,-1.10
2023-02-04T21:24:35.105Z,-1.10
2023-02-04T21:27:02.380Z,-1.10
2023-02-04T21:29:29.439Z,-1.20
2023-02-04T21:31:56.572Z,-1.30
2023-02-04T21:34:23.728Z,-1.40
2023-02-04T21:36:50.828Z,-1.50
2023-02-04T21:39:17.973Z,-1.50
2023-02-04T21:41:45.040Z,-1.50
2023-02-04T21:44:12.114Z,-1.50
2023-02-04T21:46:39.317Z,-1.50
2023-02-04T21:49:06.507Z,-1.50
2023-02-04T21:51:33.729Z,-1.50
2023-02-04T21:54:04.383Z,-1.50
2023-02-04T21:56:31.694Z,-1.50
2023-02-04T21:58:58.999Z,-1.60
2023-02-04T22:01:26.069Z,-1.60
2023-02-04T22:03:53.245Z,-1.60
2023-02-04T22:06:20.354Z,-1.60
2023-02-04T22:08:47.489Z,-1.60
2023-02-04T22:11:14.615Z,-1.50
2023-02-04T22:13:41.735Z,-1.50
2023-02-04T22:16:09.129Z,-1.40
2023-02-04T22:18:36.222Z,-1.40
2023-02-04T22:21:03.470Z,-1.50
2023-02-04T22:23:30.627Z,-1.40
2023-02-04T22:25:57.799Z,-1.40
2023-02-04T22:28:24.914Z,-1.30
2023-02-04T22:30:54.142Z,-1.20
2023-02-04T22:33:21.423Z,-1.20
2023-02-04T22:35:48.604Z,-1.10
2023-02-04T22:38:15.870Z,-1.10
2023-02-04T22:40:42.978Z,-1.10
2023-02-04T22:43:10.109Z,-1.10
2023-02-04T22:45:37.280Z,-1.20
2023-02-04T22:48:04.363Z,-1.20
2023-02-04T22:50:31.429Z,-1.20
2023-02-04T22:52:58.727Z,-1.20
2023-02-04T22:55:26.244Z,-1.20
2023-02-04T22:57:53.398Z,-1.20
2023-02-04T23:00:20.665Z,-0.40
2023-02-04T23:02:47.990Z,-1.10
2023-02-04T23:05:15.287Z,-1.10
2023-02-04T23:07:42.508Z,-1.00
2023-02-04T23:10:09.993Z,-1.00
2023-02-04T23:12:37.207Z,-1.00
2023-02-04T23:15:04.881Z,-1.00
2023-02-04T23:17:32.308Z,-1.00
2023-02-04T23:19:59.523Z,-1.00
2023-02-04T23:22:26.609Z,-1.00
2023-02-04T23:24:53.697Z,-1.10
2023-02-04T23:27:20.854Z,-1.10
2023-02-04T23:29:48.017Z,-1.00
2023-02-04T23:32:15.438Z,-1.00
2023-02-04T23:34:42.534Z,-1.00
2023-02-04T23:37:09.669Z,-1.00
2023-02-04T23:39:36.789Z,-1.00
2023-02-04T23:42:04.017Z,-0.90
2023-02-04T23:44:31.218Z,-0.90
2023-02-04T23:46:58.313Z,-0.80
2023-02-04T23:49:25.445Z,-0.90
2023-02-04T23:51:52.605Z,-0.90
2023-02-04T23:54:19.695Z,-0.90
2023-02-04T23:56:46.763Z,-0.90
2023-02-04T23:59:13.823Z,-0.90
