createdAt,value
2022-10-03T00:00:25.582Z,13.90
2022-10-03T00:02:51.568Z,13.90
2022-10-03T00:05:18.281Z,13.90
2022-10-03T00:07:44.263Z,14.00
2022-10-03T00:10:10.643Z,13.90
2022-10-03T00:12:37.113Z,14.00
2022-10-03T00:15:03.711Z,14.10
2022-10-03T00:17:29.675Z,14.20
2022-10-03T00:19:55.595Z,13.90
2022-10-03T00:22:21.544Z,13.60
2022-10-03T00:24:47.753Z,13.70
2022-10-03T00:27:13.733Z,13.90
2022-10-03T00:29:39.659Z,14.00
2022-10-03T00:32:05.656Z,13.90
2022-10-03T00:34:31.593Z,14.00
2022-10-03T00:36:57.571Z,14.10
2022-10-03T00:39:23.831Z,14.20
2022-10-03T00:41:49.787Z,14.00
2022-10-03T00:44:17.583Z,14.20
2022-10-03T00:46:43.859Z,13.70
2022-10-03T00:49:10.175Z,13.60
2022-10-03T00:51:36.623Z,13.60
2022-10-03T00:54:03.033Z,13.80
2022-10-03T01:07:11.164Z,13.10
2022-10-03T02:58:21.137Z,12.40
2022-10-03T03:00:47.131Z,12.70
2022-10-03T03:03:13.139Z,12.30
2022-10-03T03:05:40.120Z,12.60
2022-10-03T03:08:06.093Z,12.50
2022-10-03T03:10:32.019Z,12.10
2022-10-03T03:12:58.841Z,12.40
2022-10-03T03:15:24.764Z,12.70
2022-10-03T03:17:50.739Z,12.70
2022-10-03T03:20:16.667Z,12.80
2022-10-03T03:22:42.649Z,12.60
2022-10-03T03:25:08.592Z,12.90
2022-10-03T03:27:34.519Z,13.00
2022-10-03T03:30:00.692Z,13.00
2022-10-03T03:32:26.637Z,12.80
2022-10-03T03:34:53.337Z,13.10
2022-10-03T03:37:19.313Z,13.30
2022-10-03T03:39:45.883Z,13.30
2022-10-03T03:42:11.891Z,13.40
2022-10-03T03:44:38.068Z,13.50
2022-10-03T03:47:04.027Z,13.60
2022-10-03T03:49:30.010Z,13.10
2022-10-03T03:51:56.949Z,13.30
2022-10-03T03:54:22.913Z,12.90
2022-10-03T03:56:48.854Z,12.80
2022-10-03T03:59:15.523Z,12.90
2022-10-03T04:01:41.962Z,13.10
2022-10-03T04:04:08.713Z,13.30
2022-10-03T04:06:34.660Z,12.80
2022-10-03T04:09:00.645Z,12.90
2022-10-03T04:11:27.246Z,12.90
2022-10-03T04:13:53.962Z,12.70
2022-10-03T04:16:19.995Z,13.00
2022-10-03T04:18:45.959Z,12.50
2022-10-03T04:21:14.594Z,12.90
2022-10-03T04:23:44.142Z,12.80
2022-10-03T04:26:10.908Z,12.90
2022-10-03T04:28:36.853Z,13.20
2022-10-03T04:31:02.810Z,12.90
2022-10-03T04:36:13.577Z,13.30
2022-10-03T04:38:39.569Z,13.40
2022-10-03T04:41:05.557Z,13.40
2022-10-03T04:43:31.505Z,13.50
2022-10-03T04:45:57.544Z,13.40
2022-10-03T04:48:23.560Z,13.60
2022-10-03T04:50:49.511Z,13.60
2022-10-03T04:53:16.186Z,13.10
2022-10-03T04:55:42.141Z,13.20
2022-10-03T04:58:08.110Z,12.70
2022-10-03T05:00:34.069Z,12.70
2022-10-03T05:03:00.019Z,12.70
2022-10-03T05:05:26.019Z,13.00
2022-10-03T05:07:51.951Z,13.30
2022-10-03T05:13:08.643Z,13.50
2022-10-03T05:15:35.268Z,13.50
2022-10-03T05:18:01.240Z,13.30
2022-10-03T05:20:27.177Z,13.40
2022-10-03T05:22:53.071Z,13.20
2022-10-03T05:25:19.137Z,13.20
2022-10-03T05:27:45.063Z,13.30
2022-10-03T05:30:11.331Z,13.20
2022-10-03T05:32:37.541Z,13.40
2022-10-03T05:35:03.739Z,13.50
2022-10-03T05:37:29.958Z,13.40
2022-10-03T05:39:56.191Z,13.50
2022-10-03T05:42:23.684Z,13.70
2022-10-03T05:44:50.149Z,13.40
2022-10-03T05:47:17.286Z,13.30
2022-10-03T05:49:43.423Z,13.50
2022-10-03T07:55:47.354Z,15.10
2022-10-03T07:58:13.276Z,15.10
2022-10-03T08:00:40.839Z,15.20
2022-10-03T08:03:07.843Z,14.50
2022-10-03T08:05:33.822Z,14.60
2022-10-03T08:08:00.505Z,14.90
2022-10-03T08:10:26.434Z,15.20
2022-10-03T08:12:53.114Z,15.10
2022-10-03T08:15:19.018Z,14.90
2022-10-03T08:17:44.937Z,14.70
2022-10-03T08:20:10.832Z,15.10
2022-10-03T08:22:36.751Z,15.50
2022-10-03T08:25:03.285Z,15.80
2022-10-03T08:27:29.290Z,16.00
2022-10-03T08:29:55.232Z,16.00
2022-10-03T08:32:21.138Z,16.20
2022-10-03T08:34:47.066Z,16.00
2022-10-03T08:37:12.965Z,15.50
2022-10-03T08:39:38.877Z,15.80
2022-10-03T08:42:04.764Z,15.90
2022-10-03T08:44:31.432Z,16.10
2022-10-03T08:46:57.403Z,16.20
2022-10-03T08:49:24.152Z,16.30
2022-10-03T08:51:50.080Z,16.50
2022-10-03T08:54:16.709Z,16.50
2022-10-03T08:56:42.736Z,16.50
2022-10-03T08:59:08.709Z,16.80
2022-10-03T09:01:34.649Z,16.70
2022-10-03T09:04:01.465Z,16.70
2022-10-03T09:06:27.441Z,17.00
2022-10-03T09:08:53.366Z,17.40
2022-10-03T09:11:19.300Z,17.30
2022-10-03T09:13:45.991Z,17.20
2022-10-03T09:16:16.134Z,17.20
2022-10-03T09:18:44.246Z,17.40
2022-10-03T09:21:10.165Z,17.30
2022-10-03T09:23:36.130Z,17.40
2022-10-03T09:26:02.198Z,17.80
2022-10-03T09:28:28.217Z,17.80
2022-10-03T09:30:54.291Z,17.80
2022-10-03T09:33:21.057Z,18.00
2022-10-03T09:35:47.027Z,17.60
2022-10-03T09:38:12.950Z,17.40
2022-10-03T09:40:38.900Z,17.10
2022-10-03T09:43:04.862Z,17.70
2022-10-03T09:45:30.768Z,18.10
2022-10-03T09:47:56.723Z,17.80
2022-10-03T09:50:23.407Z,17.80
2022-10-03T09:52:49.374Z,17.90
2022-10-03T09:55:15.302Z,17.50
2022-10-03T09:57:41.199Z,17.60
2022-10-03T10:00:07.147Z,17.90
2022-10-03T10:02:33.077Z,18.30
2022-10-03T10:04:59.065Z,18.70
2022-10-03T10:07:25.178Z,18.70
2022-10-03T10:09:51.104Z,19.00
2022-10-03T10:12:17.826Z,19.10
2022-10-03T10:14:43.760Z,19.30
2022-10-03T10:17:09.671Z,18.90
2022-10-03T10:19:35.615Z,19.00
2022-10-03T10:22:01.542Z,19.20
2022-10-03T10:24:28.163Z,18.90
2022-10-03T10:26:54.089Z,19.20
2022-10-03T10:29:20.011Z,19.50
2022-10-03T10:31:46.013Z,20.00
2022-10-03T10:34:12.946Z,20.50
2022-10-03T12:54:09.949Z,21.80
2022-10-03T12:56:35.898Z,21.80
2022-10-03T12:59:01.830Z,21.50
2022-10-03T13:01:27.853Z,21.40
2022-10-03T13:03:54.810Z,21.10
2022-10-03T13:06:20.709Z,20.90
2022-10-03T13:08:46.631Z,21.20
2022-10-03T13:11:13.264Z,21.40
2022-10-03T13:13:39.217Z,21.50
2022-10-03T13:16:06.125Z,21.30
2022-10-03T13:18:32.117Z,21.40
2022-10-03T13:20:58.050Z,21.70
2022-10-03T13:23:24.661Z,21.70
2022-10-03T13:25:50.585Z,21.40
2022-10-03T13:28:16.548Z,21.50
2022-10-03T13:30:42.540Z,21.70
2022-10-03T13:33:09.223Z,21.50
2022-10-03T13:35:35.193Z,21.60
2022-10-03T13:38:01.136Z,21.70
2022-10-03T13:40:27.057Z,21.80
2022-10-03T13:42:53.054Z,21.60
2022-10-03T13:45:19.791Z,21.80
2022-10-03T13:47:45.755Z,21.90
2022-10-03T13:50:11.672Z,21.90
2022-10-03T13:52:37.612Z,21.70
2022-10-03T13:55:03.523Z,21.80
2022-10-03T13:57:30.374Z,21.40
2022-10-03T13:59:56.599Z,21.50
2022-10-03T14:02:22.971Z,21.40
2022-10-03T14:04:49.812Z,21.00
2022-10-03T14:07:15.767Z,20.80
2022-10-03T14:09:42.004Z,21.40
2022-10-03T14:12:08.591Z,21.70
2022-10-03T14:14:34.555Z,22.00
2022-10-03T14:17:00.512Z,21.90
2022-10-03T14:19:26.441Z,22.10
2022-10-03T14:21:52.368Z,21.90
2022-10-03T14:24:18.284Z,21.70
2022-10-03T14:26:45.080Z,21.80
2022-10-03T14:29:10.990Z,21.90
2022-10-03T14:31:37.832Z,21.70
2022-10-03T14:34:04.221Z,21.70
2022-10-03T14:36:30.133Z,21.70
2022-10-03T14:38:56.051Z,21.80
2022-10-03T14:41:22.017Z,21.80
2022-10-03T14:43:47.994Z,21.80
2022-10-03T14:46:13.984Z,21.90
2022-10-03T14:48:40.862Z,21.80
2022-10-03T14:51:07.548Z,21.50
2022-10-03T14:53:33.494Z,21.60
2022-10-03T14:55:59.451Z,21.50
2022-10-03T14:58:26.263Z,21.70
2022-10-03T15:00:52.165Z,21.70
2022-10-03T15:03:18.184Z,21.40
2022-10-03T15:05:44.979Z,21.40
2022-10-03T15:08:10.930Z,21.30
2022-10-03T15:10:37.714Z,21.10
2022-10-03T15:13:06.164Z,21.20
2022-10-03T15:15:32.923Z,21.30
2022-10-03T15:17:58.827Z,21.40
2022-10-03T15:20:24.783Z,21.50
2022-10-03T15:22:50.678Z,21.60
2022-10-03T15:25:16.574Z,21.70
2022-10-03T15:27:43.462Z,21.60
2022-10-03T15:30:09.415Z,21.80
2022-10-03T15:32:36.738Z,21.70
2022-10-03T15:35:03.018Z,21.20
2022-10-03T15:37:29.286Z,21.50
2022-10-03T15:39:56.928Z,21.30
2022-10-03T17:51:23.305Z,15.10
2022-10-03T17:53:50.923Z,15.30
2022-10-03T17:56:19.223Z,14.90
2022-10-03T17:58:45.158Z,15.10
2022-10-03T18:01:11.167Z,14.90
2022-10-03T18:03:37.239Z,15.00
2022-10-03T18:06:03.139Z,14.90
2022-10-03T18:08:29.067Z,14.80
2022-10-03T18:10:55.008Z,14.60
2022-10-03T18:13:21.893Z,14.30
2022-10-03T18:15:47.949Z,14.50
2022-10-03T18:18:13.923Z,14.60
2022-10-03T18:20:40.005Z,14.30
2022-10-03T18:23:08.190Z,14.30
2022-10-03T18:25:34.104Z,14.30
2022-10-03T18:28:04.825Z,14.20
2022-10-03T18:30:32.302Z,14.30
2022-10-03T18:32:59.002Z,14.20
2022-10-03T18:35:24.910Z,14.30
2022-10-03T18:37:50.847Z,14.10
2022-10-03T18:40:17.401Z,14.00
2022-10-03T18:42:43.317Z,13.90
2022-10-03T18:45:09.319Z,13.90
2022-10-03T18:47:35.977Z,13.90
2022-10-03T18:50:01.940Z,13.50
2022-10-03T18:52:27.878Z,13.90
2022-10-03T18:54:53.832Z,13.70
2022-10-03T18:57:19.738Z,13.70
2022-10-03T18:59:46.979Z,13.70
2022-10-03T19:02:14.180Z,13.50
2022-10-03T19:04:40.205Z,13.70
2022-10-03T19:07:06.127Z,13.50
2022-10-03T19:09:32.051Z,13.10
2022-10-03T19:11:58.271Z,13.10
2022-10-03T19:14:24.631Z,13.10
2022-10-03T19:16:50.814Z,13.10
2022-10-03T19:19:16.787Z,12.90
2022-10-03T19:21:42.769Z,12.60
2022-10-03T19:24:08.704Z,12.80
2022-10-03T19:26:36.050Z,12.90
2022-10-03T19:29:02.890Z,12.90
2022-10-03T19:31:28.927Z,13.10
2022-10-03T19:33:54.929Z,13.20
2022-10-03T19:36:20.884Z,12.90
2022-10-03T19:38:46.930Z,12.60
2022-10-03T19:41:12.897Z,12.40
2022-10-03T19:43:38.800Z,12.60
2022-10-03T19:46:05.829Z,12.40
2022-10-03T19:48:31.802Z,12.80
2022-10-03T19:50:58.438Z,12.80
2022-10-03T19:53:24.376Z,12.90
2022-10-03T19:55:50.300Z,13.10
2022-10-03T19:58:16.273Z,13.10
2022-10-03T20:00:42.331Z,13.00
2022-10-03T20:03:09.115Z,13.10
2022-10-03T20:05:35.021Z,12.80
2022-10-03T20:08:00.984Z,13.00
2022-10-03T20:10:27.871Z,13.10
2022-10-03T20:12:54.662Z,12.80
2022-10-03T20:15:20.573Z,12.50
2022-10-03T20:17:46.514Z,12.70
2022-10-03T20:20:12.432Z,12.70
2022-10-03T20:22:39.304Z,12.10
2022-10-03T20:25:05.930Z,12.40
2022-10-03T20:27:31.842Z,12.10
2022-10-03T20:29:58.058Z,12.20
2022-10-03T20:32:24.336Z,12.10
2022-10-03T20:34:50.657Z,12.30
2022-10-03T20:37:17.242Z,11.90
2022-10-03T20:39:43.614Z,12.10
2022-10-03T22:46:37.744Z,10.40
2022-10-03T22:49:03.722Z,10.70
2022-10-03T22:51:30.318Z,10.90
2022-10-03T22:53:56.233Z,10.60
2022-10-03T22:56:22.838Z,10.20
2022-10-03T22:58:48.759Z,9.90
2022-10-03T23:01:15.360Z,10.00
2022-10-03T23:03:41.359Z,10.00
2022-10-03T23:06:07.321Z,9.90
2022-10-03T23:08:33.960Z,10.10
2022-10-03T23:10:59.872Z,10.50
2022-10-03T23:13:26.536Z,10.60
2022-10-03T23:15:53.455Z,10.70
2022-10-03T23:18:19.424Z,10.10
2022-10-03T23:20:45.362Z,9.70
2022-10-03T23:23:12.064Z,10.00
2022-10-03T23:25:38.047Z,9.90
2022-10-03T23:28:04.037Z,10.10
2022-10-03T23:30:30.039Z,9.80
2022-10-03T23:32:56.916Z,10.10
2022-10-03T23:35:22.840Z,10.10
2022-10-03T23:37:48.818Z,10.20
2022-10-03T23:40:15.486Z,9.80
2022-10-03T23:42:41.477Z,9.80
2022-10-03T23:45:07.379Z,10.00
2022-10-03T23:47:33.317Z,9.90
2022-10-03T23:49:59.237Z,10.20
2022-10-03T23:52:25.635Z,10.30
2022-10-03T23:54:52.399Z,9.90
2022-10-03T23:57:18.316Z,10.00
2022-10-03T23:59:44.830Z,9.80
