createdAt,value
2019-01-20T07:13:52.432Z,-8.20
2019-01-20T07:16:21.731Z,-8.00
2019-01-20T07:18:51.155Z,-7.90
2019-01-20T07:21:20.332Z,-7.90
2019-01-20T07:23:49.607Z,-7.90
2019-01-20T07:26:18.769Z,-7.90
2019-01-20T07:28:48.279Z,-7.90
2019-01-20T07:31:17.532Z,-7.80
2019-01-20T07:33:46.761Z,-7.80
2019-01-20T07:36:16.021Z,-7.70
2019-01-20T07:38:45.208Z,-7.60
2019-01-20T07:41:14.662Z,-7.60
2019-01-20T07:43:44.017Z,-7.50
2019-01-20T07:46:13.179Z,-7.40
2019-01-20T07:48:42.423Z,-7.40
2019-01-20T07:51:11.749Z,-7.30
2019-01-20T07:53:40.948Z,-7.30
2019-01-20T07:56:10.144Z,-7.20
2019-01-20T07:58:39.414Z,-7.10
2019-01-20T08:01:08.695Z,-7.10
2019-01-20T08:03:37.953Z,-6.90
2019-01-20T08:06:07.114Z,-6.90
2019-01-20T08:08:36.324Z,-6.70
2019-01-20T08:11:05.934Z,-6.40
2019-01-20T08:13:35.703Z,-6.00
2019-01-20T08:16:05.588Z,-5.50
2019-01-20T08:18:34.915Z,-4.90
2019-01-20T08:21:04.158Z,-4.30
2019-01-20T08:23:33.389Z,-3.50
2019-01-20T08:26:02.762Z,-3.30
2019-01-20T08:28:32.134Z,-3.20
2019-01-20T08:31:01.467Z,-2.80
2019-01-20T08:33:30.770Z,-2.10
2019-01-20T08:36:00.081Z,-0.90
2019-01-20T08:38:29.314Z,-0.50
2019-01-20T08:40:58.642Z,-0.10
2019-01-20T08:43:31.954Z,0.00
2019-01-20T08:46:21.405Z,1.00
2019-01-20T08:48:50.577Z,1.90
2019-01-20T08:51:19.796Z,2.20
2019-01-20T08:53:49.056Z,2.30
2019-01-20T08:56:18.293Z,2.10
2019-01-20T08:58:47.470Z,2.70
2019-01-20T09:01:16.922Z,3.10
2019-01-20T09:03:46.514Z,3.00
2019-01-20T09:06:15.701Z,3.30
2019-01-20T09:08:44.959Z,3.20
2019-01-20T09:11:14.168Z,3.80
2019-01-20T09:13:43.615Z,3.00
2019-01-20T09:16:12.779Z,2.70
2019-01-20T09:18:42.024Z,1.80
2019-01-20T09:21:11.646Z,1.40
2019-01-20T09:23:40.910Z,0.60
2019-01-20T09:26:10.162Z,0.20
2019-01-20T09:28:39.380Z,-0.50
2019-01-20T09:31:08.632Z,-0.80
2019-01-20T09:33:37.823Z,-1.10
2019-01-20T09:36:07.187Z,-1.40
2019-01-20T09:38:36.438Z,-1.40
2019-01-20T09:41:05.731Z,-1.20
2019-01-20T09:43:35.046Z,-0.80
2019-01-20T09:46:04.807Z,0.20
2019-01-20T09:48:34.054Z,0.80
2019-01-20T09:51:03.367Z,1.60
2019-01-20T09:53:32.570Z,2.10
2019-01-20T09:56:01.759Z,2.50
2019-01-20T09:58:31.023Z,2.80
2019-01-20T10:01:00.295Z,2.70
2019-01-20T10:03:29.525Z,3.10
2019-01-20T10:05:58.766Z,3.20
2019-01-20T10:08:27.967Z,3.40
2019-01-20T10:10:57.266Z,3.50
2019-01-20T10:13:26.628Z,2.80
2019-01-20T10:15:58.685Z,3.20
2019-01-20T10:18:27.959Z,3.50
2019-01-20T10:20:57.260Z,3.50
2019-01-20T10:23:26.459Z,3.50
2019-01-20T10:25:55.635Z,3.30
2019-01-20T10:28:27.956Z,3.50
2019-01-20T10:30:57.283Z,3.10
2019-01-20T10:33:26.636Z,2.90
2019-01-20T10:36:01.139Z,2.90
2019-01-20T10:38:30.491Z,2.60
2019-01-20T10:41:00.020Z,3.00
2019-01-20T10:43:29.452Z,3.40
2019-01-20T10:45:58.856Z,3.30
2019-01-20T10:48:28.212Z,3.20
2019-01-20T10:50:57.886Z,3.50
2019-01-20T10:53:27.108Z,4.00
2019-01-20T10:55:56.323Z,4.00
2019-01-20T10:58:25.640Z,4.10
2019-01-20T11:00:54.946Z,4.40
2019-01-20T11:03:24.355Z,4.50
2019-01-20T11:05:53.895Z,4.10
2019-01-20T11:08:23.178Z,3.10
2019-01-20T11:10:52.401Z,3.30
2019-01-20T11:13:21.811Z,3.40
2019-01-20T11:15:51.169Z,3.30
2019-01-20T11:18:20.465Z,3.60
2019-01-20T11:20:50.065Z,3.80
2019-01-20T11:23:21.148Z,3.30
2019-01-20T11:25:50.459Z,3.20
2019-01-20T11:28:19.823Z,3.10
2019-01-20T11:30:49.113Z,2.60
2019-01-20T11:33:18.422Z,2.40
2019-01-20T11:35:47.718Z,2.20
2019-01-20T11:38:16.929Z,1.70
2019-01-20T11:40:46.211Z,1.10
2019-01-20T11:43:15.622Z,0.90
2019-01-20T11:45:44.831Z,0.70
2019-01-20T11:48:14.390Z,0.40
2019-01-20T11:50:44.089Z,0.10
2019-01-20T11:53:13.410Z,-0.10
2019-01-20T11:55:42.775Z,-0.40
2019-01-20T11:58:12.122Z,-0.60
2019-01-20T12:00:41.501Z,-0.60
2019-01-20T12:03:10.770Z,-0.70
2019-01-20T12:05:42.517Z,-0.70
2019-01-20T12:08:11.858Z,-0.60
2019-01-20T12:10:41.082Z,-0.60
2019-01-20T12:13:13.563Z,-0.50
2019-01-20T12:15:42.961Z,-0.80
2019-01-20T12:18:12.234Z,-0.70
2019-01-20T12:20:41.562Z,-0.90
2019-01-20T12:23:10.854Z,-0.90
2019-01-20T12:25:40.165Z,-0.80
2019-01-20T12:28:09.436Z,-0.70
2019-01-20T12:30:40.265Z,-0.70
2019-01-20T12:33:10.298Z,-0.70
2019-01-20T12:35:39.584Z,-0.80
2019-01-20T12:38:08.852Z,-0.70
2019-01-20T12:40:44.415Z,-0.80
2019-01-20T12:43:14.091Z,-0.90
2019-01-20T12:45:43.301Z,-0.90
2019-01-20T12:48:12.600Z,-0.90
2019-01-20T12:50:41.788Z,-1.00
2019-01-20T12:53:10.993Z,-1.10
2019-01-20T12:55:40.220Z,-1.10
2019-01-20T12:58:09.746Z,-1.00
2019-01-20T13:00:39.032Z,-1.10
2019-01-20T13:03:08.197Z,-0.90
2019-01-20T13:05:37.414Z,-0.80
2019-01-20T13:08:06.639Z,-1.00
2019-01-20T13:10:36.029Z,-1.00
2019-01-20T13:13:05.634Z,-1.00
2019-01-20T13:15:35.437Z,-0.90
2019-01-20T13:18:04.960Z,-0.90
2019-01-20T13:20:34.169Z,-1.20
2019-01-20T13:23:03.455Z,-1.00
2019-01-20T13:25:32.814Z,-1.10
2019-01-20T13:28:02.173Z,-1.00
2019-01-20T13:30:31.870Z,-1.00
2019-01-20T13:33:01.179Z,-0.90
2019-01-20T13:35:30.770Z,-0.80
2019-01-20T13:38:06.222Z,-0.80
2019-01-20T13:41:09.110Z,-0.70
2019-01-20T13:43:38.496Z,-0.90
2019-01-20T13:46:07.705Z,-0.90
2019-01-20T13:48:37.029Z,-1.10
2019-01-20T13:51:06.295Z,-1.10
2019-01-20T13:53:35.629Z,-1.20
2019-01-20T13:56:05.368Z,-1.20
2019-01-20T13:58:34.679Z,-1.20
2019-01-20T14:01:04.858Z,-1.20
2019-01-20T15:31:19.081Z,-1.70
2019-01-20T15:33:48.303Z,-1.90
2019-01-20T15:36:17.512Z,-1.90
2019-01-20T15:38:46.748Z,-1.90
2019-01-20T15:41:15.978Z,-2.00
2019-01-20T15:43:45.258Z,-2.00
2019-01-20T15:46:14.547Z,-2.10
2019-01-20T15:48:43.914Z,-2.10
2019-01-20T15:51:13.274Z,-2.30
2019-01-20T15:53:42.571Z,-2.40
2019-01-20T15:56:11.879Z,-2.40
2019-01-20T15:58:41.163Z,-2.40
2019-01-20T16:01:10.359Z,-2.50
2019-01-20T16:03:39.711Z,-2.50
2019-01-20T16:06:09.227Z,-2.50
2019-01-20T16:08:38.563Z,-2.60
2019-01-20T16:11:08.684Z,-2.60
2019-01-20T16:13:37.947Z,-2.70
2019-01-20T16:16:07.379Z,-2.70
2019-01-20T16:18:36.767Z,-2.70
2019-01-20T16:21:06.158Z,-2.70
2019-01-20T16:23:35.474Z,-2.80
2019-01-20T16:26:04.751Z,-2.80
2019-01-20T16:28:34.119Z,-2.80
2019-01-20T16:31:03.770Z,-2.90
2019-01-20T16:33:33.112Z,-2.90
2019-01-20T16:36:02.430Z,-2.90
2019-01-20T16:38:31.703Z,-2.90
2019-01-20T16:41:01.311Z,-2.90
2019-01-20T16:43:30.503Z,-2.90
2019-01-20T16:45:59.820Z,-2.90
2019-01-20T16:48:29.187Z,-3.00
2019-01-20T16:50:58.473Z,-3.00
2019-01-20T16:53:27.731Z,-3.00
2019-01-20T16:55:56.919Z,-3.00
2019-01-20T16:58:26.192Z,-3.00
2019-01-20T17:00:55.405Z,-3.10
2019-01-20T17:03:24.612Z,-3.00
2019-01-20T17:05:54.059Z,-3.00
2019-01-20T17:08:23.411Z,-3.00
2019-01-20T17:10:52.758Z,-3.00
2019-01-20T17:13:21.945Z,-2.90
2019-01-20T17:15:51.182Z,-3.00
2019-01-20T17:18:20.472Z,-3.00
2019-01-20T17:20:49.704Z,-3.00
2019-01-20T17:23:19.048Z,-3.00
2019-01-20T17:25:48.342Z,-3.00
2019-01-20T17:28:17.708Z,-2.90
2019-01-20T17:30:47.018Z,-2.90
2019-01-20T17:33:16.984Z,-2.90
2019-01-20T17:35:46.354Z,-2.90
2019-01-20T17:38:15.694Z,-2.90
2019-01-20T17:40:45.095Z,-2.90
2019-01-20T17:43:14.302Z,-3.00
2019-01-20T17:45:48.694Z,-3.00
2019-01-20T17:48:16.633Z,-3.00
2019-01-20T17:50:46.539Z,-2.90
2019-01-20T17:53:15.981Z,-3.00
2019-01-20T17:55:45.434Z,-2.90
2019-01-20T17:58:14.808Z,-2.90
2019-01-20T18:00:53.757Z,-2.90
2019-01-20T18:03:23.651Z,-2.90
2019-01-20T18:05:53.093Z,-3.00
2019-01-20T18:08:22.343Z,-3.00
2019-01-20T18:10:51.693Z,-3.00
2019-01-20T18:13:21.742Z,-3.00
2019-01-20T18:15:54.594Z,-3.00
2019-01-20T18:18:22.512Z,-3.00
2019-01-20T18:20:51.734Z,-3.10
2019-01-20T18:23:20.971Z,-3.10
2019-01-20T18:25:50.388Z,-3.10
2019-01-20T18:28:19.867Z,-3.10
2019-01-20T18:30:49.264Z,-3.10
2019-01-20T18:33:18.607Z,-3.10
2019-01-20T18:35:48.580Z,-3.10
2019-01-20T18:38:17.817Z,-3.00
2019-01-20T18:40:47.024Z,-3.00
2019-01-20T18:43:16.327Z,-3.00
2019-01-20T18:45:46.210Z,-3.00
2019-01-20T18:48:15.552Z,-3.00
2019-01-20T18:50:44.851Z,-2.90
2019-01-20T18:53:14.570Z,-3.00
2019-01-20T18:55:44.996Z,-3.00
2019-01-20T18:58:14.383Z,-2.90
2019-01-20T19:00:50.707Z,-2.90
2019-01-20T19:03:20.015Z,-2.90
2019-01-20T19:05:49.473Z,-2.90
2019-01-20T19:08:18.827Z,-2.90
2019-01-20T19:10:48.574Z,-2.90
2019-01-20T19:13:17.863Z,-2.90
2019-01-20T19:15:47.192Z,-2.90
2019-01-20T19:18:19.165Z,-3.00
2019-01-20T19:20:49.306Z,-3.00
2019-01-20T19:23:18.630Z,-3.10
2019-01-20T19:25:48.036Z,-3.00
2019-01-20T19:28:17.262Z,-3.00
2019-01-20T19:30:46.620Z,-3.00
2019-01-20T19:33:15.950Z,-3.00
2019-01-20T19:35:45.316Z,-3.00
2019-01-20T19:38:14.564Z,-3.00
2019-01-20T19:40:44.926Z,-3.00
2019-01-20T19:43:14.262Z,-3.00
2019-01-20T19:45:43.563Z,-3.00
2019-01-20T19:48:19.879Z,-3.00
2019-01-20T19:50:44.007Z,-3.00
2019-01-20T19:53:13.274Z,-3.00
2019-01-20T19:55:42.507Z,-3.00
2019-01-20T19:58:11.863Z,-3.00
2019-01-20T20:00:41.177Z,-3.00
2019-01-20T20:03:10.423Z,-3.00
2019-01-20T20:05:39.711Z,-3.00
2019-01-20T20:08:09.424Z,-3.00
2019-01-20T20:10:38.671Z,-3.00
2019-01-20T20:13:08.037Z,-3.00
2019-01-20T20:15:37.587Z,-3.00
2019-01-20T20:18:07.558Z,-3.00
2019-01-20T20:20:36.870Z,-3.10
2019-01-20T20:23:06.457Z,-3.10
2019-01-20T20:25:36.267Z,-3.10
2019-01-20T20:28:05.720Z,-3.20
2019-01-20T20:30:39.239Z,-3.10
2019-01-20T20:33:09.174Z,-3.10
2019-01-20T20:35:38.614Z,-3.10
2019-01-20T20:38:07.867Z,-3.20
2019-01-20T20:40:37.162Z,-3.20
2019-01-20T20:43:06.407Z,-3.20
2019-01-20T20:45:35.819Z,-3.10
2019-01-20T20:48:06.170Z,-3.20
2019-01-20T20:50:35.554Z,-3.10
2019-01-20T20:53:05.108Z,-3.10
2019-01-20T20:55:34.435Z,-3.10
2019-01-20T20:58:03.920Z,-3.10
2019-01-20T21:00:36.882Z,-3.10
2019-01-20T21:03:10.227Z,-3.10
2019-01-20T21:05:39.638Z,-3.20
2019-01-20T21:08:09.304Z,-3.20
2019-01-20T21:10:38.635Z,-3.20
2019-01-20T21:13:09.185Z,-3.20
2019-01-20T21:15:38.443Z,-3.20
2019-01-20T21:18:07.720Z,-3.20
2019-01-20T21:20:37.134Z,-3.20
2019-01-20T21:23:12.489Z,-3.20
2019-01-20T21:25:42.277Z,-3.30
2019-01-20T21:28:11.611Z,-3.20
2019-01-20T21:30:40.819Z,-3.30
2019-01-20T21:33:10.112Z,-3.20
2019-01-20T21:35:39.446Z,-3.20
2019-01-20T21:38:11.538Z,-3.30
2019-01-20T21:40:40.902Z,-3.30
2019-01-20T21:43:10.132Z,-3.30
2019-01-20T21:45:39.445Z,-3.30
2019-01-20T21:48:08.643Z,-3.30
2019-01-20T21:50:37.879Z,-3.30
2019-01-20T21:53:07.093Z,-3.30
2019-01-20T21:55:36.685Z,-3.30
2019-01-20T21:58:05.910Z,-3.30
2019-01-20T22:00:35.112Z,-3.30
2019-01-20T22:03:04.500Z,-3.30
2019-01-20T22:05:33.788Z,-3.30
2019-01-20T22:08:03.022Z,-3.30
2019-01-20T22:10:32.374Z,-3.30
2019-01-20T22:13:01.849Z,-3.30
2019-01-20T22:15:31.079Z,-3.30
2019-01-20T22:18:00.396Z,-3.30
2019-01-20T22:20:29.596Z,-3.30
2019-01-20T22:23:04.075Z,-3.30
2019-01-20T22:25:33.323Z,-3.30
2019-01-20T22:28:02.661Z,-3.30
2019-01-20T22:30:31.961Z,-3.30
