createdAt,value
2019-02-10T00:04:03.058Z,43.33
2019-02-10T00:09:58.035Z,41.49
2019-02-10T00:15:53.035Z,41.79
2019-02-10T00:21:48.059Z,41.76
2019-02-10T00:27:43.051Z,42.67
2019-02-10T00:33:38.042Z,41.89
2019-02-10T00:39:33.093Z,40.71
2019-02-10T00:45:28.065Z,40.56
2019-02-10T00:51:23.068Z,40.25
2019-02-10T00:57:18.069Z,47.28
2019-02-10T01:03:13.074Z,44.12
2019-02-10T01:09:08.075Z,44.9
2019-02-10T01:15:03.096Z,49.78
2019-02-10T01:20:58.074Z,44.52
2019-02-10T01:26:53.062Z,40.8
2019-02-10T01:32:48.088Z,37.78
2019-02-10T01:38:43.114Z,37.66
2019-02-10T01:44:38.071Z,34.88
2019-02-10T01:50:33.107Z,33.93
2019-02-10T01:56:28.133Z,35
2019-02-10T02:02:23.113Z,40.86
2019-02-10T02:08:18.112Z,36.68
2019-02-10T02:14:13.089Z,29.88
2019-02-10T02:20:08.101Z,34.55
2019-02-10T02:26:03.089Z,32.36
2019-02-10T02:31:58.104Z,32.8
2019-02-10T02:37:53.110Z,27.6
2019-02-10T02:43:48.160Z,29.42
2019-02-10T02:49:43.142Z,31.28
2019-02-10T02:55:38.132Z,29.83
2019-02-10T03:01:33.123Z,29.62
2019-02-10T03:07:28.160Z,29.29
2019-02-10T03:13:23.142Z,29.01
2019-02-10T03:19:18.124Z,29.33
2019-02-10T03:25:13.138Z,27.33
2019-02-10T03:31:08.148Z,29.09
2019-02-10T03:37:03.142Z,31.51
2019-02-10T03:42:58.169Z,32.38
2019-02-10T03:48:53.144Z,36.93
2019-02-10T03:54:48.184Z,40.96
2019-02-10T04:00:43.150Z,39.73
2019-02-10T04:06:38.172Z,37.01
2019-02-10T04:12:33.166Z,34.8
2019-02-10T04:18:28.187Z,31.31
2019-02-10T04:24:23.158Z,29.71
2019-02-10T04:30:18.159Z,28.41
2019-02-10T04:36:13.226Z,27.35
2019-02-10T04:42:08.185Z,26.38
2019-02-10T04:48:03.214Z,28.32
2019-02-10T04:53:58.193Z,30.8
2019-02-10T04:59:53.169Z,32.58
2019-02-10T05:05:48.208Z,32.4
2019-02-10T05:11:43.201Z,32.05
2019-02-10T05:17:38.236Z,33.09
2019-02-10T05:23:33.266Z,34.52
2019-02-10T05:29:28.191Z,34.75
2019-02-10T05:35:23.241Z,34.21
2019-02-10T05:41:18.194Z,35.17
2019-02-10T05:47:13.201Z,33.18
2019-02-10T05:53:08.225Z,33.91
2019-02-10T05:59:03.203Z,33.68
2019-02-10T06:04:58.244Z,33.85
2019-02-10T06:10:53.260Z,34.13
2019-02-10T06:16:48.216Z,37.23
2019-02-10T06:22:43.270Z,36.25
2019-02-10T06:28:38.241Z,35.66
2019-02-10T06:34:33.229Z,34.75
2019-02-10T06:40:28.229Z,32.94
2019-02-10T06:46:23.304Z,31.85
2019-02-10T06:52:18.262Z,28.59
2019-02-10T06:58:13.222Z,27.75
2019-02-10T07:04:08.251Z,32.1
2019-02-10T07:10:03.250Z,33.99
2019-02-10T07:15:58.316Z,36.33
2019-02-10T07:21:53.289Z,36.14
2019-02-10T07:27:48.259Z,36.19
2019-02-10T07:33:43.260Z,35.93
2019-02-10T07:39:38.275Z,31.98
2019-02-10T07:45:33.299Z,31.89
2019-02-10T07:51:28.295Z,34.49
2019-02-10T07:57:23.272Z,33.41
2019-02-10T08:03:18.276Z,31.97
2019-02-10T08:09:13.290Z,29.44
2019-02-10T08:15:08.293Z,29.57
2019-02-10T08:21:03.278Z,28.53
2019-02-10T08:26:58.287Z,29.85
2019-02-10T08:32:53.319Z,28.27
2019-02-10T08:38:54.364Z,26.38
2019-02-10T08:44:43.307Z,29.81
2019-02-10T08:50:38.299Z,35.87
2019-02-10T08:56:33.299Z,27.25
2019-02-10T09:02:28.322Z,24.25
2019-02-10T09:08:23.357Z,25.96
2019-02-10T09:14:18.302Z,26.24
2019-02-10T09:20:13.333Z,28.05
2019-02-10T09:26:08.347Z,25.64
2019-02-10T09:32:03.353Z,26.96
2019-02-10T09:37:58.336Z,28.9
2019-02-10T09:43:53.314Z,27.69
2019-02-10T09:49:48.333Z,28.32
2019-02-10T09:55:43.363Z,33.34
2019-02-10T10:01:38.334Z,45.22
2019-02-10T10:07:33.351Z,34.77
2019-02-10T10:13:28.378Z,25.97
2019-02-10T10:19:23.358Z,17.81
2019-02-10T10:25:18.344Z,21.32
2019-02-10T10:31:13.386Z,12.17
2019-02-10T10:37:08.348Z,12.65
2019-02-10T10:43:03.340Z,16.16
2019-02-10T10:48:58.394Z,27.13
2019-02-10T10:54:53.366Z,15.4
2019-02-10T11:00:48.411Z,15.2
2019-02-10T11:06:43.387Z,14.56
2019-02-10T11:12:38.356Z,15.91
2019-02-10T11:18:33.362Z,12.64
2019-02-10T11:24:28.942Z,11.58
2019-02-10T11:30:23.420Z,10.16
2019-02-10T11:36:18.417Z,7.81
2019-02-10T11:42:13.392Z,7.76
2019-02-10T11:48:08.403Z,11.84
2019-02-10T11:54:03.407Z,8.53
2019-02-10T11:59:58.415Z,7.39
2019-02-10T12:05:53.390Z,11.85
2019-02-10T12:11:48.414Z,13.57
2019-02-10T12:17:43.409Z,10.35
2019-02-10T12:23:38.408Z,11.56
2019-02-10T12:29:33.459Z,9.7
2019-02-10T12:35:28.486Z,8.97
2019-02-10T12:41:23.440Z,9.1
2019-02-10T12:47:18.424Z,9.14
2019-02-10T12:53:13.426Z,7.21
2019-02-10T12:59:08.465Z,6.21
2019-02-10T13:05:03.438Z,6.2
2019-02-10T13:10:58.460Z,5.71
2019-02-10T13:16:53.461Z,4.97
2019-02-10T13:22:48.433Z,4.73
2019-02-10T13:28:43.457Z,4
2019-02-10T13:34:38.456Z,3.48
2019-02-10T13:40:35.142Z,4.1
2019-02-10T13:46:28.460Z,4.77
2019-02-10T13:52:23.456Z,4.98
2019-02-10T13:58:18.473Z,6.51
2019-02-10T14:04:13.490Z,7.43
2019-02-10T14:10:08.492Z,6.08
2019-02-10T14:16:03.489Z,7.55
2019-02-10T14:21:58.455Z,3.57
2019-02-10T14:27:53.498Z,5.74
2019-02-10T14:33:48.470Z,4.47
2019-02-10T14:39:43.479Z,3.07
2019-02-10T14:45:38.498Z,3.58
2019-02-10T14:51:33.483Z,4.5
2019-02-10T14:57:28.495Z,5.24
2019-02-10T15:03:23.483Z,9.02
2019-02-10T15:09:18.498Z,6.11
2019-02-10T15:15:13.533Z,5.32
2019-02-10T15:21:08.522Z,3.93
2019-02-10T15:27:03.535Z,4.63
2019-02-10T15:32:58.532Z,3.2
2019-02-10T15:38:53.544Z,5.28
2019-02-10T15:44:48.506Z,7.33
2019-02-10T15:50:43.522Z,5.56
2019-02-10T15:56:38.523Z,5.26
2019-02-10T16:02:33.515Z,4.63
2019-02-10T16:08:28.516Z,4.93
2019-02-10T16:14:23.536Z,4.37
2019-02-10T16:20:18.562Z,3.55
2019-02-10T16:26:13.537Z,3.01
2019-02-10T16:32:08.594Z,5.36
2019-02-10T16:38:03.592Z,4.77
2019-02-10T16:43:58.541Z,3.9
2019-02-10T16:49:53.569Z,3.84
2019-02-10T16:55:48.538Z,4.49
2019-02-10T17:01:43.567Z,7.13
2019-02-10T17:07:38.563Z,4.51
2019-02-10T17:13:33.570Z,4.25
2019-02-10T17:19:28.574Z,4.15
2019-02-10T17:25:23.570Z,4.31
2019-02-10T17:31:18.570Z,4.05
2019-02-10T17:37:13.571Z,4.01
2019-02-10T17:43:08.612Z,4.51
2019-02-10T17:49:03.579Z,3.78
2019-02-10T17:54:58.608Z,4.34
2019-02-10T18:00:53.627Z,4.97
2019-02-10T18:06:48.597Z,7.8
2019-02-10T18:12:43.626Z,8.44
2019-02-10T18:18:38.630Z,4.77
2019-02-10T18:24:33.591Z,4.21
2019-02-10T18:30:28.609Z,4.17
2019-02-10T18:36:23.595Z,3.46
2019-02-10T18:42:20.906Z,3.98
2019-02-10T18:48:13.658Z,7.91
2019-02-10T18:54:08.615Z,9.22
2019-02-10T19:00:03.622Z,7.5
2019-02-10T19:05:58.625Z,5.63
2019-02-10T19:11:53.630Z,5.71
2019-02-10T19:17:48.626Z,5.69
2019-02-10T19:23:43.621Z,4.64
2019-02-10T19:29:38.648Z,5.25
2019-02-10T19:35:33.652Z,5.05
2019-02-10T19:41:28.644Z,3.89
2019-02-10T19:47:23.656Z,4.74
2019-02-10T19:53:18.663Z,4.44
2019-02-10T19:59:13.659Z,4.61
2019-02-10T20:05:08.650Z,4.49
2019-02-10T20:11:03.641Z,3.99
2019-02-10T20:16:58.658Z,3.54
2019-02-10T20:22:53.684Z,3.42
2019-02-10T20:28:48.674Z,4.37
2019-02-10T20:34:43.665Z,5.31
2019-02-10T20:40:38.650Z,5.07
2019-02-10T20:46:33.663Z,5.17
2019-02-10T20:52:28.688Z,4.55
2019-02-10T20:58:23.761Z,4.71
2019-02-10T21:04:18.682Z,4.69
2019-02-10T21:10:13.678Z,4.9
2019-02-10T21:16:08.690Z,4.67
2019-02-10T21:22:03.704Z,4.44
2019-02-10T21:27:58.717Z,3.93
2019-02-10T21:33:53.699Z,4.43
2019-02-10T21:39:48.707Z,4.5
2019-02-10T21:45:43.719Z,4.52
2019-02-10T21:51:38.741Z,4.59
2019-02-10T21:57:33.710Z,5.02
2019-02-10T22:03:28.746Z,5.61
2019-02-10T22:09:23.716Z,6.13
2019-02-10T22:15:18.717Z,5.4
2019-02-10T22:21:13.746Z,6
2019-02-10T22:27:08.742Z,5.27
2019-02-10T22:33:03.727Z,4.43
2019-02-10T22:38:58.729Z,3.8
2019-02-10T22:44:53.755Z,4.14
2019-02-10T22:50:48.730Z,4.61
2019-02-10T22:56:43.738Z,5.32
2019-02-10T23:02:38.743Z,4.51
2019-02-10T23:08:33.805Z,5.33
2019-02-10T23:14:28.752Z,5.34
2019-02-10T23:20:23.768Z,5.14
2019-02-10T23:26:18.743Z,4.86
2019-02-10T23:32:13.755Z,5.41
2019-02-10T23:38:08.779Z,4.94
2019-02-10T23:44:03.765Z,5.4
2019-02-10T23:49:58.794Z,5.49
2019-02-10T23:55:53.756Z,5.9
