createdAt,value
2019-05-26T00:00:16.313Z,15.28
2019-05-26T00:02:45.990Z,9.75
2019-05-26T00:05:14.896Z,10.78
2019-05-26T00:07:43.748Z,9.38
2019-05-26T00:10:13.677Z,10.30
2019-05-26T00:12:42.728Z,11.53
2019-05-26T00:15:12.038Z,11.93
2019-05-26T00:17:40.904Z,16.10
2019-05-26T00:20:10.058Z,10.58
2019-05-26T00:22:39.267Z,13.58
2019-05-26T00:25:09.203Z,12.18
2019-05-26T00:27:38.114Z,12.70
2019-05-26T00:30:11.945Z,11.97
2019-05-26T00:32:40.811Z,9.73
2019-05-26T00:35:10.087Z,10.00
2019-05-26T00:37:49.120Z,13.00
2019-05-26T00:40:10.822Z,7.22
2019-05-26T00:42:39.769Z,10.72
2019-05-26T00:45:09.260Z,10.43
2019-05-26T00:47:38.152Z,7.28
2019-05-26T00:50:07.991Z,5.12
2019-05-26T00:52:38.173Z,6.45
2019-05-26T00:55:10.726Z,10.85
2019-05-26T00:57:39.597Z,5.00
2019-05-26T01:00:12.170Z,8.25
2019-05-26T01:02:41.026Z,9.65
2019-05-26T01:05:12.607Z,7.85
2019-05-26T01:07:41.790Z,6.22
2019-05-26T01:10:10.858Z,6.40
2019-05-26T01:12:39.692Z,6.67
2019-05-26T01:15:09.699Z,6.37
2019-05-26T01:17:38.609Z,5.95
2019-05-26T01:20:09.210Z,12.30
2019-05-26T01:22:38.109Z,7.28
2019-05-26T01:25:07.954Z,7.33
2019-05-26T01:27:36.943Z,6.95
2019-05-26T01:30:09.684Z,9.13
2019-05-26T01:32:38.525Z,8.03
2019-05-26T01:35:11.267Z,4.97
2019-05-26T01:37:41.901Z,4.55
2019-05-26T01:40:10.854Z,5.10
2019-05-26T01:42:39.768Z,5.30
2019-05-26T01:45:09.965Z,5.65
2019-05-26T01:47:38.765Z,4.47
2019-05-26T01:50:09.236Z,5.37
2019-05-26T01:52:38.380Z,4.47
2019-05-26T01:55:07.263Z,6.25
2019-05-26T01:57:36.125Z,4.08
2019-05-26T02:00:06.489Z,9.15
2019-05-26T02:02:35.833Z,7.22
2019-05-26T02:05:05.774Z,5.58
2019-05-26T02:07:34.636Z,7.28
2019-05-26T02:10:04.986Z,7.47
2019-05-26T02:12:33.820Z,3.08
2019-05-26T02:15:02.675Z,7.95
2019-05-26T02:17:31.567Z,4.80
2019-05-26T02:20:00.415Z,4.78
2019-05-26T02:22:29.255Z,6.45
2019-05-26T02:24:58.126Z,5.58
2019-05-26T02:27:26.957Z,5.78
2019-05-26T02:29:56.191Z,6.58
2019-05-26T02:32:25.378Z,6.87
2019-05-26T02:34:54.267Z,6.37
2019-05-26T02:37:23.600Z,8.83
2019-05-26T02:39:52.448Z,3.75
2019-05-26T02:42:21.357Z,4.62
2019-05-26T02:44:50.572Z,4.55
2019-05-26T02:47:19.383Z,4.62
2019-05-26T02:49:48.251Z,4.25
2019-05-26T02:52:17.537Z,7.85
2019-05-26T02:54:46.748Z,2.85
2019-05-26T02:57:16.257Z,5.15
2019-05-26T02:59:45.211Z,5.60
2019-05-26T03:02:14.111Z,3.12
2019-05-26T03:04:43.307Z,3.08
2019-05-26T03:07:13.681Z,4.37
2019-05-26T03:09:44.363Z,8.05
2019-05-26T03:12:13.249Z,5.85
2019-05-26T03:14:43.980Z,3.80
2019-05-26T03:17:12.828Z,4.53
2019-05-26T03:19:42.490Z,3.60
2019-05-26T03:22:14.979Z,5.17
2019-05-26T03:24:45.186Z,4.53
2019-05-26T03:27:14.365Z,3.33
2019-05-26T03:29:43.208Z,5.20
2019-05-26T03:32:12.568Z,4.17
2019-05-26T03:34:41.424Z,4.17
2019-05-26T03:37:10.262Z,5.70
2019-05-26T03:39:45.496Z,2.85
2019-05-26T03:42:09.659Z,5.22
2019-05-26T03:44:38.515Z,5.87
2019-05-26T03:47:07.416Z,2.12
2019-05-26T03:49:36.277Z,2.80
2019-05-26T03:52:05.847Z,4.75
2019-05-26T03:54:34.716Z,3.33
2019-05-26T03:57:03.638Z,4.05
2019-05-26T03:59:32.485Z,3.58
2019-05-26T04:02:01.350Z,6.87
2019-05-26T04:04:30.229Z,4.10
2019-05-26T04:06:59.171Z,2.85
2019-05-26T04:09:28.043Z,3.27
2019-05-26T04:11:56.962Z,4.10
2019-05-26T04:14:25.882Z,2.33
2019-05-26T04:16:56.510Z,3.25
2019-05-26T04:19:25.604Z,4.15
2019-05-26T04:21:54.506Z,3.58
2019-05-26T04:24:23.627Z,3.20
2019-05-26T04:26:52.644Z,3.77
2019-05-26T04:29:21.479Z,2.85
2019-05-26T04:31:50.665Z,4.25
2019-05-26T04:34:19.529Z,2.83
2019-05-26T04:36:48.357Z,4.10
2019-05-26T04:39:17.249Z,2.25
2019-05-26T04:41:46.734Z,3.33
2019-05-26T04:44:15.547Z,2.65
2019-05-26T04:46:44.427Z,2.60
2019-05-26T04:49:13.281Z,3.60
2019-05-26T04:51:42.476Z,4.00
2019-05-26T04:54:11.697Z,3.55
2019-05-26T04:56:40.631Z,2.75
2019-05-26T04:59:09.532Z,4.75
2019-05-26T05:01:38.377Z,5.28
2019-05-26T05:04:07.222Z,3.65
2019-05-26T05:06:36.424Z,4.22
2019-05-26T05:09:07.678Z,4.05
2019-05-26T05:11:36.528Z,2.75
2019-05-26T05:14:05.514Z,3.75
2019-05-26T05:16:34.348Z,7.90
2019-05-26T05:19:03.185Z,3.92
2019-05-26T05:21:32.102Z,3.22
2019-05-26T05:24:00.981Z,3.40
2019-05-26T05:26:30.209Z,4.20
2019-05-26T05:28:59.114Z,5.10
2019-05-26T05:31:28.261Z,4.58
2019-05-26T05:33:57.085Z,2.47
2019-05-26T05:36:26.400Z,2.80
2019-05-26T05:38:55.271Z,2.62
2019-05-26T05:41:24.127Z,2.40
2019-05-26T05:43:53.037Z,2.65
2019-05-26T05:46:22.277Z,3.52
2019-05-26T05:48:51.188Z,2.95
2019-05-26T05:51:20.141Z,1.52
2019-05-26T05:53:48.997Z,2.65
2019-05-26T05:56:17.921Z,3.62
2019-05-26T05:58:47.045Z,3.08
2019-05-26T06:01:15.901Z,1.85
2019-05-26T06:03:44.797Z,2.52
2019-05-26T06:06:13.633Z,1.52
2019-05-26T06:08:42.495Z,3.75
2019-05-26T06:11:16.410Z,3.15
2019-05-26T06:13:41.910Z,6.50
2019-05-26T06:16:10.824Z,1.92
2019-05-26T06:18:39.670Z,2.15
2019-05-26T06:21:08.490Z,2.33
2019-05-26T06:23:37.419Z,2.50
2019-05-26T06:26:06.199Z,4.20
2019-05-26T06:28:35.075Z,3.75
2019-05-26T06:31:04.123Z,2.58
2019-05-26T06:33:33.003Z,1.90
2019-05-26T06:36:01.921Z,2.85
2019-05-26T06:38:30.772Z,2.47
2019-05-26T06:40:59.692Z,2.40
2019-05-26T06:43:28.861Z,2.83
2019-05-26T06:45:57.748Z,3.05
2019-05-26T06:48:27.148Z,2.25
2019-05-26T06:50:56.182Z,1.90
2019-05-26T06:53:25.069Z,3.30
2019-05-26T06:55:53.912Z,2.40
2019-05-26T06:58:22.880Z,3.30
2019-05-26T07:00:52.059Z,2.98
2019-05-26T07:03:20.877Z,2.83
2019-05-26T07:05:49.803Z,2.10
2019-05-26T07:08:18.658Z,2.58
2019-05-26T07:10:47.775Z,2.50
2019-05-26T07:13:16.680Z,2.33
2019-05-26T07:15:45.520Z,2.50
2019-05-26T07:18:14.449Z,2.55
2019-05-26T07:20:43.366Z,5.30
2019-05-26T07:23:12.380Z,4.58
2019-05-26T07:25:41.336Z,2.20
2019-05-26T07:28:10.429Z,3.12
2019-05-26T07:30:39.287Z,1.98
2019-05-26T07:33:08.266Z,3.00
2019-05-26T07:35:37.154Z,3.22
2019-05-26T07:38:05.976Z,1.87
2019-05-26T07:40:34.838Z,1.95
2019-05-26T07:43:03.875Z,2.08
2019-05-26T07:45:32.710Z,2.50
2019-05-26T07:48:01.626Z,1.35
2019-05-26T07:50:30.667Z,1.98
2019-05-26T07:52:59.542Z,0.90
2019-05-26T07:55:28.738Z,1.65
2019-05-26T07:57:57.601Z,1.30
2019-05-26T08:00:26.654Z,1.80
2019-05-26T08:02:55.669Z,1.65
2019-05-26T08:05:24.633Z,2.27
2019-05-26T08:08:09.429Z,1.32
2019-05-26T08:10:24.970Z,2.25
2019-05-26T08:12:53.863Z,2.40
2019-05-26T08:15:22.863Z,1.30
2019-05-26T08:17:52.142Z,1.20
2019-05-26T08:20:21.117Z,1.20
2019-05-26T08:22:49.981Z,2.08
2019-05-26T08:25:19.012Z,1.10
2019-05-26T08:27:47.880Z,2.08
2019-05-26T08:30:16.831Z,1.12
2019-05-26T08:32:45.730Z,1.82
2019-05-26T08:35:14.669Z,1.45
2019-05-26T08:37:44.440Z,2.08
2019-05-26T08:40:19.176Z,1.05
2019-05-26T08:42:52.659Z,1.35
2019-05-26T08:45:23.147Z,1.10
2019-05-26T08:47:52.785Z,1.05
2019-05-26T08:50:22.274Z,0.88
2019-05-26T08:52:51.109Z,1.98
2019-05-26T08:55:19.963Z,0.70
2019-05-26T08:57:49.226Z,1.10
2019-05-26T09:00:22.188Z,1.10
2019-05-26T09:02:51.117Z,1.75
2019-05-26T09:05:19.966Z,0.90
2019-05-26T09:07:48.821Z,0.98
2019-05-26T09:10:17.859Z,1.22
2019-05-26T09:12:59.773Z,0.78
2019-05-26T09:15:18.345Z,0.50
2019-05-26T09:17:47.506Z,0.80
2019-05-26T09:20:17.255Z,1.57
2019-05-26T09:22:46.146Z,1.02
2019-05-26T09:25:15.075Z,1.02
2019-05-26T09:27:43.945Z,0.60
2019-05-26T09:30:13.009Z,0.57
2019-05-26T09:32:41.889Z,0.53
2019-05-26T09:35:10.854Z,1.12
2019-05-26T09:37:40.077Z,1.05
2019-05-26T09:40:10.074Z,1.10
2019-05-26T09:42:38.949Z,0.75
2019-05-26T09:45:09.305Z,2.12
2019-05-26T09:47:38.605Z,0.75
2019-05-26T09:50:08.537Z,1.32
2019-05-26T09:52:37.923Z,0.60
2019-05-26T09:55:10.862Z,0.88
2019-05-26T09:57:40.360Z,0.62
2019-05-26T10:00:15.877Z,1.12
2019-05-26T10:02:44.131Z,1.05
2019-05-26T10:05:14.376Z,0.65
2019-05-26T10:07:43.200Z,0.80
2019-05-26T10:10:12.187Z,0.95
2019-05-26T10:12:41.096Z,1.77
2019-05-26T10:15:10.476Z,0.62
2019-05-26T10:17:39.273Z,1.20
2019-05-26T10:20:09.166Z,0.82
2019-05-26T10:22:38.002Z,0.47
2019-05-26T10:25:07.505Z,0.75
2019-05-26T10:27:36.360Z,0.53
2019-05-26T10:30:14.197Z,1.10
2019-05-26T10:32:43.027Z,0.60
2019-05-26T10:35:13.723Z,0.65
2019-05-26T10:37:42.582Z,0.62
2019-05-26T10:40:13.542Z,0.75
2019-05-26T10:42:43.054Z,1.57
2019-05-26T10:45:12.495Z,0.45
2019-05-26T10:47:41.391Z,0.78
2019-05-26T10:50:11.278Z,0.30
2019-05-26T10:52:40.185Z,0.37
2019-05-26T10:55:09.331Z,0.60
2019-05-26T10:57:38.595Z,0.60
2019-05-26T11:00:08.934Z,0.40
2019-05-26T11:02:37.801Z,0.75
2019-05-26T11:05:08.139Z,0.40
2019-05-26T11:07:36.992Z,0.88
2019-05-26T11:10:08.421Z,1.95
2019-05-26T11:12:37.314Z,2.25
2019-05-26T11:15:08.680Z,1.52
2019-05-26T11:17:37.509Z,1.20
2019-05-26T11:20:08.760Z,0.60
2019-05-26T11:22:37.640Z,1.15
2019-05-26T11:25:08.883Z,0.80
2019-05-26T11:27:38.343Z,0.60
2019-05-26T11:30:12.451Z,1.00
2019-05-26T11:32:41.303Z,2.15
2019-05-26T11:35:11.105Z,1.02
2019-05-26T11:37:39.949Z,0.70
2019-05-26T11:40:09.274Z,1.12
2019-05-26T11:42:38.153Z,2.10
2019-05-26T11:45:12.752Z,0.93
2019-05-26T11:47:41.582Z,1.20
2019-05-26T11:50:11.243Z,1.02
2019-05-26T11:52:40.458Z,1.07
2019-05-26T11:55:09.420Z,0.70
2019-05-26T11:57:38.310Z,1.12
2019-05-26T12:00:09.701Z,1.42
2019-05-26T12:02:39.449Z,0.85
2019-05-26T12:05:08.617Z,2.45
2019-05-26T12:07:37.638Z,2.65
2019-05-26T12:10:08.194Z,1.25
2019-05-26T12:12:37.037Z,1.35
2019-05-26T12:15:08.527Z,0.88
2019-05-26T12:17:37.376Z,0.90
2019-05-26T12:20:06.542Z,0.78
2019-05-26T12:22:36.945Z,2.83
2019-05-26T12:25:08.326Z,1.20
2019-05-26T12:27:37.172Z,1.70
2019-05-26T12:30:09.836Z,1.30
2019-05-26T12:32:38.920Z,1.90
2019-05-26T12:35:13.776Z,1.12
2019-05-26T12:37:43.039Z,1.32
2019-05-26T12:40:13.557Z,1.05
2019-05-26T12:42:42.827Z,0.82
2019-05-26T12:45:12.595Z,2.20
2019-05-26T12:47:41.450Z,1.35
2019-05-26T12:50:11.017Z,1.80
2019-05-26T12:52:39.859Z,1.40
2019-05-26T12:55:10.017Z,1.42
2019-05-26T12:57:39.091Z,1.62
2019-05-26T13:00:09.795Z,1.40
2019-05-26T13:02:38.703Z,3.35
2019-05-26T13:05:08.715Z,1.67
2019-05-26T13:07:37.672Z,5.28
2019-05-26T13:10:08.070Z,1.27
2019-05-26T13:12:37.305Z,1.62
2019-05-26T13:15:08.823Z,1.77
2019-05-26T13:17:38.147Z,2.77
2019-05-26T13:20:07.753Z,2.22
2019-05-26T13:22:37.450Z,2.62
2019-05-26T13:25:08.606Z,1.20
2019-05-26T13:27:37.495Z,2.55
2019-05-26T13:30:12.378Z,1.20
2019-05-26T13:32:41.395Z,1.87
2019-05-26T13:35:10.467Z,2.65
2019-05-26T13:37:39.273Z,3.80
2019-05-26T13:40:08.811Z,1.85
2019-05-26T13:42:37.783Z,3.27
2019-05-26T13:45:21.232Z,1.57
2019-05-26T13:47:38.801Z,2.42
2019-05-26T13:50:09.470Z,2.50
2019-05-26T13:52:38.487Z,0.90
2019-05-26T13:55:08.210Z,1.37
2019-05-26T13:57:37.091Z,1.98
2019-05-26T14:00:11.943Z,1.12
2019-05-26T14:02:40.880Z,0.82
2019-05-26T14:05:10.031Z,0.80
2019-05-26T14:07:38.879Z,3.12
2019-05-26T14:10:08.702Z,2.33
2019-05-26T14:12:37.721Z,0.60
2019-05-26T14:15:07.972Z,0.90
2019-05-26T14:17:38.414Z,0.70
2019-05-26T14:20:08.264Z,1.67
2019-05-26T14:22:37.935Z,1.22
2019-05-26T14:25:08.451Z,1.47
2019-05-26T14:27:37.285Z,0.70
2019-05-26T14:30:07.079Z,1.52
2019-05-26T14:32:35.917Z,0.85
2019-05-26T14:35:06.960Z,0.95
2019-05-26T14:37:35.798Z,5.67
2019-05-26T14:40:09.181Z,2.25
2019-05-26T14:42:38.056Z,1.20
2019-05-26T14:45:08.627Z,2.37
2019-05-26T14:47:37.490Z,1.15
2019-05-26T14:50:08.797Z,1.22
2019-05-26T14:52:37.704Z,1.82
2019-05-26T14:55:06.741Z,0.70
2019-05-26T14:57:35.619Z,0.98
2019-05-26T15:00:06.998Z,1.32
2019-05-26T15:02:35.958Z,2.92
2019-05-26T15:05:09.427Z,2.15
2019-05-26T15:07:38.328Z,2.58
2019-05-26T15:10:08.575Z,1.70
2019-05-26T15:12:37.543Z,4.62
2019-05-26T15:15:07.209Z,2.12
2019-05-26T15:17:36.606Z,4.42
2019-05-26T15:20:06.361Z,2.55
2019-05-26T15:22:35.357Z,3.27
2019-05-26T15:25:06.259Z,3.45
2019-05-26T15:27:35.156Z,2.25
2019-05-26T15:30:06.282Z,3.58
2019-05-26T15:32:35.215Z,3.62
2019-05-26T15:35:05.968Z,4.25
2019-05-26T15:37:34.798Z,2.92
2019-05-26T15:40:05.654Z,2.12
2019-05-26T15:42:35.202Z,2.65
2019-05-26T15:45:06.126Z,1.35
2019-05-26T15:47:34.939Z,1.20
2019-05-26T15:50:05.356Z,1.85
2019-05-26T15:52:34.316Z,1.05
2019-05-26T15:55:03.155Z,1.60
2019-05-26T15:57:32.141Z,2.92
2019-05-26T16:00:01.443Z,1.40
2019-05-26T16:02:30.329Z,1.07
2019-05-26T16:04:59.221Z,2.15
2019-05-26T16:07:28.175Z,1.47
2019-05-26T16:09:57.438Z,2.02
2019-05-26T16:12:26.336Z,1.42
2019-05-26T16:14:55.191Z,4.28
2019-05-26T16:17:24.067Z,3.50
2019-05-26T16:19:52.966Z,1.80
2019-05-26T16:22:21.814Z,1.60
2019-05-26T16:24:50.700Z,2.67
2019-05-26T16:27:20.030Z,1.95
2019-05-26T16:29:49.078Z,4.85
2019-05-26T16:32:18.859Z,3.90
2019-05-26T16:34:48.159Z,2.40
2019-05-26T16:37:17.970Z,2.80
2019-05-26T16:39:46.862Z,3.47
2019-05-26T16:42:15.703Z,2.30
2019-05-26T16:44:44.975Z,2.55
2019-05-26T16:47:14.108Z,3.90
2019-05-26T16:49:42.974Z,3.30
2019-05-26T16:52:11.925Z,4.03
2019-05-26T16:54:41.084Z,2.90
2019-05-26T16:57:09.989Z,3.95
2019-05-26T16:59:39.222Z,6.55
2019-05-26T17:02:08.452Z,2.87
2019-05-26T17:04:37.720Z,2.20
2019-05-26T17:07:06.565Z,2.25
2019-05-26T17:09:35.428Z,2.02
2019-05-26T17:12:04.550Z,3.45
2019-05-26T17:14:33.421Z,2.95
2019-05-26T17:17:14.296Z,2.50
2019-05-26T17:19:32.883Z,2.25
2019-05-26T17:22:02.022Z,2.15
2019-05-26T17:24:30.876Z,1.87
2019-05-26T17:26:59.782Z,1.72
2019-05-26T17:29:28.687Z,2.25
2019-05-26T17:31:57.553Z,1.30
2019-05-26T17:34:26.418Z,2.52
2019-05-26T17:36:55.648Z,1.35
2019-05-26T17:39:24.621Z,1.55
2019-05-26T17:41:53.525Z,1.60
2019-05-26T17:44:22.389Z,1.12
2019-05-26T17:46:51.617Z,0.53
2019-05-26T17:49:20.800Z,2.95
2019-05-26T17:51:49.674Z,1.10
2019-05-26T17:54:18.917Z,0.30
2019-05-26T17:56:47.866Z,0.40
2019-05-26T17:59:16.695Z,2.37
2019-05-26T18:01:45.872Z,2.52
2019-05-26T18:04:14.768Z,1.72
2019-05-26T18:06:43.701Z,2.05
2019-05-26T18:09:12.964Z,1.52
2019-05-26T18:11:42.221Z,2.10
2019-05-26T18:14:11.068Z,2.87
2019-05-26T18:16:40.009Z,0.50
2019-05-26T18:19:08.946Z,0.37
2019-05-26T18:21:37.826Z,1.87
2019-05-26T18:24:07.254Z,0.95
2019-05-26T18:26:36.530Z,0.50
2019-05-26T18:29:05.467Z,1.27
2019-05-26T18:31:34.728Z,2.92
2019-05-26T18:34:03.618Z,0.53
2019-05-26T18:36:32.459Z,1.62
2019-05-26T18:39:01.363Z,1.57
2019-05-26T18:41:30.229Z,0.82
2019-05-26T18:43:59.497Z,1.82
2019-05-26T18:46:28.716Z,0.30
2019-05-26T18:48:58.434Z,1.05
2019-05-26T18:51:27.329Z,0.50
2019-05-26T18:53:56.672Z,0.82
2019-05-26T18:56:25.575Z,0.45
2019-05-26T18:58:54.436Z,1.15
2019-05-26T19:01:23.370Z,1.07
2019-05-26T19:03:52.184Z,0.65
2019-05-26T19:06:21.048Z,0.78
2019-05-26T19:08:49.950Z,1.05
2019-05-26T19:11:18.849Z,0.42
2019-05-26T19:13:47.733Z,1.25
2019-05-26T19:16:16.641Z,1.10
2019-05-26T19:18:45.491Z,1.12
2019-05-26T19:21:14.496Z,1.12
2019-05-26T19:23:43.417Z,3.67
2019-05-26T19:26:12.362Z,0.75
2019-05-26T19:28:41.506Z,0.85
2019-05-26T19:31:11.371Z,0.60
2019-05-26T19:33:40.239Z,1.85
2019-05-26T19:36:09.847Z,0.50
2019-05-26T19:38:38.926Z,0.68
2019-05-26T19:41:07.838Z,2.35
2019-05-26T19:43:36.708Z,0.40
2019-05-26T19:46:05.959Z,1.35
2019-05-26T19:48:37.060Z,0.72
2019-05-26T19:51:05.926Z,0.25
2019-05-26T19:53:34.809Z,0.95
2019-05-26T19:56:03.828Z,0.78
2019-05-26T19:58:34.235Z,0.45
2019-05-26T20:01:04.573Z,1.72
2019-05-26T20:03:39.819Z,0.85
2019-05-26T20:06:18.278Z,0.50
2019-05-26T20:08:49.124Z,1.80
2019-05-26T20:11:31.382Z,1.22
2019-05-26T20:14:07.461Z,0.50
2019-05-26T20:16:36.536Z,1.65
2019-05-26T20:19:10.596Z,0.65
2019-05-26T20:21:41.179Z,0.78
2019-05-26T20:24:11.512Z,0.57
2019-05-26T20:27:06.122Z,1.15
2019-05-26T20:29:13.970Z,0.50
2019-05-26T20:31:42.885Z,1.42
2019-05-26T20:34:12.177Z,0.62
2019-05-26T20:36:47.138Z,1.35
2019-05-26T20:39:18.538Z,0.68
2019-05-26T20:41:48.025Z,0.70
2019-05-26T20:44:17.081Z,0.68
2019-05-26T20:46:54.270Z,0.80
2019-05-26T20:50:00.526Z,1.35
2019-05-26T20:58:17.625Z,1.20
2019-05-26T21:01:13.825Z,0.60
2019-05-26T21:03:54.338Z,1.27
2019-05-26T21:06:41.735Z,0.95
2019-05-26T21:12:06.816Z,1.05
2019-05-26T21:14:35.770Z,0.88
2019-05-26T21:17:05.017Z,0.95
2019-05-26T21:19:33.901Z,1.67
2019-05-26T21:22:03.005Z,2.47
2019-05-26T21:24:31.866Z,1.25
2019-05-26T21:27:00.779Z,2.87
2019-05-26T21:29:30.036Z,0.40
2019-05-26T21:31:58.898Z,2.62
2019-05-26T21:34:28.084Z,1.35
2019-05-26T21:36:56.931Z,2.80
2019-05-26T21:39:25.767Z,1.65
2019-05-26T21:41:54.649Z,0.82
2019-05-26T21:44:23.497Z,1.55
2019-05-26T21:46:52.375Z,2.22
2019-05-26T21:49:21.223Z,0.70
2019-05-26T21:51:50.480Z,0.62
2019-05-26T21:54:19.751Z,0.65
2019-05-26T21:56:48.889Z,0.50
2019-05-26T21:59:17.743Z,0.50
2019-05-26T22:01:46.662Z,0.62
2019-05-26T22:04:15.517Z,1.27
2019-05-26T22:06:44.401Z,0.42
2019-05-26T22:09:13.272Z,0.75
2019-05-26T22:11:42.122Z,0.75
2019-05-26T22:14:11.653Z,1.25
2019-05-26T22:16:40.491Z,1.55
2019-05-26T22:19:09.383Z,2.02
2019-05-26T22:21:38.574Z,1.62
2019-05-26T22:24:07.741Z,1.10
2019-05-26T22:26:36.629Z,0.70
2019-05-26T22:29:05.480Z,2.83
2019-05-26T22:31:34.308Z,1.57
2019-05-26T22:34:03.563Z,1.95
2019-05-26T22:36:32.412Z,3.22
2019-05-26T22:39:01.255Z,0.60
2019-05-26T22:41:30.193Z,1.37
2019-05-26T22:43:59.029Z,1.02
2019-05-26T22:46:27.859Z,0.75
2019-05-26T22:48:56.730Z,1.50
2019-05-26T22:51:26.303Z,1.25
2019-05-26T22:53:55.177Z,0.50
2019-05-26T22:56:24.502Z,0.72
2019-05-26T22:58:53.381Z,1.00
2019-05-26T23:01:22.527Z,0.45
2019-05-26T23:03:51.369Z,1.22
2019-05-26T23:06:20.281Z,0.75
2019-05-26T23:08:49.099Z,0.93
2019-05-26T23:11:18.323Z,0.62
2019-05-26T23:13:47.533Z,1.42
2019-05-26T23:16:16.719Z,0.28
2019-05-26T23:18:45.567Z,0.57
2019-05-26T23:21:14.475Z,0.30
2019-05-26T23:23:43.419Z,0.40
2019-05-26T23:26:12.259Z,2.70
2019-05-26T23:28:41.269Z,1.62
2019-05-26T23:31:10.123Z,2.00
2019-05-26T23:33:39.003Z,1.65
2019-05-26T23:36:08.260Z,1.57
2019-05-26T23:38:37.099Z,1.30
2019-05-26T23:41:06.360Z,0.55
2019-05-26T23:43:35.259Z,0.40
2019-05-26T23:46:04.430Z,0.40
2019-05-26T23:48:33.248Z,1.32
2019-05-26T23:51:02.128Z,0.72
2019-05-26T23:53:31.318Z,1.25
2019-05-26T23:56:00.639Z,0.85
2019-05-26T23:58:29.806Z,0.75
