createdAt,value
2023-01-05T00:01:54.733Z,100.00
2023-01-05T00:04:23.860Z,100.00
2023-01-05T00:06:54.122Z,100.00
2023-01-05T00:09:22.701Z,100.00
2023-01-05T00:12:08.589Z,100.00
2023-01-05T00:14:54.562Z,100.00
2023-01-05T00:17:42.311Z,100.00
2023-01-05T00:20:33.607Z,100.00
2023-01-05T00:23:03.891Z,100.00
2023-01-05T00:25:34.936Z,100.00
2023-01-05T00:28:03.661Z,100.00
2023-01-05T00:30:35.754Z,100.00
2023-01-05T00:33:04.401Z,100.00
2023-01-05T00:35:36.443Z,100.00
2023-01-05T00:38:08.420Z,100.00
2023-01-05T00:40:43.199Z,100.00
2023-01-05T00:43:16.054Z,100.00
2023-01-05T00:45:52.873Z,100.00
2023-01-05T00:48:24.709Z,100.00
2023-01-05T00:51:00.121Z,100.00
2023-01-05T00:53:33.772Z,100.00
2023-01-05T00:56:07.016Z,100.00
2023-01-05T00:58:40.949Z,100.00
2023-01-05T01:01:14.663Z,100.00
2023-01-05T01:03:44.829Z,100.00
2023-01-05T01:06:19.048Z,100.00
2023-01-05T01:08:54.466Z,100.00
2023-01-05T01:11:24.004Z,100.00
2023-01-05T01:13:56.020Z,100.00
2023-01-05T01:16:27.454Z,100.00
2023-01-05T01:19:05.440Z,100.00
2023-01-05T01:21:35.784Z,100.00
2023-01-05T01:24:06.754Z,100.00
2023-01-05T01:26:36.483Z,100.00
2023-01-05T01:29:06.047Z,100.00
2023-01-05T01:31:40.383Z,100.00
2023-01-05T01:34:10.257Z,100.00
2023-01-05T01:36:41.068Z,100.00
2023-01-05T01:42:09.438Z,100.00
2023-01-05T01:44:55.667Z,100.00
2023-01-05T01:47:29.809Z,100.00
2023-01-05T01:50:01.136Z,100.00
2023-01-05T01:52:32.991Z,100.00
2023-01-05T01:55:05.714Z,100.00
2023-01-05T01:57:35.498Z,100.00
2023-01-05T02:00:07.212Z,100.00
2023-01-05T02:02:36.085Z,100.00
2023-01-05T02:05:09.693Z,100.00
2023-01-05T02:07:45.563Z,100.00
2023-01-05T02:10:17.785Z,100.00
2023-01-05T02:13:03.401Z,100.00
2023-01-05T02:15:43.685Z,100.00
2023-01-05T02:18:29.209Z,100.00
2023-01-05T02:21:10.373Z,100.00
2023-01-05T02:24:16.493Z,100.00
2023-01-05T02:27:10.803Z,100.00
2023-01-05T02:30:14.501Z,100.00
2023-01-05T02:32:51.767Z,100.00
2023-01-05T02:35:31.523Z,100.00
2023-01-05T02:38:09.351Z,100.00
2023-01-05T02:40:42.823Z,100.00
2023-01-05T02:43:13.302Z,100.00
2023-01-05T02:45:41.885Z,100.00
2023-01-05T02:48:11.825Z,100.00
2023-01-05T02:50:44.638Z,100.00
2023-01-05T02:53:20.845Z,100.00
2023-01-05T02:55:53.798Z,100.00
2023-01-05T02:58:27.324Z,100.00
2023-01-05T03:01:02.116Z,100.00
2023-01-05T03:03:37.547Z,100.00
2023-01-05T03:06:11.360Z,100.00
2023-01-05T03:08:43.761Z,100.00
2023-01-05T03:11:30.648Z,100.00
2023-01-05T03:14:05.086Z,100.00
2023-01-05T03:16:38.078Z,100.00
2023-01-05T03:19:30.712Z,100.00
2023-01-05T03:22:19.138Z,100.00
2023-01-05T03:25:04.933Z,100.00
2023-01-05T03:27:51.734Z,100.00
2023-01-05T03:30:37.740Z,100.00
2023-01-05T03:33:29.731Z,100.00
2023-01-05T03:36:02.651Z,100.00
2023-01-05T03:38:36.681Z,100.00
2023-01-05T03:41:10.442Z,100.00
2023-01-05T03:43:39.291Z,100.00
2023-01-05T03:46:12.753Z,100.00
2023-01-05T03:48:41.536Z,100.00
2023-01-05T03:51:11.663Z,100.00
2023-01-05T03:53:40.270Z,100.00
2023-01-05T03:56:09.167Z,100.00
2023-01-05T03:58:37.751Z,100.00
2023-01-05T04:01:07.206Z,100.00
2023-01-05T04:03:37.442Z,100.00
2023-01-05T04:06:06.134Z,100.00
2023-01-05T04:08:36.202Z,100.00
2023-01-05T04:11:15.967Z,100.00
2023-01-05T04:13:44.694Z,100.00
2023-01-05T04:16:14.082Z,100.00
2023-01-05T04:18:42.758Z,100.00
2023-01-05T04:21:11.268Z,100.00
2023-01-05T04:23:41.256Z,100.00
2023-01-05T04:26:09.943Z,100.00
2023-01-05T04:28:38.629Z,100.00
2023-01-05T04:31:07.169Z,100.00
2023-01-05T04:33:36.611Z,100.00
2023-01-05T04:36:05.330Z,100.00
2023-01-05T04:38:33.917Z,100.00
2023-01-05T04:41:03.874Z,100.00
2023-01-05T04:43:32.446Z,100.00
2023-01-05T04:46:01.104Z,100.00
2023-01-05T04:48:32.082Z,100.00
2023-01-05T04:51:01.054Z,100.00
2023-01-05T04:53:30.674Z,100.00
2023-01-05T04:55:59.285Z,100.00
2023-01-05T04:58:29.276Z,100.00
2023-01-05T05:00:57.869Z,100.00
2023-01-05T05:03:32.593Z,100.00
2023-01-05T05:06:03.824Z,100.00
2023-01-05T05:08:32.416Z,100.00
2023-01-05T05:11:01.210Z,100.00
2023-01-05T05:13:31.545Z,100.00
2023-01-05T05:16:00.090Z,100.00
2023-01-05T05:18:28.727Z,100.00
2023-01-05T05:20:59.682Z,100.00
2023-01-05T05:23:28.249Z,100.00
2023-01-05T05:25:56.724Z,100.00
2023-01-05T05:28:28.591Z,100.00
2023-01-05T05:30:59.330Z,100.00
2023-01-05T05:33:28.019Z,100.00
2023-01-05T05:35:56.616Z,100.00
2023-01-05T05:38:26.715Z,100.00
2023-01-05T05:40:55.244Z,100.00
2023-01-05T05:43:23.719Z,100.00
2023-01-05T05:45:52.276Z,100.00
2023-01-05T05:48:22.200Z,100.00
2023-01-05T05:50:50.727Z,100.00
2023-01-05T05:53:19.306Z,100.00
2023-01-05T05:55:50.241Z,100.00
2023-01-05T05:58:19.146Z,100.00
2023-01-05T06:00:48.347Z,100.00
2023-01-05T06:03:16.896Z,100.00
2023-01-05T06:05:47.700Z,100.00
2023-01-05T06:08:16.183Z,100.00
2023-01-05T06:10:44.758Z,100.00
2023-01-05T06:13:13.451Z,100.00
2023-01-05T06:15:42.017Z,100.00
2023-01-05T06:18:11.136Z,100.00
2023-01-05T06:20:39.610Z,100.00
2023-01-05T06:23:09.725Z,100.00
2023-01-05T06:25:38.337Z,100.00
2023-01-05T06:28:06.929Z,100.00
2023-01-05T06:30:35.602Z,100.00
2023-01-05T06:33:04.194Z,100.00
2023-01-05T06:35:33.519Z,100.00
2023-01-05T06:38:02.056Z,100.00
2023-01-05T06:40:32.040Z,100.00
2023-01-05T06:43:00.609Z,100.00
2023-01-05T06:45:29.249Z,100.00
2023-01-05T06:47:59.284Z,100.00
2023-01-05T06:50:27.806Z,100.00
2023-01-05T06:52:56.291Z,100.00
2023-01-05T06:55:24.880Z,100.00
2023-01-05T06:58:00.495Z,100.00
2023-01-05T07:00:30.177Z,100.00
2023-01-05T07:02:59.144Z,100.00
2023-01-05T07:05:27.626Z,100.00
2023-01-05T07:07:56.423Z,100.00
2023-01-05T07:10:24.960Z,100.00
2023-01-05T07:12:54.882Z,100.00
2023-01-05T07:15:23.396Z,100.00
2023-01-05T07:17:52.004Z,100.00
2023-01-05T07:20:20.637Z,100.00
2023-01-05T07:22:49.277Z,100.00
2023-01-05T07:25:17.972Z,100.00
2023-01-05T07:27:56.896Z,100.00
2023-01-05T07:30:25.718Z,100.00
2023-01-05T07:32:54.242Z,100.00
2023-01-05T07:35:22.971Z,100.00
2023-01-05T07:37:51.509Z,100.00
2023-01-05T07:40:20.157Z,100.00
2023-01-05T07:42:52.577Z,100.00
2023-01-05T07:45:23.006Z,100.00
2023-01-05T07:47:51.657Z,100.00
2023-01-05T07:50:20.227Z,100.00
2023-01-05T07:52:48.828Z,100.00
2023-01-05T07:55:17.361Z,100.00
2023-01-05T07:57:47.216Z,100.00
2023-01-05T08:00:16.199Z,100.00
2023-01-05T08:02:46.760Z,100.00
2023-01-05T08:05:15.317Z,100.00
2023-01-05T08:07:43.927Z,100.00
2023-01-05T08:10:26.606Z,100.00
2023-01-05T08:13:12.623Z,100.00
2023-01-05T08:15:43.675Z,100.00
2023-01-05T08:18:17.498Z,100.00
2023-01-05T08:20:51.811Z,100.00
2023-01-05T08:23:26.010Z,100.00
2023-01-05T08:25:55.901Z,100.00
2023-01-05T08:28:28.386Z,100.00
2023-01-05T08:31:06.151Z,100.00
2023-01-05T08:33:36.362Z,100.00
2023-01-05T08:36:10.048Z,100.00
2023-01-05T08:38:38.843Z,100.00
2023-01-05T08:41:07.597Z,100.00
2023-01-05T08:43:37.878Z,100.00
2023-01-05T08:46:06.638Z,100.00
2023-01-05T08:48:36.877Z,100.00
2023-01-05T08:51:07.493Z,100.00
2023-01-05T08:53:36.422Z,100.00
2023-01-05T08:56:04.856Z,100.00
2023-01-05T08:58:33.278Z,100.00
2023-01-05T09:01:01.833Z,100.00
2023-01-05T09:03:30.379Z,100.00
2023-01-05T09:06:02.948Z,100.00
2023-01-05T09:08:31.929Z,100.00
2023-01-05T09:11:08.289Z,100.00
2023-01-05T09:13:36.753Z,100.00
2023-01-05T09:16:07.311Z,100.00
2023-01-05T09:18:37.200Z,100.00
2023-01-05T09:21:07.558Z,100.00
2023-01-05T09:23:36.526Z,100.00
2023-01-05T09:26:06.424Z,100.00
2023-01-05T09:28:36.617Z,100.00
2023-01-05T09:31:09.809Z,100.00
2023-01-05T09:33:38.354Z,100.00
2023-01-05T09:36:09.666Z,100.00
2023-01-05T09:38:43.369Z,100.00
2023-01-05T09:41:19.865Z,100.00
2023-01-05T09:43:50.368Z,100.00
2023-01-05T09:46:23.605Z,100.00
2023-01-05T09:48:55.621Z,100.00
2023-01-05T09:51:25.444Z,100.00
2023-01-05T09:53:54.049Z,100.00
2023-01-05T09:57:08.145Z,100.00
2023-01-05T09:59:27.585Z,100.00
2023-01-05T10:02:00.115Z,100.00
2023-01-05T10:04:31.193Z,100.00
2023-01-05T10:07:07.155Z,100.00
2023-01-05T10:09:40.393Z,100.00
2023-01-05T10:12:38.258Z,100.00
2023-01-05T10:15:11.527Z,100.00
2023-01-05T10:17:43.488Z,100.00
2023-01-05T10:20:18.060Z,100.00
2023-01-05T10:22:59.456Z,100.00
2023-01-05T10:25:36.216Z,100.00
2023-01-05T10:28:20.997Z,100.00
2023-01-05T10:30:59.155Z,100.00
2023-01-05T10:33:53.589Z,100.00
2023-01-05T10:39:37.389Z,100.00
2023-01-05T10:42:12.335Z,100.00
2023-01-05T10:44:54.648Z,100.00
2023-01-05T10:47:24.581Z,100.00
2023-01-05T10:49:53.394Z,100.00
2023-01-05T10:52:24.282Z,100.00
2023-01-05T10:54:58.587Z,100.00
2023-01-05T10:57:40.328Z,100.00
2023-01-05T11:00:17.093Z,100.00
2023-01-05T11:02:51.276Z,100.00
2023-01-05T11:05:29.569Z,100.00
2023-01-05T11:08:00.777Z,100.00
2023-01-05T11:10:34.491Z,100.00
2023-01-05T11:13:09.028Z,100.00
2023-01-05T11:15:44.474Z,100.00
2023-01-05T11:18:27.190Z,100.00
2023-01-05T11:21:23.548Z,100.00
2023-01-05T11:23:54.334Z,100.00
2023-01-05T11:26:30.812Z,100.00
2023-01-05T11:29:20.318Z,100.00
2023-01-05T11:31:53.901Z,100.00
2023-01-05T11:34:35.323Z,100.00
2023-01-05T11:37:08.412Z,100.00
2023-01-05T11:39:42.527Z,100.00
2023-01-05T11:42:24.715Z,100.00
2023-01-05T11:44:56.928Z,100.00
2023-01-05T11:47:30.508Z,100.00
2023-01-05T11:50:08.540Z,100.00
2023-01-05T11:52:39.973Z,100.00
2023-01-05T11:55:34.149Z,100.00
2023-01-05T11:58:24.925Z,100.00
2023-01-05T12:01:19.077Z,100.00
2023-01-05T12:04:02.865Z,100.00
2023-01-05T12:07:02.388Z,100.00
2023-01-05T12:09:35.316Z,100.00
2023-01-05T12:12:40.571Z,100.00
2023-01-05T12:15:58.486Z,100.00
2023-01-05T12:18:51.856Z,100.00
2023-01-05T12:21:25.172Z,100.00
2023-01-05T12:24:14.250Z,100.00
2023-01-05T12:26:51.538Z,100.00
2023-01-05T12:36:00.615Z,100.00
2023-01-05T12:38:49.024Z,100.00
2023-01-05T12:41:43.678Z,100.00
2023-01-05T12:44:47.508Z,100.00
2023-01-05T12:47:37.825Z,100.00
2023-01-05T12:50:23.640Z,100.00
2023-01-05T12:52:56.986Z,100.00
2023-01-05T12:55:31.827Z,100.00
2023-01-05T12:58:05.965Z,100.00
2023-01-05T13:00:42.292Z,100.00
2023-01-05T13:03:18.738Z,100.00
2023-01-05T13:05:57.331Z,100.00
2023-01-05T13:08:33.157Z,100.00
2023-01-05T13:11:06.335Z,100.00
2023-01-05T13:13:39.648Z,100.00
2023-01-05T13:16:16.787Z,100.00
2023-01-05T13:18:52.513Z,100.00
2023-01-05T13:21:24.647Z,100.00
2023-01-05T13:23:56.963Z,100.00
2023-01-05T13:26:25.451Z,100.00
2023-01-05T13:28:57.358Z,100.00
2023-01-05T13:32:02.368Z,100.00
2023-01-05T13:34:53.798Z,100.00
2023-01-05T13:40:41.427Z,100.00
2023-01-05T13:43:27.502Z,100.00
2023-01-05T13:46:22.525Z,100.00
2023-01-05T13:49:04.827Z,100.00
2023-01-05T13:51:54.582Z,100.00
2023-01-05T13:54:54.364Z,100.00
2023-01-05T13:57:25.518Z,100.00
2023-01-05T14:00:06.348Z,100.00
2023-01-05T14:02:39.101Z,100.00
2023-01-05T14:05:17.097Z,100.00
2023-01-05T14:07:45.705Z,100.00
2023-01-05T14:10:28.258Z,100.00
2023-01-05T14:12:57.015Z,100.00
2023-01-05T14:15:43.470Z,100.00
2023-01-05T14:18:15.529Z,100.00
2023-01-05T14:20:47.013Z,100.00
2023-01-05T14:23:51.814Z,100.00
2023-01-05T14:26:56.406Z,100.00
2023-01-05T14:29:59.586Z,100.00
2023-01-05T14:32:30.421Z,100.00
2023-01-05T14:35:04.071Z,100.00
2023-01-05T14:37:37.997Z,100.00
2023-01-05T14:40:22.592Z,100.00
2023-01-05T14:42:52.917Z,100.00
2023-01-05T14:45:25.204Z,100.00
2023-01-05T14:47:56.929Z,100.00
2023-01-05T14:50:35.656Z,100.00
2023-01-05T14:53:13.166Z,100.00
2023-01-05T14:55:43.522Z,100.00
2023-01-05T14:58:51.043Z,100.00
2023-01-05T15:01:24.930Z,100.00
2023-01-05T15:03:56.824Z,100.00
2023-01-05T15:06:32.677Z,100.00
2023-01-05T15:09:19.795Z,99.69
2023-01-05T15:12:11.656Z,99.71
2023-01-05T15:15:12.403Z,97.99
2023-01-05T15:18:05.683Z,97.52
2023-01-05T15:21:17.066Z,97.08
2023-01-05T15:24:21.320Z,97.64
2023-01-05T15:27:07.032Z,96.62
2023-01-05T15:29:52.526Z,97.29
2023-01-05T15:32:23.743Z,96.55
2023-01-05T15:35:02.210Z,97.37
2023-01-05T15:37:35.978Z,97.55
2023-01-05T15:40:07.926Z,97.91
2023-01-05T15:42:40.956Z,98.17
2023-01-05T15:45:18.745Z,97.91
2023-01-05T15:47:48.737Z,98.75
2023-01-05T15:50:23.226Z,99.15
2023-01-05T15:52:56.366Z,99.64
2023-01-05T15:55:26.191Z,99.26
2023-01-05T15:57:57.541Z,99.26
2023-01-05T16:00:29.797Z,99.27
2023-01-05T16:02:58.877Z,99.92
2023-01-05T16:05:30.435Z,100.00
2023-01-05T16:08:00.173Z,100.00
2023-01-05T16:10:32.833Z,99.74
2023-01-05T16:13:06.872Z,100.00
2023-01-05T16:15:40.722Z,99.86
2023-01-05T16:18:15.613Z,100.00
2023-01-05T16:20:50.131Z,100.00
2023-01-05T16:23:24.861Z,100.00
2023-01-05T16:25:57.782Z,99.94
2023-01-05T16:28:27.598Z,99.79
2023-01-05T16:30:56.713Z,100.00
2023-01-05T16:33:35.147Z,99.61
2023-01-05T16:36:14.863Z,99.70
2023-01-05T16:38:43.322Z,100.00
2023-01-05T16:41:14.659Z,100.00
2023-01-05T16:43:46.267Z,100.00
2023-01-05T16:46:36.839Z,99.92
2023-01-05T16:49:34.091Z,100.00
2023-01-05T16:52:07.802Z,100.00
2023-01-05T16:54:39.711Z,100.00
2023-01-05T16:57:40.193Z,100.00
2023-01-05T17:00:37.335Z,100.00
2023-01-05T17:03:28.185Z,100.00
2023-01-05T17:05:57.710Z,100.00
2023-01-05T17:08:30.806Z,100.00
2023-01-05T17:11:00.584Z,100.00
2023-01-05T17:13:37.199Z,100.00
2023-01-05T17:16:06.165Z,100.00
2023-01-05T17:18:34.830Z,100.00
2023-01-05T17:21:06.447Z,100.00
2023-01-05T17:23:40.522Z,100.00
2023-01-05T17:26:12.834Z,100.00
2023-01-05T17:28:43.032Z,100.00
2023-01-05T17:33:40.463Z,100.00
2023-01-05T17:36:09.340Z,100.00
2023-01-05T17:38:39.728Z,100.00
2023-01-05T17:41:08.465Z,100.00
2023-01-05T17:43:37.056Z,100.00
2023-01-05T17:46:05.950Z,100.00
2023-01-05T17:48:34.602Z,100.00
2023-01-05T17:51:03.393Z,100.00
2023-01-05T17:53:31.891Z,100.00
2023-01-05T17:58:30.497Z,100.00
2023-01-05T18:00:58.916Z,100.00
2023-01-05T18:03:27.575Z,100.00
2023-01-05T18:05:55.968Z,100.00
2023-01-05T18:08:24.634Z,100.00
2023-01-05T18:10:53.127Z,100.00
2023-01-05T18:13:23.154Z,100.00
2023-01-05T18:15:53.466Z,100.00
2023-01-05T18:18:22.421Z,100.00
2023-01-05T18:20:51.935Z,100.00
2023-01-05T18:23:21.710Z,100.00
2023-01-05T18:25:50.227Z,100.00
2023-01-05T18:28:18.872Z,100.00
2023-01-05T18:30:48.756Z,100.00
2023-01-05T18:33:17.556Z,100.00
2023-01-05T18:35:46.192Z,100.00
2023-01-05T18:38:14.765Z,100.00
2023-01-05T18:40:48.524Z,100.00
2023-01-05T18:43:16.975Z,100.00
2023-01-05T18:45:45.608Z,100.00
2023-01-05T18:48:15.582Z,100.00
2023-01-05T18:50:50.048Z,100.00
2023-01-05T18:53:18.873Z,100.00
2023-01-05T18:55:47.365Z,100.00
2023-01-05T18:58:16.383Z,100.00
2023-01-05T19:00:46.727Z,100.00
2023-01-05T19:03:16.915Z,100.00
2023-01-05T19:05:46.152Z,100.00
2023-01-05T19:08:15.559Z,100.00
2023-01-05T19:10:44.121Z,100.00
2023-01-05T19:13:12.503Z,100.00
2023-01-05T19:15:41.017Z,100.00
2023-01-05T19:18:09.592Z,100.00
2023-01-05T19:20:39.643Z,100.00
2023-01-05T19:23:08.513Z,100.00
2023-01-05T19:25:37.081Z,100.00
2023-01-05T19:28:05.528Z,100.00
2023-01-05T19:30:34.113Z,100.00
2023-01-05T19:33:02.645Z,100.00
2023-01-05T19:35:31.786Z,100.00
2023-01-05T19:38:02.928Z,100.00
2023-01-05T19:40:33.994Z,100.00
2023-01-05T19:43:02.570Z,100.00
2023-01-05T19:45:31.177Z,100.00
2023-01-05T19:48:00.226Z,100.00
2023-01-05T19:50:28.957Z,100.00
2023-01-05T19:52:57.446Z,100.00
2023-01-05T19:55:27.338Z,100.00
2023-01-05T19:57:55.798Z,100.00
2023-01-05T20:00:24.302Z,100.00
2023-01-05T20:02:52.842Z,100.00
2023-01-05T20:05:21.575Z,100.00
2023-01-05T20:07:50.049Z,100.00
2023-01-05T20:10:18.737Z,100.00
2023-01-05T20:12:48.789Z,100.00
2023-01-05T20:15:17.324Z,100.00
2023-01-05T20:17:46.077Z,100.00
2023-01-05T20:20:15.463Z,100.00
2023-01-05T20:22:44.157Z,100.00
2023-01-05T20:25:12.643Z,100.00
2023-01-05T20:27:41.599Z,100.00
2023-01-05T20:30:13.392Z,100.00
2023-01-05T20:32:42.238Z,100.00
2023-01-05T20:35:13.493Z,100.00
2023-01-05T20:37:42.346Z,100.00
2023-01-05T20:40:11.456Z,100.00
2023-01-05T20:42:40.368Z,100.00
2023-01-05T20:45:10.965Z,100.00
2023-01-05T20:47:47.434Z,100.00
2023-01-05T20:50:17.012Z,100.00
2023-01-05T20:52:45.859Z,100.00
2023-01-05T20:55:17.930Z,100.00
2023-01-05T20:57:47.612Z,100.00
2023-01-05T21:00:18.777Z,100.00
2023-01-05T21:02:48.606Z,100.00
2023-01-05T21:05:17.900Z,100.00
2023-01-05T21:07:46.832Z,100.00
2023-01-05T21:10:15.834Z,100.00
2023-01-05T21:12:44.417Z,100.00
2023-01-05T21:15:20.042Z,100.00
2023-01-05T21:17:49.080Z,100.00
2023-01-05T21:20:24.139Z,100.00
2023-01-05T21:22:54.750Z,100.00
2023-01-05T21:25:24.994Z,100.00
2023-01-05T21:27:54.263Z,100.00
2023-01-05T21:30:24.151Z,100.00
2023-01-05T21:32:52.963Z,100.00
2023-01-05T21:35:21.420Z,100.00
2023-01-05T21:37:49.911Z,100.00
2023-01-05T21:40:19.109Z,100.00
2023-01-05T21:42:50.555Z,100.00
2023-01-05T21:45:20.170Z,100.00
2023-01-05T21:47:55.418Z,100.00
2023-01-05T21:50:41.055Z,100.00
2023-01-05T21:53:32.260Z,100.00
2023-01-05T21:56:18.104Z,100.00
2023-01-05T21:58:47.349Z,100.00
2023-01-05T22:01:15.916Z,100.00
2023-01-05T22:03:46.771Z,100.00
2023-01-05T22:06:15.358Z,100.00
2023-01-05T22:08:43.902Z,100.00
2023-01-05T22:11:12.804Z,100.00
2023-01-05T22:13:41.709Z,100.00
2023-01-05T22:16:10.714Z,100.00
2023-01-05T22:18:40.728Z,100.00
2023-01-05T22:21:12.918Z,100.00
2023-01-05T22:23:41.663Z,100.00
2023-01-05T22:26:13.040Z,100.00
2023-01-05T22:28:43.497Z,100.00
2023-01-05T22:31:14.956Z,100.00
2023-01-05T22:33:46.952Z,100.00
2023-01-05T22:36:19.044Z,100.00
2023-01-05T22:38:49.379Z,100.00
2023-01-05T22:41:20.194Z,100.00
2023-01-05T22:43:49.283Z,100.00
2023-01-05T22:46:19.792Z,100.00
2023-01-05T22:48:49.904Z,100.00
2023-01-05T22:51:22.544Z,100.00
2023-01-05T22:53:51.482Z,100.00
2023-01-05T22:56:21.445Z,100.00
2023-01-05T22:58:50.610Z,100.00
2023-01-05T23:01:23.510Z,100.00
2023-01-05T23:03:53.042Z,100.00
2023-01-05T23:06:23.514Z,100.00
2023-01-05T23:08:52.918Z,100.00
2023-01-05T23:11:24.224Z,100.00
2023-01-05T23:13:53.678Z,100.00
2023-01-05T23:16:22.957Z,100.00
2023-01-05T23:18:51.483Z,100.00
2023-01-05T23:21:21.269Z,100.00
2023-01-05T23:23:52.654Z,100.00
2023-01-05T23:26:21.596Z,100.00
2023-01-05T23:28:50.601Z,100.00
2023-01-05T23:31:20.309Z,100.00
2023-01-05T23:33:50.143Z,100.00
2023-01-05T23:36:20.071Z,100.00
2023-01-05T23:38:48.943Z,100.00
2023-01-05T23:41:19.764Z,100.00
2023-01-05T23:43:48.547Z,100.00
2023-01-05T23:46:20.385Z,100.00
2023-01-05T23:48:49.976Z,100.00
2023-01-05T23:51:19.308Z,100.00
2023-01-05T23:53:49.165Z,100.00
2023-01-05T23:56:21.908Z,100.00
2023-01-05T23:58:56.588Z,100.00
