createdAt,value
2023-05-16T00:00:38.138Z,100713.72
2023-05-16T00:03:06.519Z,100723.41
2023-05-16T00:05:34.467Z,100719.00
2023-05-16T00:08:02.627Z,100708.31
2023-05-16T00:10:30.674Z,100718.06
2023-05-16T00:13:02.167Z,100715.38
2023-05-16T00:15:30.817Z,100714.41
2023-05-16T00:17:59.664Z,100703.75
2023-05-16T00:20:28.709Z,100707.34
2023-05-16T00:23:01.047Z,100694.19
2023-05-16T00:25:29.674Z,100692.53
2023-05-16T00:27:58.867Z,100682.91
2023-05-16T00:30:26.927Z,100667.94
2023-05-16T00:32:55.826Z,100663.47
2023-05-16T00:35:23.794Z,100644.03
2023-05-16T00:37:51.919Z,100652.81
2023-05-16T00:40:20.015Z,100663.50
2023-05-16T00:42:47.862Z,100508.78
2023-05-16T00:45:17.162Z,100655.66
2023-05-16T00:47:45.131Z,100649.41
2023-05-16T00:50:13.201Z,100643.25
2023-05-16T00:52:41.350Z,100643.22
2023-05-16T00:55:12.092Z,100627.47
2023-05-16T00:57:40.751Z,100619.50
2023-05-16T01:00:10.758Z,100623.09
2023-05-16T01:02:40.548Z,100617.81
2023-05-16T01:05:09.416Z,100607.16
2023-05-16T01:07:37.479Z,100609.78
2023-05-16T01:10:07.317Z,100612.41
2023-05-16T01:12:42.951Z,100599.94
2023-05-16T01:15:14.548Z,100612.28
2023-05-16T01:17:58.345Z,100607.84
2023-05-16T01:20:41.901Z,100603.50
2023-05-16T01:23:23.357Z,100533.69
2023-05-16T01:26:00.316Z,100592.06
2023-05-16T01:28:30.037Z,100602.59
2023-05-16T01:30:57.963Z,100580.47
2023-05-16T01:33:25.869Z,100593.72
2023-05-16T01:36:00.863Z,100553.13
2023-05-16T01:38:34.758Z,100581.53
2023-05-16T01:41:08.699Z,100575.44
2023-05-16T01:43:45.413Z,100582.53
2023-05-16T01:46:16.345Z,100569.38
2023-05-16T01:48:54.001Z,100573.75
2023-05-16T01:51:25.847Z,100558.00
2023-05-16T01:53:57.534Z,100557.19
2023-05-16T01:56:27.743Z,100549.31
2023-05-16T01:58:59.207Z,100553.88
2023-05-16T02:01:27.178Z,100544.22
2023-05-16T02:03:55.394Z,100531.88
2023-05-16T02:06:23.903Z,100513.31
2023-05-16T02:08:51.964Z,100518.59
2023-05-16T02:11:19.842Z,100534.69
2023-05-16T02:13:47.895Z,100526.81
2023-05-16T02:16:17.138Z,100514.44
2023-05-16T02:18:46.031Z,100533.03
2023-05-16T02:21:13.988Z,100521.56
2023-05-16T02:23:43.255Z,100536.56
2023-05-16T02:26:11.088Z,100518.09
2023-05-16T02:28:39.053Z,100528.63
2023-05-16T02:31:07.003Z,100537.38
2023-05-16T02:33:36.248Z,100525.91
2023-05-16T02:36:04.336Z,100496.69
2023-05-16T02:38:32.149Z,100525.94
2023-05-16T02:40:59.961Z,100535.59
2023-05-16T02:43:28.328Z,100533.84
2023-05-16T02:45:56.226Z,100507.41
2023-05-16T02:48:24.071Z,100518.03
2023-05-16T02:50:53.399Z,100516.25
2023-05-16T02:53:21.231Z,100497.72
2023-05-16T02:55:49.084Z,100511.88
2023-05-16T02:58:17.113Z,100494.31
2023-05-16T03:00:44.950Z,100473.13
2023-05-16T03:03:12.874Z,100472.34
2023-05-16T03:05:41.109Z,100483.00
2023-05-16T03:08:11.212Z,100478.63
2023-05-16T03:10:39.016Z,100477.75
2023-05-16T03:13:08.068Z,100424.91
2023-05-16T03:15:35.924Z,100465.59
2023-05-16T03:18:03.892Z,100452.41
2023-05-16T03:20:31.890Z,100454.25
2023-05-16T03:22:59.703Z,100444.63
2023-05-16T03:25:29.083Z,100436.72
2023-05-16T03:27:57.575Z,100362.50
2023-05-16T03:30:25.914Z,100462.22
2023-05-16T03:32:53.965Z,100474.50
2023-05-16T03:35:21.956Z,100476.22
2023-05-16T03:37:49.826Z,100462.91
2023-05-16T03:40:18.094Z,100477.84
2023-05-16T03:42:47.414Z,100486.69
2023-05-16T03:45:15.316Z,100479.59
2023-05-16T03:47:43.302Z,100486.69
2023-05-16T03:50:11.713Z,100460.31
2023-05-16T03:52:39.583Z,100458.66
2023-05-16T03:55:09.326Z,100464.00
2023-05-16T03:57:39.235Z,100458.78
2023-05-16T04:00:12.774Z,100457.06
2023-05-16T04:02:41.669Z,100451.84
2023-05-16T04:05:12.541Z,100445.69
2023-05-16T04:07:40.960Z,100449.28
2023-05-16T04:10:10.113Z,100451.03
2023-05-16T04:12:38.002Z,100452.81
2023-05-16T04:15:07.348Z,100451.06
2023-05-16T04:17:36.860Z,100440.53
2023-05-16T04:20:07.056Z,100466.00
2023-05-16T04:22:34.923Z,100442.28
2023-05-16T04:25:02.906Z,100454.56
2023-05-16T04:27:31.621Z,100453.66
2023-05-16T04:29:59.967Z,100442.19
2023-05-16T04:32:29.055Z,100453.66
2023-05-16T04:34:58.339Z,100446.63
2023-05-16T04:37:26.705Z,100391.03
2023-05-16T04:39:55.291Z,100442.25
2023-05-16T04:42:24.296Z,100444.94
2023-05-16T04:44:52.793Z,100456.34
2023-05-16T04:47:20.987Z,100428.13
2023-05-16T04:49:48.856Z,100439.59
2023-05-16T04:52:18.082Z,100445.72
2023-05-16T04:54:46.140Z,100446.50
2023-05-16T04:57:15.347Z,100443.81
2023-05-16T04:59:43.152Z,100441.13
2023-05-16T05:02:11.604Z,100430.63
2023-05-16T05:04:39.615Z,100428.00
2023-05-16T05:07:08.226Z,100426.25
2023-05-16T05:09:37.632Z,100416.59
2023-05-16T05:12:07.940Z,100410.44
2023-05-16T05:14:35.814Z,100419.22
2023-05-16T05:17:03.753Z,100406.91
2023-05-16T05:19:31.945Z,100400.75
2023-05-16T05:22:00.036Z,100398.09
2023-05-16T05:24:28.023Z,100399.84
2023-05-16T05:26:57.510Z,100384.03
2023-05-16T05:29:25.417Z,100386.66
2023-05-16T05:31:53.369Z,100379.63
2023-05-16T05:34:22.226Z,100382.22
2023-05-16T05:36:50.272Z,100368.16
2023-05-16T05:39:18.404Z,100365.50
2023-05-16T05:41:46.690Z,100343.44
2023-05-16T05:44:15.915Z,100354.91
2023-05-16T05:46:44.225Z,100361.88
2023-05-16T05:49:12.483Z,100351.28
2023-05-16T05:51:40.464Z,100360.97
2023-05-16T05:54:10.669Z,100360.97
2023-05-16T05:56:38.531Z,100339.81
2023-05-16T05:59:06.460Z,100361.84
2023-05-16T06:01:37.469Z,100353.06
2023-05-16T06:04:05.986Z,100354.78
2023-05-16T06:06:33.873Z,100354.81
2023-05-16T06:09:01.813Z,100341.66
2023-05-16T06:11:29.675Z,100342.50
2023-05-16T06:13:57.488Z,100335.50
2023-05-16T06:16:29.005Z,100334.63
2023-05-16T06:18:58.453Z,100332.91
2023-05-16T06:21:26.482Z,100337.41
2023-05-16T06:23:54.316Z,100339.22
2023-05-16T06:26:22.820Z,100340.16
2023-05-16T06:28:50.749Z,100336.72
2023-05-16T06:31:18.676Z,100298.03
2023-05-16T06:33:46.535Z,100332.47
2023-05-16T06:36:15.865Z,100333.41
2023-05-16T06:38:43.903Z,100332.56
2023-05-16T06:41:11.874Z,100326.41
2023-05-16T06:43:39.951Z,100305.28
2023-05-16T06:46:07.924Z,100314.09
2023-05-16T06:48:35.893Z,100322.94
2023-05-16T06:51:03.854Z,100323.81
2023-05-16T06:53:33.144Z,100187.25
2023-05-16T06:56:01.015Z,100315.91
2023-05-16T06:58:28.986Z,100320.31
2023-05-16T07:00:56.868Z,100315.94
2023-05-16T07:03:24.966Z,100319.44
2023-05-16T07:05:53.205Z,100300.94
2023-05-16T07:08:21.124Z,100302.75
2023-05-16T07:10:50.472Z,100305.38
2023-05-16T07:13:18.525Z,100304.50
2023-05-16T07:15:46.468Z,100306.25
2023-05-16T07:18:14.368Z,100305.34
2023-05-16T07:20:42.547Z,100296.50
2023-05-16T07:23:10.472Z,100314.97
2023-05-16T07:25:38.491Z,100273.56
2023-05-16T07:28:07.894Z,100308.81
2023-05-16T07:30:35.981Z,100289.44
2023-05-16T07:33:03.902Z,100291.19
2023-05-16T07:35:31.906Z,100300.91
2023-05-16T07:37:59.768Z,100300.94
2023-05-16T07:40:29.409Z,100298.31
2023-05-16T07:42:57.395Z,100298.31
2023-05-16T07:45:27.019Z,100293.91
2023-05-16T07:47:55.193Z,100287.78
2023-05-16T07:50:23.398Z,100291.34
2023-05-16T07:52:51.280Z,100274.66
2023-05-16T07:55:19.330Z,100279.06
2023-05-16T07:57:47.306Z,100259.72
2023-05-16T08:00:16.305Z,100277.38
2023-05-16T08:02:45.828Z,100251.84
2023-05-16T08:05:13.978Z,100270.38
2023-05-16T08:07:41.982Z,100273.03
2023-05-16T08:10:13.183Z,100268.66
2023-05-16T08:12:41.547Z,100266.03
2023-05-16T08:15:10.326Z,100261.66
2023-05-16T08:17:38.726Z,100245.81
2023-05-16T08:20:09.484Z,100256.31
2023-05-16T08:22:37.392Z,100248.34
2023-05-16T08:25:06.116Z,100240.41
2023-05-16T08:27:34.452Z,100243.94
2023-05-16T08:30:02.354Z,100232.50
2023-05-16T08:32:30.318Z,100235.16
2023-05-16T08:34:58.437Z,100215.84
2023-05-16T08:37:27.989Z,100234.31
2023-05-16T08:39:55.957Z,100240.47
2023-05-16T08:42:23.946Z,100234.28
2023-05-16T08:44:51.962Z,100236.06
2023-05-16T08:47:21.786Z,100236.94
2023-05-16T08:49:52.423Z,100232.53
2023-05-16T08:52:22.987Z,100227.28
2023-05-16T08:55:09.345Z,100234.34
2023-05-16T08:57:39.130Z,100235.25
2023-05-16T09:00:12.310Z,100168.38
2023-05-16T09:02:41.651Z,100232.59
2023-05-16T09:05:12.161Z,100231.72
2023-05-16T09:07:40.635Z,100229.06
2023-05-16T09:10:11.324Z,100218.50
2023-05-16T09:12:40.583Z,100217.63
2023-05-16T09:15:10.301Z,100216.75
2023-05-16T09:17:42.392Z,100209.72
2023-05-16T09:20:12.552Z,100211.47
2023-05-16T09:22:41.592Z,100215.00
2023-05-16T09:25:28.506Z,100204.44
2023-05-16T09:28:00.281Z,100214.13
2023-05-16T09:30:30.396Z,100201.78
2023-05-16T09:32:59.182Z,100200.00
2023-05-16T09:35:43.100Z,100199.09
2023-05-16T09:38:15.982Z,100169.19
2023-05-16T09:40:45.968Z,100196.44
2023-05-16T09:43:18.004Z,100180.63
2023-05-16T09:45:49.094Z,100181.50
2023-05-16T09:48:18.392Z,100183.28
2023-05-16T09:50:52.963Z,100184.16
2023-05-16T09:53:28.160Z,100142.84
2023-05-16T09:56:05.589Z,100176.28
2023-05-16T09:58:34.969Z,100181.56
2023-05-16T10:01:03.463Z,100171.88
2023-05-16T10:03:31.806Z,100171.00
2023-05-16T10:06:01.230Z,100175.41
2023-05-16T10:08:29.192Z,100164.84
2023-05-16T10:10:59.672Z,100163.97
2023-05-16T10:13:32.014Z,100170.13
2023-05-16T10:16:01.551Z,100165.72
2023-05-16T10:18:31.575Z,100161.31
2023-05-16T10:21:05.710Z,100156.03
2023-05-16T10:23:35.334Z,100143.72
2023-05-16T10:26:06.224Z,100158.66
2023-05-16T10:28:36.788Z,100156.91
2023-05-16T10:31:06.368Z,100146.34
2023-05-16T10:33:34.445Z,100152.50
2023-05-16T10:36:03.802Z,100143.72
2023-05-16T10:38:32.449Z,100144.59
2023-05-16T10:41:00.474Z,100135.78
2023-05-16T10:43:33.635Z,100127.00
2023-05-16T10:46:07.052Z,100131.41
2023-05-16T10:48:37.752Z,100093.59
2023-05-16T10:51:28.457Z,100133.13
2023-05-16T10:53:56.712Z,100144.56
2023-05-16T10:56:26.567Z,100124.31
2023-05-16T10:58:55.777Z,100130.47
2023-05-16T11:01:28.156Z,100134.88
2023-05-16T11:04:11.320Z,100136.63
2023-05-16T11:06:48.079Z,100125.16
2023-05-16T11:09:28.803Z,100138.38
2023-05-16T11:12:03.021Z,100133.13
2023-05-16T11:14:38.322Z,100121.72
2023-05-16T11:17:18.921Z,100134.03
2023-05-16T11:19:49.526Z,100120.84
2023-05-16T11:22:26.099Z,100129.63
2023-05-16T11:24:57.223Z,100135.81
2023-05-16T11:27:30.077Z,100140.19
2023-05-16T11:30:03.648Z,99987.22
2023-05-16T11:32:36.067Z,100134.91
2023-05-16T11:35:04.996Z,100137.56
2023-05-16T11:37:33.093Z,100129.63
2023-05-16T11:40:02.182Z,100130.50
2023-05-16T11:42:34.068Z,100120.81
2023-05-16T11:45:06.714Z,100122.56
2023-05-16T11:47:39.034Z,100123.44
2023-05-16T11:50:09.047Z,100123.44
2023-05-16T11:52:37.552Z,100130.47
2023-05-16T11:55:06.981Z,100090.94
2023-05-16T11:57:35.240Z,100138.41
2023-05-16T12:00:08.117Z,100141.06
2023-05-16T12:02:37.618Z,100131.38
2023-05-16T12:05:10.243Z,100127.88
2023-05-16T12:07:38.740Z,100112.03
2023-05-16T12:10:08.896Z,100080.41
2023-05-16T12:12:37.679Z,100117.31
2023-05-16T12:15:07.152Z,100128.75
2023-05-16T12:17:35.341Z,100131.38
2023-05-16T12:20:06.798Z,100077.75
2023-05-16T12:22:35.355Z,100107.63
2023-05-16T12:25:25.724Z,100136.66
2023-05-16T12:27:55.138Z,100130.50
2023-05-16T12:30:28.095Z,100128.75
2023-05-16T12:32:59.760Z,100126.97
2023-05-16T12:35:33.294Z,100122.56
2023-05-16T12:38:01.718Z,100123.44
2023-05-16T12:40:30.621Z,100126.94
2023-05-16T12:42:59.303Z,100108.47
2023-05-16T12:45:29.799Z,100119.00
2023-05-16T12:47:57.784Z,100117.25
2023-05-16T12:50:29.850Z,100120.78
2023-05-16T12:53:01.335Z,100128.72
2023-05-16T12:55:29.390Z,100112.88
2023-05-16T12:57:58.232Z,100114.63
2023-05-16T13:00:26.607Z,100105.81
2023-05-16T13:02:55.193Z,100118.16
2023-05-16T13:05:23.569Z,100112.84
2023-05-16T13:07:52.878Z,100107.59
2023-05-16T13:10:21.286Z,100111.09
2023-05-16T13:12:49.292Z,100108.47
2023-05-16T13:15:17.178Z,100097.91
2023-05-16T13:17:45.552Z,100098.75
2023-05-16T13:20:15.193Z,100099.63
2023-05-16T13:22:44.281Z,100085.53
2023-05-16T13:25:13.894Z,100089.91
2023-05-16T13:27:42.197Z,100080.19
2023-05-16T13:30:11.761Z,100072.25
2023-05-16T13:32:39.955Z,100073.16
2023-05-16T13:35:08.570Z,99981.72
2023-05-16T13:37:39.283Z,100044.91
2023-05-16T13:40:10.614Z,100053.59
2023-05-16T13:42:40.086Z,100075.47
2023-05-16T13:45:09.092Z,100073.63
2023-05-16T13:47:37.593Z,100074.47
2023-05-16T13:50:10.149Z,100064.75
2023-05-16T13:52:38.590Z,100078.75
2023-05-16T13:55:09.303Z,100077.88
2023-05-16T13:57:37.251Z,100081.44
2023-05-16T14:02:44.106Z,100084.00
2023-05-16T14:05:12.144Z,100078.72
2023-05-16T14:07:40.019Z,100083.06
2023-05-16T14:10:10.398Z,100077.75
2023-05-16T14:12:38.594Z,100082.16
2023-05-16T14:15:09.490Z,100083.91
2023-05-16T14:17:37.415Z,100083.94
2023-05-16T14:20:08.949Z,100090.13
2023-05-16T14:22:37.059Z,100091.06
2023-05-16T14:25:06.196Z,100077.97
2023-05-16T14:27:34.220Z,100081.53
2023-05-16T14:30:02.082Z,100092.16
2023-05-16T14:32:32.575Z,100055.34
2023-05-16T14:35:00.715Z,100091.38
2023-05-16T14:37:28.643Z,100095.81
2023-05-16T14:39:57.354Z,100087.91
2023-05-16T14:42:25.336Z,100062.44
2023-05-16T14:44:53.328Z,100083.53
2023-05-16T14:47:21.543Z,100084.41
2023-05-16T14:49:52.908Z,100081.78
2023-05-16T14:52:21.053Z,100083.56
2023-05-16T14:54:49.011Z,100094.13
2023-05-16T14:57:17.165Z,100088.81
2023-05-16T14:59:45.338Z,100073.84
2023-05-16T15:02:13.304Z,100076.47
2023-05-16T15:04:41.303Z,100076.44
2023-05-16T15:07:10.807Z,100080.84
2023-05-16T15:09:38.840Z,100086.13
2023-05-16T15:12:08.252Z,100088.75
2023-05-16T15:14:36.137Z,100104.59
2023-05-16T15:17:05.370Z,100111.66
2023-05-16T15:19:34.572Z,100116.09
2023-05-16T15:22:02.552Z,100109.94
2023-05-16T15:24:31.904Z,100082.72
2023-05-16T15:26:59.887Z,100107.34
2023-05-16T15:29:27.765Z,100110.88
2023-05-16T15:31:56.037Z,100060.81
2023-05-16T15:34:23.989Z,100115.31
2023-05-16T15:36:51.885Z,100114.44
2023-05-16T15:39:19.773Z,100096.00
2023-05-16T15:42:08.675Z,100105.69
2023-05-16T15:44:36.998Z,100108.31
2023-05-16T15:47:05.290Z,99909.81
2023-05-16T15:49:33.263Z,100103.03
2023-05-16T15:52:01.143Z,100099.53
2023-05-16T15:54:29.676Z,100091.63
2023-05-16T15:56:59.030Z,100092.50
2023-05-16T15:59:26.974Z,100099.53
2023-05-16T16:01:55.136Z,100067.88
2023-05-16T16:04:23.896Z,100029.22
2023-05-16T16:06:51.895Z,100088.06
2023-05-16T16:09:19.853Z,100083.72
2023-05-16T16:11:47.715Z,100086.38
2023-05-16T16:14:17.224Z,100101.34
2023-05-16T16:16:45.851Z,100090.75
2023-05-16T16:19:13.858Z,100092.56
2023-05-16T16:21:41.904Z,100094.34
2023-05-16T16:24:09.930Z,100092.59
2023-05-16T16:26:37.910Z,100098.78
2023-05-16T16:29:06.504Z,100097.03
2023-05-16T16:31:36.194Z,100104.97
2023-05-16T16:34:04.199Z,100080.38
2023-05-16T16:36:32.450Z,100080.38
2023-05-16T16:39:00.506Z,100097.97
2023-05-16T16:41:28.400Z,100100.59
2023-05-16T16:43:56.889Z,100097.97
2023-05-16T16:46:25.318Z,100096.19
2023-05-16T16:48:54.982Z,100097.94
2023-05-16T16:51:22.906Z,100100.59
2023-05-16T16:53:51.073Z,100093.53
2023-05-16T16:56:19.002Z,100099.69
2023-05-16T16:58:46.855Z,100090.88
2023-05-16T17:01:14.971Z,100093.53
2023-05-16T17:03:42.889Z,99966.09
2023-05-16T17:06:12.206Z,100082.09
2023-05-16T17:08:40.174Z,100091.78
2023-05-16T17:11:08.022Z,100096.16
2023-05-16T17:13:37.744Z,100086.50
2023-05-16T17:16:06.493Z,100087.41
2023-05-16T17:18:36.200Z,100047.84
2023-05-16T17:21:04.377Z,100095.31
2023-05-16T17:23:34.954Z,100091.81
2023-05-16T17:26:02.891Z,100090.06
2023-05-16T17:28:31.484Z,100105.91
2023-05-16T17:31:00.264Z,100109.41
2023-05-16T17:33:28.125Z,100107.66
2023-05-16T17:35:56.342Z,100110.31
2023-05-16T17:38:24.400Z,99961.72
2023-05-16T17:40:53.762Z,100098.00
2023-05-16T17:43:21.620Z,100113.81
2023-05-16T17:45:49.651Z,100105.03
2023-05-16T17:48:17.613Z,100113.81
2023-05-16T17:50:45.668Z,100117.34
2023-05-16T17:53:14.184Z,100102.41
2023-05-16T17:55:42.747Z,100109.44
2023-05-16T17:58:12.868Z,100100.63
2023-05-16T18:00:40.884Z,100098.88
2023-05-16T18:03:09.017Z,100044.34
2023-05-16T18:05:36.980Z,100108.56
2023-05-16T18:08:06.519Z,100114.72
2023-05-16T18:10:50.436Z,100113.78
2023-05-16T18:13:22.170Z,100118.16
2023-05-16T18:15:50.455Z,100125.19
2023-05-16T18:18:18.756Z,100112.88
2023-05-16T18:20:47.159Z,100106.69
2023-05-16T18:23:15.654Z,100118.13
2023-05-16T18:25:43.529Z,100117.22
2023-05-16T18:28:11.697Z,100118.97
2023-05-16T18:30:41.113Z,100131.25
2023-05-16T18:33:10.987Z,100116.28
2023-05-16T18:35:38.949Z,100114.53
2023-05-16T18:38:09.067Z,100114.53
2023-05-16T18:40:40.496Z,100111.88
2023-05-16T18:43:08.511Z,100107.47
2023-05-16T18:45:36.408Z,100098.66
2023-05-16T18:48:06.593Z,100076.66
2023-05-16T18:50:34.551Z,100093.38
2023-05-16T18:53:02.600Z,100100.38
2023-05-16T18:55:31.283Z,100105.63
2023-05-16T18:57:59.400Z,100102.97
2023-05-16T19:00:27.280Z,100110.00
2023-05-16T19:02:55.365Z,100107.34
2023-05-16T19:05:25.172Z,100111.72
2023-05-16T19:07:53.288Z,100123.09
2023-05-16T19:10:21.229Z,100123.97
2023-05-16T19:12:49.353Z,100120.44
2023-05-16T19:15:17.459Z,100124.84
2023-05-16T19:17:45.715Z,100135.38
2023-05-16T19:20:13.800Z,100136.25
2023-05-16T19:22:43.053Z,100105.47
2023-05-16T19:25:11.562Z,100104.53
2023-05-16T19:27:39.903Z,100082.53
2023-05-16T19:30:09.055Z,100131.88
2023-05-16T19:32:37.028Z,100123.09
2023-05-16T19:35:06.461Z,100145.09
2023-05-16T19:37:34.406Z,100139.88
2023-05-16T19:40:04.022Z,100133.75
2023-05-16T19:42:31.904Z,100127.59
2023-05-16T19:44:59.798Z,100117.03
2023-05-16T19:47:28.278Z,100122.34
2023-05-16T19:49:56.292Z,100133.72
2023-05-16T19:52:26.089Z,100125.81
2023-05-16T19:54:54.236Z,100124.06
2023-05-16T19:57:23.508Z,100124.94
2023-05-16T19:59:51.510Z,100122.28
2023-05-16T20:02:21.131Z,100124.94
2023-05-16T20:04:50.371Z,100121.41
2023-05-16T20:07:18.329Z,99953.31
2023-05-16T20:09:46.390Z,100117.84
2023-05-16T20:12:14.295Z,100132.81
2023-05-16T20:14:43.537Z,100136.28
2023-05-16T20:17:11.565Z,100132.78
2023-05-16T20:19:43.844Z,100134.53
2023-05-16T20:22:12.275Z,100134.50
2023-05-16T20:24:40.153Z,100130.97
2023-05-16T20:27:08.039Z,100128.31
2023-05-16T20:29:36.069Z,100131.81
2023-05-16T20:32:05.923Z,100119.47
2023-05-16T20:34:33.858Z,100126.53
2023-05-16T20:37:01.868Z,100129.19
2023-05-16T20:39:30.785Z,100110.75
2023-05-16T20:41:58.664Z,100114.25
2023-05-16T20:44:28.721Z,99945.31
2023-05-16T20:46:57.193Z,100088.72
2023-05-16T20:49:26.499Z,100094.00
2023-05-16T20:51:54.371Z,100097.47
2023-05-16T20:54:22.315Z,100084.28
2023-05-16T20:56:50.296Z,100086.06
2023-05-16T20:59:18.151Z,100100.94
2023-05-16T21:01:46.357Z,100093.91
2023-05-16T21:04:15.857Z,100090.38
2023-05-16T21:06:45.436Z,100085.97
2023-05-16T21:09:13.418Z,100088.56
2023-05-16T21:11:41.346Z,100056.00
2023-05-16T21:14:09.229Z,100090.31
2023-05-16T21:16:37.267Z,100092.03
2023-05-16T21:19:05.372Z,100090.28
2023-05-16T21:21:33.364Z,100085.84
2023-05-16T21:24:03.719Z,100093.78
2023-05-16T21:26:31.570Z,100085.88
2023-05-16T21:28:59.433Z,100084.13
2023-05-16T21:31:27.456Z,100023.38
2023-05-16T21:33:55.446Z,100079.72
2023-05-16T21:36:23.460Z,100004.94
2023-05-16T21:38:51.564Z,100073.56
2023-05-16T21:41:21.700Z,100043.69
2023-05-16T21:43:49.793Z,100067.41
2023-05-16T21:46:19.063Z,100061.22
2023-05-16T21:48:47.043Z,100060.34
2023-05-16T21:51:14.950Z,100054.19
2023-05-16T21:53:43.056Z,100052.44
2023-05-16T21:56:10.932Z,100057.69
2023-05-16T21:58:42.467Z,100060.34
2023-05-16T22:01:11.097Z,100052.44
2023-05-16T22:03:39.082Z,100063.88
2023-05-16T22:06:07.464Z,99986.47
2023-05-16T22:08:35.444Z,100060.38
2023-05-16T22:11:03.496Z,100059.53
2023-05-16T22:13:31.396Z,100057.81
2023-05-16T22:16:04.630Z,100043.72
2023-05-16T22:18:33.818Z,100054.31
2023-05-16T22:21:02.460Z,100048.16
2023-05-16T22:23:30.401Z,100048.16
2023-05-16T22:25:58.202Z,100046.41
2023-05-16T22:28:26.237Z,100048.16
2023-05-16T22:30:54.059Z,100056.06
2023-05-16T22:33:24.223Z,100053.44
2023-05-16T22:35:52.351Z,100048.16
2023-05-16T22:38:20.178Z,100045.53
2023-05-16T22:40:47.982Z,100048.16
2023-05-16T22:43:15.924Z,100046.38
2023-05-16T22:45:43.928Z,100045.50
2023-05-16T22:48:11.979Z,100036.69
2023-05-16T22:50:41.425Z,100049.00
2023-05-16T22:53:09.222Z,100034.94
2023-05-16T22:55:37.023Z,100048.13
2023-05-16T22:58:04.971Z,100049.03
2023-05-16T23:00:32.996Z,100058.66
2023-05-16T23:03:01.087Z,100052.53
2023-05-16T23:05:29.307Z,100063.06
2023-05-16T23:07:58.738Z,100053.41
2023-05-16T23:10:26.610Z,100061.31
2023-05-16T23:12:54.594Z,100054.31
2023-05-16T23:15:22.690Z,100057.84
2023-05-16T23:17:51.584Z,100048.19
2023-05-16T23:20:19.794Z,100044.66
2023-05-16T23:22:47.763Z,100031.47
2023-05-16T23:25:17.969Z,100042.00
2023-05-16T23:27:45.888Z,100039.34
2023-05-16T23:30:14.294Z,100043.75
2023-05-16T23:32:42.327Z,100051.66
2023-05-16T23:35:10.612Z,100046.41
2023-05-16T23:37:38.430Z,100042.91
2023-05-16T23:40:07.603Z,100049.94
2023-05-16T23:42:37.378Z,100054.31
2023-05-16T23:45:06.080Z,100055.19
2023-05-16T23:47:34.066Z,100056.94
2023-05-16T23:50:02.201Z,100054.31
2023-05-16T23:52:30.069Z,100054.31
2023-05-16T23:54:57.912Z,100060.44
2023-05-16T23:57:25.954Z,100028.78
2023-05-16T23:59:55.192Z,100054.31
