createdAt,value
2019-03-17T00:01:27.758Z,74.43
2019-03-17T00:03:35.165Z,74.48
2019-03-17T00:05:42.514Z,74.26
2019-03-17T00:07:49.979Z,74.73
2019-03-17T00:09:57.310Z,74.48
2019-03-17T00:12:04.627Z,74.49
2019-03-17T00:14:12.108Z,74.48
2019-03-17T00:16:19.457Z,75.04
2019-03-17T00:18:26.844Z,75.06
2019-03-17T00:20:34.285Z,75.41
2019-03-17T00:22:41.663Z,75.34
2019-03-17T00:24:49.223Z,75.67
2019-03-17T00:26:56.599Z,76.49
2019-03-17T00:29:03.878Z,75.50
2019-03-17T00:31:22.867Z,75.92
2019-03-17T00:33:20.384Z,76.42
2019-03-17T00:35:27.747Z,76.38
2019-03-17T00:37:35.120Z,77.07
2019-03-17T00:39:42.484Z,76.96
2019-03-17T00:41:49.834Z,77.57
2019-03-17T00:43:57.214Z,77.49
2019-03-17T00:46:04.710Z,76.88
2019-03-17T00:48:12.043Z,76.89
2019-03-17T00:50:19.406Z,77.58
2019-03-17T00:52:26.716Z,78.00
2019-03-17T00:54:34.060Z,77.99
2019-03-17T00:56:41.375Z,77.99
2019-03-17T00:58:48.768Z,78.28
2019-03-17T01:00:56.157Z,79.66
2019-03-17T01:03:03.560Z,79.11
2019-03-17T01:05:11.328Z,79.31
2019-03-17T01:07:18.657Z,79.02
2019-03-17T01:09:25.993Z,79.52
2019-03-17T01:11:33.472Z,79.96
2019-03-17T01:13:40.889Z,80.15
2019-03-17T01:15:48.308Z,80.63
2019-03-17T01:17:55.650Z,80.67
2019-03-17T01:20:03.009Z,80.61
2019-03-17T01:22:10.452Z,80.32
2019-03-17T01:24:17.790Z,79.98
2019-03-17T01:26:25.088Z,79.87
2019-03-17T01:28:32.520Z,80.18
2019-03-17T01:30:39.948Z,80.32
2019-03-17T01:32:47.261Z,80.86
2019-03-17T01:34:54.661Z,80.70
2019-03-17T01:37:02.041Z,81.16
2019-03-17T01:39:09.991Z,80.54
2019-03-17T01:41:17.306Z,81.75
2019-03-17T01:43:24.687Z,82.20
2019-03-17T01:45:32.072Z,82.48
2019-03-17T01:47:39.296Z,82.60
2019-03-17T01:49:46.687Z,82.53
2019-03-17T01:51:54.003Z,82.31
2019-03-17T01:54:01.414Z,82.24
2019-03-17T01:56:08.757Z,82.98
2019-03-17T01:58:16.131Z,82.96
2019-03-17T02:00:23.447Z,82.99
2019-03-17T02:02:30.765Z,83.02
2019-03-17T02:04:38.748Z,83.07
2019-03-17T02:06:46.118Z,83.37
2019-03-17T02:08:54.393Z,82.64
2019-03-17T02:11:01.701Z,83.67
2019-03-17T02:13:09.031Z,83.80
2019-03-17T02:15:16.495Z,83.43
2019-03-17T02:17:23.861Z,83.72
2019-03-17T02:19:31.203Z,84.16
2019-03-17T02:21:38.594Z,83.62
2019-03-17T02:23:46.006Z,84.04
2019-03-17T02:25:53.680Z,83.56
2019-03-17T02:28:00.905Z,83.89
2019-03-17T02:30:09.168Z,84.11
2019-03-17T02:32:16.606Z,84.07
2019-03-17T02:34:23.934Z,84.45
2019-03-17T02:36:31.273Z,84.08
2019-03-17T02:38:38.585Z,84.23
2019-03-17T02:40:45.981Z,84.62
2019-03-17T02:42:53.238Z,84.41
2019-03-17T02:45:00.743Z,83.96
2019-03-17T02:47:08.100Z,84.60
2019-03-17T02:49:15.435Z,84.12
2019-03-17T02:51:22.823Z,84.77
2019-03-17T02:53:30.237Z,85.16
2019-03-17T02:55:37.684Z,85.11
2019-03-17T02:57:44.979Z,85.08
2019-03-17T02:59:52.398Z,84.81
2019-03-17T03:01:59.798Z,84.66
2019-03-17T03:04:07.140Z,84.87
2019-03-17T03:06:14.569Z,84.79
2019-03-17T03:08:21.900Z,84.78
2019-03-17T03:10:31.762Z,85.15
2019-03-17T03:12:38.347Z,85.16
2019-03-17T03:14:45.694Z,85.15
2019-03-17T03:16:53.096Z,85.13
2019-03-17T03:19:00.486Z,85.17
2019-03-17T03:21:07.814Z,85.15
2019-03-17T03:23:15.241Z,85.08
2019-03-17T03:25:22.631Z,84.74
2019-03-17T03:27:29.993Z,84.82
2019-03-17T03:29:37.329Z,84.53
2019-03-17T03:31:44.683Z,84.81
2019-03-17T03:33:52.389Z,84.73
2019-03-17T03:36:10.615Z,85.20
2019-03-17T03:38:08.741Z,85.03
2019-03-17T03:40:16.243Z,85.45
2019-03-17T03:42:24.132Z,85.52
2019-03-17T03:44:31.458Z,84.85
2019-03-17T03:46:38.791Z,85.19
2019-03-17T03:48:46.103Z,85.27
2019-03-17T03:50:53.522Z,85.25
2019-03-17T03:53:02.082Z,85.08
2019-03-17T03:55:09.541Z,85.67
2019-03-17T03:57:16.839Z,85.49
2019-03-17T03:59:24.207Z,85.44
2019-03-17T04:01:31.717Z,85.70
2019-03-17T04:03:39.058Z,85.86
2019-03-17T04:05:46.390Z,85.84
2019-03-17T04:07:53.741Z,86.11
2019-03-17T04:10:01.083Z,86.46
2019-03-17T04:12:08.451Z,86.49
2019-03-17T04:14:15.817Z,86.61
2019-03-17T04:16:23.257Z,86.86
2019-03-17T04:18:30.590Z,86.60
2019-03-17T04:20:37.924Z,86.90
2019-03-17T04:22:45.347Z,87.15
2019-03-17T04:24:52.655Z,87.43
2019-03-17T04:27:00.004Z,87.47
2019-03-17T04:29:07.372Z,87.47
2019-03-17T04:31:14.919Z,87.67
2019-03-17T04:33:22.248Z,87.50
2019-03-17T04:35:29.549Z,87.73
2019-03-17T04:37:36.930Z,87.70
2019-03-17T04:39:44.253Z,87.76
2019-03-17T04:41:51.641Z,87.78
2019-03-17T04:43:59.087Z,87.73
2019-03-17T04:46:06.520Z,87.56
2019-03-17T04:48:13.925Z,87.66
2019-03-17T04:50:21.266Z,87.73
2019-03-17T04:52:28.547Z,87.75
2019-03-17T04:54:35.901Z,87.71
2019-03-17T04:56:43.228Z,87.76
2019-03-17T04:58:50.619Z,87.71
2019-03-17T05:00:57.987Z,87.76
2019-03-17T05:03:05.317Z,87.65
2019-03-17T05:05:12.804Z,87.73
2019-03-17T05:07:20.167Z,87.72
2019-03-17T05:09:27.568Z,87.73
2019-03-17T05:11:35.960Z,87.71
2019-03-17T05:13:43.426Z,87.69
2019-03-17T05:15:50.833Z,87.65
2019-03-17T05:17:58.276Z,87.56
2019-03-17T05:20:06.288Z,87.55
2019-03-17T05:22:13.685Z,87.53
2019-03-17T05:24:21.077Z,87.55
2019-03-17T05:26:28.436Z,87.56
2019-03-17T05:28:35.868Z,87.52
2019-03-17T05:30:43.413Z,87.50
2019-03-17T05:32:50.889Z,87.61
2019-03-17T05:34:58.274Z,87.63
2019-03-17T05:37:06.970Z,87.61
2019-03-17T05:39:14.614Z,87.62
2019-03-17T05:41:22.022Z,87.47
2019-03-17T05:43:29.430Z,87.47
2019-03-17T05:45:36.918Z,87.59
2019-03-17T05:47:44.419Z,87.54
2019-03-17T05:49:51.878Z,87.52
2019-03-17T05:51:59.224Z,87.31
2019-03-17T05:54:06.760Z,87.38
2019-03-17T05:56:14.208Z,87.34
2019-03-17T05:58:21.708Z,87.27
2019-03-17T06:00:29.199Z,87.36
2019-03-17T06:02:36.700Z,87.25
2019-03-17T06:04:44.185Z,87.17
2019-03-17T06:06:51.615Z,87.01
2019-03-17T06:08:59.056Z,87.03
2019-03-17T06:11:06.474Z,86.71
2019-03-17T06:13:13.849Z,86.92
2019-03-17T06:15:21.361Z,86.81
2019-03-17T06:17:28.758Z,86.66
2019-03-17T06:19:36.132Z,86.62
2019-03-17T06:21:43.536Z,86.24
2019-03-17T06:23:50.909Z,86.46
2019-03-17T06:25:58.494Z,86.24
2019-03-17T06:28:05.939Z,86.26
2019-03-17T06:30:13.553Z,85.87
2019-03-17T06:32:21.222Z,85.94
2019-03-17T06:34:28.823Z,86.15
2019-03-17T06:36:36.229Z,85.87
2019-03-17T06:38:46.739Z,85.70
2019-03-17T06:40:54.602Z,85.82
2019-03-17T06:43:02.158Z,86.03
2019-03-17T06:45:10.158Z,85.60
2019-03-17T06:47:17.659Z,85.53
2019-03-17T06:49:25.305Z,85.57
2019-03-17T06:51:33.952Z,85.60
2019-03-17T06:53:41.665Z,85.37
2019-03-17T06:55:49.129Z,85.40
2019-03-17T06:57:56.698Z,85.07
2019-03-17T07:00:04.187Z,85.13
2019-03-17T07:02:11.600Z,84.82
2019-03-17T07:04:19.355Z,84.78
2019-03-17T07:06:26.753Z,84.86
2019-03-17T07:08:34.203Z,84.30
2019-03-17T07:10:41.738Z,84.13
2019-03-17T07:12:49.356Z,83.99
2019-03-17T07:14:57.340Z,84.11
2019-03-17T07:17:04.841Z,83.95
2019-03-17T07:19:14.459Z,83.68
2019-03-17T07:21:22.392Z,83.40
2019-03-17T07:23:29.971Z,83.33
2019-03-17T07:25:37.430Z,82.56
2019-03-17T07:27:45.001Z,82.93
2019-03-17T07:29:52.506Z,82.55
2019-03-17T07:31:59.983Z,82.26
2019-03-17T07:34:07.554Z,82.54
2019-03-17T07:36:15.067Z,82.42
2019-03-17T07:38:22.521Z,82.54
2019-03-17T07:40:30.044Z,82.13
2019-03-17T07:42:37.615Z,81.85
2019-03-17T07:44:45.109Z,81.95
2019-03-17T07:46:52.501Z,81.38
2019-03-17T07:48:59.959Z,81.46
2019-03-17T07:51:07.518Z,81.04
2019-03-17T07:53:16.436Z,81.02
2019-03-17T07:55:23.893Z,80.49
2019-03-17T07:57:31.379Z,80.04
2019-03-17T07:59:38.767Z,80.34
2019-03-17T08:01:46.191Z,80.10
2019-03-17T08:03:54.717Z,79.95
2019-03-17T08:06:03.044Z,79.72
2019-03-17T08:08:10.657Z,79.15
2019-03-17T08:10:18.176Z,79.05
2019-03-17T08:12:25.771Z,78.32
2019-03-17T08:14:33.446Z,77.78
2019-03-17T08:16:41.107Z,77.67
2019-03-17T08:18:48.686Z,77.46
2019-03-17T08:20:56.368Z,77.68
2019-03-17T08:23:03.730Z,77.49
2019-03-17T08:25:11.386Z,77.02
2019-03-17T08:27:18.790Z,77.06
2019-03-17T08:29:26.120Z,77.12
2019-03-17T08:31:34.511Z,77.31
2019-03-17T08:33:41.918Z,77.01
2019-03-17T08:35:49.405Z,76.72
2019-03-17T08:37:56.988Z,76.82
2019-03-17T08:40:05.084Z,76.61
2019-03-17T08:42:12.506Z,76.63
2019-03-17T08:44:19.963Z,76.76
2019-03-17T08:46:27.407Z,76.62
2019-03-17T08:48:34.988Z,76.40
2019-03-17T08:50:42.599Z,76.74
2019-03-17T08:52:50.334Z,76.37
2019-03-17T08:54:58.116Z,76.20
2019-03-17T08:57:05.736Z,75.81
2019-03-17T08:59:13.475Z,75.93
2019-03-17T09:01:20.994Z,75.33
2019-03-17T09:03:34.042Z,74.93
2019-03-17T09:05:44.750Z,74.10
2019-03-17T09:07:52.234Z,73.60
2019-03-17T09:09:59.818Z,73.11
2019-03-17T09:12:07.445Z,73.08
2019-03-17T09:14:15.120Z,72.69
2019-03-17T09:16:22.751Z,72.97
2019-03-17T09:18:30.612Z,72.23
2019-03-17T09:20:38.674Z,71.92
2019-03-17T09:22:46.317Z,70.81
2019-03-17T09:24:53.796Z,70.45
2019-03-17T09:27:02.420Z,70.33
2019-03-17T09:29:10.109Z,69.82
2019-03-17T09:31:17.633Z,69.50
2019-03-17T09:33:25.232Z,69.41
2019-03-17T09:35:33.838Z,69.90
2019-03-17T09:37:41.443Z,68.43
2019-03-17T09:39:49.040Z,67.34
2019-03-17T09:41:56.605Z,68.24
2019-03-17T09:44:04.175Z,66.71
2019-03-17T09:46:11.669Z,66.94
2019-03-17T09:48:19.539Z,65.57
2019-03-17T09:50:27.772Z,64.94
2019-03-17T09:52:35.430Z,65.52
2019-03-17T09:54:43.054Z,63.24
2019-03-17T09:56:50.671Z,62.59
2019-03-17T09:58:58.494Z,61.75
2019-03-17T10:01:06.124Z,61.02
2019-03-17T10:03:14.756Z,61.62
2019-03-17T10:05:23.561Z,61.93
2019-03-17T10:07:33.605Z,63.29
2019-03-17T10:09:41.053Z,63.44
2019-03-17T10:11:48.761Z,62.44
2019-03-17T10:13:56.353Z,63.50
2019-03-17T10:16:04.336Z,63.89
2019-03-17T10:18:12.448Z,63.10
2019-03-17T10:20:20.271Z,63.39
2019-03-17T10:22:27.842Z,62.13
2019-03-17T10:24:36.626Z,62.15
2019-03-17T10:26:44.300Z,62.30
2019-03-17T10:28:51.867Z,62.20
2019-03-17T10:31:00.097Z,61.31
2019-03-17T10:33:07.627Z,61.16
2019-03-17T10:35:15.367Z,60.91
2019-03-17T10:37:22.929Z,61.03
2019-03-17T10:39:30.756Z,60.11
2019-03-17T10:41:38.216Z,57.92
2019-03-17T10:43:46.021Z,58.65
2019-03-17T10:45:53.674Z,59.76
2019-03-17T10:48:01.550Z,59.73
2019-03-17T10:50:12.531Z,59.24
2019-03-17T10:52:20.015Z,57.13
2019-03-17T10:54:27.498Z,57.58
2019-03-17T10:56:34.979Z,57.75
2019-03-17T10:58:42.522Z,56.94
2019-03-17T11:00:49.977Z,55.32
2019-03-17T11:02:58.348Z,55.16
2019-03-17T11:05:07.707Z,55.19
2019-03-17T11:07:15.278Z,54.98
2019-03-17T11:09:25.387Z,53.84
2019-03-17T11:11:32.018Z,53.52
2019-03-17T11:13:39.568Z,54.73
2019-03-17T11:15:47.073Z,54.25
2019-03-17T11:17:54.511Z,54.66
2019-03-17T11:20:01.965Z,54.31
2019-03-17T11:22:09.350Z,52.76
2019-03-17T11:24:16.891Z,52.38
2019-03-17T11:26:25.519Z,52.42
2019-03-17T11:28:33.253Z,52.29
2019-03-17T11:30:40.669Z,50.25
2019-03-17T11:32:48.250Z,50.70
2019-03-17T11:34:55.675Z,49.88
2019-03-17T11:37:03.717Z,50.84
2019-03-17T11:39:11.107Z,49.68
2019-03-17T11:41:18.814Z,49.79
2019-03-17T11:43:26.386Z,49.64
2019-03-17T11:45:34.294Z,49.85
2019-03-17T11:47:41.964Z,50.11
2019-03-17T11:49:49.647Z,49.76
2019-03-17T11:51:57.221Z,49.31
2019-03-17T11:54:04.799Z,49.69
2019-03-17T11:56:12.231Z,49.72
2019-03-17T11:58:19.799Z,49.72
2019-03-17T12:00:27.688Z,48.84
2019-03-17T12:02:35.156Z,49.46
2019-03-17T12:04:42.753Z,49.11
2019-03-17T12:06:50.674Z,47.18
2019-03-17T12:08:58.076Z,47.40
2019-03-17T12:11:05.647Z,47.68
2019-03-17T12:13:16.319Z,45.83
2019-03-17T12:15:24.207Z,46.04
2019-03-17T12:17:31.862Z,46.44
2019-03-17T12:19:39.993Z,45.25
2019-03-17T12:21:47.655Z,44.64
2019-03-17T12:23:55.164Z,44.58
2019-03-17T12:26:02.946Z,44.48
2019-03-17T12:28:10.434Z,43.86
2019-03-17T12:30:23.359Z,43.86
2019-03-17T12:32:30.771Z,43.84
2019-03-17T12:34:38.135Z,42.30
2019-03-17T12:36:45.515Z,43.04
2019-03-17T12:38:52.929Z,41.67
2019-03-17T12:41:00.423Z,41.43
2019-03-17T12:43:08.116Z,41.53
2019-03-17T12:45:16.401Z,42.36
2019-03-17T12:47:24.115Z,42.38
2019-03-17T12:49:31.736Z,41.63
2019-03-17T12:51:39.135Z,42.37
2019-03-17T12:53:47.048Z,40.64
2019-03-17T12:55:55.647Z,40.75
2019-03-17T12:58:03.427Z,40.13
2019-03-17T13:00:14.819Z,40.55
2019-03-17T13:02:22.430Z,40.64
2019-03-17T13:04:30.670Z,40.43
2019-03-17T13:06:39.445Z,40.51
2019-03-17T13:08:47.349Z,39.59
2019-03-17T13:10:55.223Z,38.89
2019-03-17T13:13:03.170Z,39.76
2019-03-17T13:15:11.673Z,38.73
2019-03-17T13:17:22.334Z,39.91
2019-03-17T13:19:30.536Z,38.34
2019-03-17T13:21:38.602Z,39.75
2019-03-17T13:23:46.441Z,38.88
2019-03-17T13:25:54.402Z,39.29
2019-03-17T13:28:02.837Z,38.85
2019-03-17T13:30:12.807Z,40.06
2019-03-17T13:32:21.682Z,39.16
2019-03-17T13:34:29.814Z,39.92
2019-03-17T13:36:37.440Z,39.93
2019-03-17T13:38:45.065Z,39.89
2019-03-17T13:40:52.593Z,40.05
2019-03-17T13:43:00.217Z,39.61
2019-03-17T13:45:08.774Z,40.35
2019-03-17T13:47:16.538Z,40.03
2019-03-17T13:49:27.329Z,40.84
2019-03-17T13:51:34.996Z,40.85
2019-03-17T13:53:42.421Z,40.90
2019-03-17T13:55:50.298Z,40.66
2019-03-17T13:57:59.032Z,39.72
2019-03-17T14:00:08.156Z,39.74
2019-03-17T14:02:15.846Z,40.01
2019-03-17T14:04:23.787Z,39.88
2019-03-17T14:06:31.419Z,39.76
2019-03-17T14:08:39.419Z,40.30
2019-03-17T14:10:47.647Z,39.97
2019-03-17T14:12:55.736Z,39.86
2019-03-17T14:15:04.080Z,40.13
2019-03-17T14:17:11.893Z,40.38
2019-03-17T14:19:19.880Z,40.02
2019-03-17T14:21:27.710Z,39.44
2019-03-17T14:23:35.879Z,38.57
2019-03-17T14:25:43.563Z,38.78
2019-03-17T14:27:51.150Z,38.86
2019-03-17T14:29:58.671Z,38.48
2019-03-17T14:32:06.457Z,38.34
2019-03-17T14:34:13.972Z,37.39
2019-03-17T14:36:21.851Z,36.59
2019-03-17T14:38:29.596Z,36.81
2019-03-17T14:40:39.254Z,36.33
2019-03-17T14:42:47.967Z,37.79
2019-03-17T14:44:56.026Z,37.72
2019-03-17T14:47:03.878Z,37.17
2019-03-17T14:49:15.262Z,35.70
2019-03-17T14:51:23.294Z,36.13
2019-03-17T14:53:31.078Z,36.76
2019-03-17T14:55:39.200Z,35.66
2019-03-17T14:57:47.073Z,34.65
2019-03-17T14:59:54.669Z,35.52
2019-03-17T15:02:02.313Z,33.73
2019-03-17T15:04:09.933Z,34.81
2019-03-17T15:06:18.618Z,34.16
2019-03-17T15:08:31.123Z,34.91
2019-03-17T15:10:43.559Z,35.26
2019-03-17T15:12:53.528Z,34.86
2019-03-17T15:15:01.159Z,34.86
2019-03-17T15:17:08.776Z,35.56
2019-03-17T15:19:16.513Z,35.72
2019-03-17T15:21:24.844Z,35.08
2019-03-17T15:23:32.324Z,34.03
2019-03-17T15:25:39.906Z,34.56
2019-03-17T15:27:47.895Z,34.16
2019-03-17T15:30:00.485Z,34.04
2019-03-17T15:32:09.673Z,33.89
2019-03-17T15:34:17.431Z,34.09
2019-03-17T15:36:24.997Z,34.26
2019-03-17T15:38:32.690Z,34.17
2019-03-17T15:40:41.041Z,34.32
2019-03-17T15:42:48.925Z,34.57
2019-03-17T15:44:56.761Z,34.99
2019-03-17T15:47:04.802Z,35.21
2019-03-17T15:49:12.474Z,35.57
2019-03-17T15:51:20.962Z,36.27
2019-03-17T15:53:28.714Z,36.67
2019-03-17T15:55:36.320Z,35.97
2019-03-17T15:57:43.955Z,37.56
2019-03-17T15:59:51.564Z,37.27
2019-03-17T16:01:59.043Z,36.42
2019-03-17T16:04:06.857Z,36.45
2019-03-17T16:06:14.699Z,36.61
2019-03-17T16:08:22.189Z,36.82
2019-03-17T16:10:29.843Z,37.10
2019-03-17T16:12:37.681Z,39.30
2019-03-17T16:14:46.254Z,38.13
2019-03-17T16:16:53.695Z,37.92
2019-03-17T16:19:01.410Z,38.91
2019-03-17T16:21:09.212Z,38.98
2019-03-17T16:23:17.334Z,39.41
2019-03-17T16:25:24.909Z,37.73
2019-03-17T16:27:32.753Z,37.52
2019-03-17T16:29:40.424Z,37.81
2019-03-17T16:31:48.818Z,38.05
2019-03-17T16:33:56.474Z,38.94
2019-03-17T16:36:04.083Z,40.44
2019-03-17T16:38:11.959Z,39.46
2019-03-17T16:40:22.350Z,39.27
2019-03-17T16:42:30.112Z,39.56
2019-03-17T16:44:38.090Z,40.45
2019-03-17T16:46:46.095Z,40.34
2019-03-17T16:48:53.693Z,39.93
2019-03-17T16:51:01.697Z,40.02
2019-03-17T16:53:09.817Z,40.00
2019-03-17T16:55:17.749Z,40.94
2019-03-17T16:57:25.266Z,40.06
2019-03-17T16:59:33.369Z,40.23
2019-03-17T17:01:41.049Z,40.80
2019-03-17T17:03:49.037Z,41.22
2019-03-17T17:05:56.927Z,40.64
2019-03-17T17:08:06.977Z,40.48
2019-03-17T17:12:46.189Z,40.30
2019-03-17T17:14:53.889Z,41.19
2019-03-17T17:17:02.560Z,41.72
2019-03-17T17:19:11.135Z,40.81
2019-03-17T17:21:19.018Z,40.90
2019-03-17T17:23:28.199Z,41.15
2019-03-17T17:25:36.528Z,41.07
2019-03-17T17:27:45.139Z,41.28
2019-03-17T17:29:53.532Z,42.01
2019-03-17T17:32:02.281Z,42.09
2019-03-17T17:34:10.512Z,41.48
2019-03-17T17:36:18.497Z,41.58
2019-03-17T17:38:26.176Z,42.95
2019-03-17T17:40:33.906Z,41.96
2019-03-17T17:42:42.419Z,43.47
2019-03-17T17:44:50.033Z,43.12
2019-03-17T17:46:58.604Z,43.20
2019-03-17T17:49:07.036Z,44.01
2019-03-17T17:51:16.427Z,45.23
2019-03-17T17:53:26.024Z,46.30
2019-03-17T17:55:34.057Z,45.24
2019-03-17T17:57:45.993Z,46.29
2019-03-17T17:59:54.058Z,47.44
2019-03-17T18:02:02.016Z,47.78
2019-03-17T18:04:11.255Z,46.47
2019-03-17T18:06:19.373Z,46.31
2019-03-17T18:08:27.019Z,45.75
2019-03-17T18:10:34.999Z,45.57
2019-03-17T18:12:43.278Z,46.91
2019-03-17T18:14:51.134Z,48.42
2019-03-17T18:16:59.277Z,46.89
2019-03-17T18:19:07.322Z,48.38
2019-03-17T18:21:15.253Z,48.50
2019-03-17T18:23:23.254Z,47.53
2019-03-17T18:25:31.219Z,46.89
2019-03-17T18:27:39.201Z,44.71
2019-03-17T18:29:47.065Z,46.16
2019-03-17T18:31:56.272Z,45.79
2019-03-17T18:34:04.495Z,45.23
2019-03-17T18:36:13.559Z,44.76
2019-03-17T18:38:22.545Z,45.83
2019-03-17T18:40:30.815Z,46.16
2019-03-17T18:42:40.394Z,45.27
2019-03-17T18:44:48.852Z,46.58
2019-03-17T18:46:57.898Z,43.98
2019-03-17T18:49:06.256Z,45.09
2019-03-17T18:51:20.732Z,44.40
2019-03-17T18:53:26.599Z,44.52
2019-03-17T18:55:35.574Z,44.95
2019-03-17T18:57:48.541Z,45.13
2019-03-17T19:00:01.207Z,45.11
2019-03-17T19:02:11.553Z,46.27
2019-03-17T19:04:22.370Z,44.27
2019-03-17T19:06:30.841Z,44.94
2019-03-17T19:08:42.002Z,44.15
2019-03-17T19:10:50.326Z,45.08
2019-03-17T19:12:58.324Z,44.77
2019-03-17T19:15:07.644Z,45.41
2019-03-17T19:17:15.717Z,46.71
2019-03-17T19:19:25.513Z,45.01
2019-03-17T19:21:33.808Z,46.37
2019-03-17T19:23:42.880Z,45.82
2019-03-17T19:25:51.127Z,46.22
2019-03-17T19:27:59.157Z,46.73
2019-03-17T19:30:08.249Z,45.80
2019-03-17T19:32:20.035Z,46.52
2019-03-17T19:34:27.897Z,45.81
2019-03-17T19:36:36.220Z,47.57
2019-03-17T19:38:45.355Z,45.97
2019-03-17T19:40:53.055Z,45.97
2019-03-17T19:43:01.114Z,47.45
2019-03-17T19:45:09.463Z,45.93
2019-03-17T19:47:17.032Z,47.01
2019-03-17T19:49:24.945Z,47.68
2019-03-17T19:51:33.369Z,47.84
2019-03-17T19:53:41.403Z,47.65
2019-03-17T19:55:49.597Z,49.97
2019-03-17T19:57:57.857Z,49.47
2019-03-17T20:00:06.236Z,52.23
2019-03-17T20:02:14.167Z,52.44
2019-03-17T20:04:30.809Z,53.39
2019-03-17T20:06:32.097Z,53.16
2019-03-17T20:08:40.489Z,51.88
2019-03-17T20:10:48.472Z,52.71
2019-03-17T20:12:56.386Z,51.73
2019-03-17T20:15:03.968Z,53.09
2019-03-17T20:17:12.208Z,53.30
2019-03-17T20:19:20.148Z,53.73
2019-03-17T20:21:28.020Z,52.96
2019-03-17T20:23:54.267Z,55.10
2019-03-17T20:26:01.918Z,55.70
2019-03-17T20:28:09.844Z,56.83
2019-03-17T20:30:18.530Z,56.60
2019-03-17T20:32:28.141Z,56.55
2019-03-17T20:34:36.094Z,56.77
2019-03-17T20:36:44.019Z,58.26
2019-03-17T20:38:51.910Z,58.55
2019-03-17T20:41:00.695Z,57.75
2019-03-17T20:43:20.043Z,57.95
2019-03-17T20:45:20.372Z,57.71
2019-03-17T20:47:28.468Z,57.23
2019-03-17T20:49:36.198Z,57.62
2019-03-17T20:51:44.147Z,58.30
2019-03-17T20:53:51.912Z,59.54
2019-03-17T20:55:59.511Z,59.69
2019-03-17T20:58:07.129Z,59.76
2019-03-17T21:00:16.414Z,59.34
2019-03-17T21:02:23.907Z,59.16
2019-03-17T21:04:31.844Z,58.85
2019-03-17T21:06:39.437Z,58.25
2019-03-17T21:08:47.084Z,58.71
2019-03-17T21:10:54.606Z,59.28
2019-03-17T21:13:02.129Z,59.19
2019-03-17T21:15:11.981Z,59.24
2019-03-17T21:17:19.570Z,60.21
2019-03-17T21:19:27.424Z,61.36
2019-03-17T21:21:35.246Z,61.33
2019-03-17T21:23:42.812Z,61.45
2019-03-17T21:25:50.629Z,62.03
2019-03-17T21:27:58.415Z,60.94
2019-03-17T21:30:08.703Z,61.26
2019-03-17T21:32:16.339Z,61.38
2019-03-17T21:34:24.034Z,61.55
2019-03-17T21:36:31.716Z,62.07
2019-03-17T21:38:39.543Z,61.06
2019-03-17T21:41:01.577Z,60.95
2019-03-17T21:42:57.447Z,59.04
2019-03-17T21:45:05.430Z,58.92
2019-03-17T21:47:13.264Z,60.88
2019-03-17T21:49:21.157Z,61.86
2019-03-17T21:51:28.841Z,62.71
2019-03-17T21:53:36.968Z,62.69
2019-03-17T21:55:44.561Z,62.69
2019-03-17T21:57:52.278Z,62.01
2019-03-17T22:00:00.398Z,62.62
2019-03-17T22:02:12.940Z,63.15
2019-03-17T22:04:17.900Z,61.74
2019-03-17T22:06:25.469Z,61.46
2019-03-17T22:08:33.111Z,59.23
2019-03-17T22:10:40.712Z,55.81
2019-03-17T22:12:48.674Z,50.64
2019-03-17T22:14:56.088Z,49.25
2019-03-17T22:17:03.762Z,49.72
2019-03-17T22:19:11.366Z,51.76
2019-03-17T22:21:18.933Z,54.07
2019-03-17T22:23:26.451Z,55.27
2019-03-17T22:25:34.168Z,57.46
2019-03-17T22:27:41.712Z,58.79
2019-03-17T22:29:49.210Z,59.94
2019-03-17T22:31:56.688Z,60.38
2019-03-17T22:34:04.166Z,62.02
2019-03-17T22:36:11.804Z,62.89
2019-03-17T22:38:19.235Z,63.85
2019-03-17T22:40:26.637Z,64.44
2019-03-17T22:42:34.028Z,64.49
2019-03-17T22:44:41.403Z,64.58
2019-03-17T22:46:48.788Z,64.25
2019-03-17T22:48:56.759Z,65.07
2019-03-17T22:51:04.248Z,64.95
2019-03-17T22:53:11.576Z,65.52
2019-03-17T22:55:19.133Z,65.11
2019-03-17T22:57:26.563Z,65.57
2019-03-17T22:59:33.817Z,64.75
2019-03-17T23:01:41.324Z,65.16
2019-03-17T23:03:50.219Z,65.18
2019-03-17T23:05:57.727Z,65.35
2019-03-17T23:08:05.349Z,65.06
2019-03-17T23:10:15.590Z,65.27
2019-03-17T23:12:23.264Z,65.39
2019-03-17T23:14:36.694Z,65.03
2019-03-17T23:16:39.991Z,65.39
2019-03-17T23:18:47.497Z,64.76
2019-03-17T23:20:54.973Z,64.73
2019-03-17T23:23:02.513Z,65.00
2019-03-17T23:25:10.602Z,64.95
2019-03-17T23:27:18.101Z,65.19
2019-03-17T23:29:25.763Z,65.04
2019-03-17T23:31:34.054Z,64.68
2019-03-17T23:33:41.613Z,65.17
2019-03-17T23:35:49.073Z,65.08
2019-03-17T23:37:56.527Z,64.87
2019-03-17T23:40:04.114Z,64.58
2019-03-17T23:42:11.527Z,65.07
2019-03-17T23:44:19.025Z,65.55
2019-03-17T23:46:26.497Z,64.89
2019-03-17T23:48:33.824Z,64.32
2019-03-17T23:50:41.191Z,64.69
2019-03-17T23:52:48.473Z,64.37
2019-03-17T23:54:55.820Z,65.12
2019-03-17T23:57:03.199Z,64.60
2019-03-17T23:59:10.536Z,64.49
