createdAt,value
2023-01-07T00:01:46.475Z,33.17
2023-01-07T00:04:17.596Z,36.03
2023-01-07T00:06:48.432Z,27.65
2023-01-07T00:09:18.234Z,41.25
2023-01-07T00:11:47.789Z,30.67
2023-01-07T00:14:17.037Z,36.30
2023-01-07T00:16:46.054Z,34.03
2023-01-07T00:19:17.349Z,43.22
2023-01-07T00:21:46.507Z,36.03
2023-01-07T00:24:18.112Z,36.67
2023-01-07T00:26:47.537Z,35.83
2023-01-07T00:29:18.018Z,33.70
2023-01-07T00:31:47.282Z,37.65
2023-01-07T00:34:16.638Z,35.42
2023-01-07T00:36:47.894Z,33.80
2023-01-07T00:39:22.449Z,31.98
2023-01-07T00:42:09.540Z,35.15
2023-01-07T00:44:38.915Z,42.80
2023-01-07T00:47:08.305Z,36.55
2023-01-07T00:49:37.740Z,35.88
2023-01-07T00:52:06.901Z,42.90
2023-01-07T00:54:35.891Z,33.60
2023-01-07T00:57:05.006Z,41.28
2023-01-07T00:59:34.026Z,42.05
2023-01-07T01:02:03.184Z,44.58
2023-01-07T01:04:32.288Z,43.13
2023-01-07T01:07:01.355Z,35.50
2023-01-07T01:09:30.477Z,37.00
2023-01-07T01:11:59.576Z,30.92
2023-01-07T01:14:28.562Z,32.42
2023-01-07T01:16:57.610Z,38.38
2023-01-07T01:19:26.640Z,43.63
2023-01-07T01:21:57.211Z,37.67
2023-01-07T01:24:26.197Z,40.35
2023-01-07T01:26:55.212Z,43.00
2023-01-07T01:29:24.612Z,39.67
2023-01-07T01:31:53.808Z,38.75
2023-01-07T01:34:23.033Z,41.88
2023-01-07T01:36:52.281Z,38.88
2023-01-07T01:39:21.842Z,42.00
2023-01-07T01:41:51.047Z,42.30
2023-01-07T01:44:50.036Z,41.03
2023-01-07T01:47:50.937Z,43.47
2023-01-07T01:50:49.148Z,37.55
2023-01-07T01:53:20.555Z,44.78
2023-01-07T01:55:53.325Z,41.53
2023-01-07T01:58:29.253Z,38.50
2023-01-07T02:00:58.378Z,42.90
2023-01-07T02:03:30.609Z,47.88
2023-01-07T02:05:59.756Z,41.47
2023-01-07T02:08:28.925Z,42.72
2023-01-07T02:11:29.247Z,39.70
2023-01-07T02:14:16.398Z,46.80
2023-01-07T02:17:23.057Z,34.63
2023-01-07T02:20:27.398Z,35.40
2023-01-07T02:23:16.416Z,37.97
2023-01-07T02:26:34.921Z,36.38
2023-01-07T02:29:25.173Z,36.72
2023-01-07T02:32:06.679Z,35.97
2023-01-07T02:34:50.596Z,50.67
2023-01-07T02:37:43.739Z,52.28
2023-01-07T02:40:28.861Z,37.40
2023-01-07T02:43:22.288Z,31.17
2023-01-07T02:46:07.651Z,37.75
2023-01-07T02:48:37.995Z,30.05
2023-01-07T02:51:07.133Z,32.65
2023-01-07T02:53:36.786Z,33.53
2023-01-07T02:56:20.776Z,32.35
2023-01-07T02:58:58.833Z,30.30
2023-01-07T03:01:48.370Z,28.83
2023-01-07T03:04:35.960Z,35.17
2023-01-07T03:07:22.311Z,40.75
2023-01-07T03:09:57.949Z,32.20
2023-01-07T03:13:12.404Z,33.15
2023-01-07T03:15:52.490Z,31.42
2023-01-07T03:18:28.859Z,39.28
2023-01-07T03:21:05.840Z,35.53
2023-01-07T03:23:40.738Z,35.13
2023-01-07T03:26:11.790Z,36.70
2023-01-07T03:28:42.815Z,33.65
2023-01-07T03:31:16.128Z,32.47
2023-01-07T03:34:00.840Z,36.93
2023-01-07T03:36:35.891Z,35.28
2023-01-07T03:39:06.462Z,35.45
2023-01-07T03:41:53.694Z,36.58
2023-01-07T03:44:22.684Z,39.83
2023-01-07T03:46:53.125Z,29.77
2023-01-07T03:49:22.168Z,30.80
2023-01-07T03:51:51.162Z,37.75
2023-01-07T03:54:20.249Z,31.02
2023-01-07T03:56:49.312Z,35.42
2023-01-07T03:59:18.264Z,34.75
2023-01-07T04:01:47.658Z,35.75
2023-01-07T04:04:16.859Z,31.67
2023-01-07T04:06:45.912Z,31.30
2023-01-07T04:09:22.993Z,31.13
2023-01-07T04:11:52.066Z,39.45
2023-01-07T04:14:21.119Z,35.03
2023-01-07T04:16:52.316Z,36.20
2023-01-07T04:19:21.577Z,42.63
2023-01-07T04:21:50.576Z,31.42
2023-01-07T04:24:19.699Z,29.42
2023-01-07T04:26:48.678Z,39.63
2023-01-07T04:29:20.040Z,31.20
2023-01-07T04:31:50.286Z,35.08
2023-01-07T04:34:19.400Z,33.03
2023-01-07T04:36:48.462Z,38.10
2023-01-07T04:39:18.939Z,36.55
2023-01-07T04:41:47.924Z,29.83
2023-01-07T04:44:18.673Z,35.40
2023-01-07T04:46:47.684Z,33.13
2023-01-07T04:49:16.634Z,35.42
2023-01-07T04:51:45.780Z,31.20
2023-01-07T04:54:15.067Z,30.13
2023-01-07T04:56:44.486Z,31.10
2023-01-07T04:59:13.447Z,28.90
2023-01-07T05:01:42.626Z,32.90
2023-01-07T05:04:11.890Z,32.33
2023-01-07T05:06:40.964Z,29.80
2023-01-07T05:09:10.056Z,35.80
2023-01-07T05:11:39.018Z,28.65
2023-01-07T05:14:07.972Z,26.45
2023-01-07T05:16:37.038Z,23.13
2023-01-07T05:19:06.136Z,25.77
2023-01-07T05:21:35.141Z,25.63
2023-01-07T05:24:04.296Z,28.17
2023-01-07T05:26:33.249Z,25.67
2023-01-07T05:29:02.498Z,28.40
2023-01-07T05:31:31.494Z,23.67
2023-01-07T05:34:00.533Z,26.40
2023-01-07T05:36:29.714Z,27.23
2023-01-07T05:38:58.792Z,26.02
2023-01-07T05:41:27.919Z,23.98
2023-01-07T05:43:57.134Z,28.40
2023-01-07T05:46:26.590Z,25.38
2023-01-07T05:48:55.589Z,31.60
2023-01-07T05:51:24.661Z,24.48
2023-01-07T05:53:53.796Z,24.15
2023-01-07T05:56:23.121Z,24.08
2023-01-07T05:58:52.173Z,28.67
2023-01-07T06:01:22.133Z,27.42
2023-01-07T06:03:51.200Z,26.33
2023-01-07T06:06:20.380Z,28.63
2023-01-07T06:08:49.472Z,23.00
2023-01-07T06:11:18.536Z,27.15
2023-01-07T06:13:47.568Z,23.88
2023-01-07T06:16:17.130Z,22.60
2023-01-07T06:18:46.186Z,23.45
2023-01-07T06:21:17.255Z,27.33
2023-01-07T06:23:46.633Z,21.38
2023-01-07T06:26:15.918Z,25.25
2023-01-07T06:28:44.915Z,25.63
2023-01-07T06:31:14.172Z,26.25
2023-01-07T06:33:43.143Z,25.20
2023-01-07T06:36:12.238Z,25.25
2023-01-07T06:38:42.723Z,26.73
2023-01-07T06:41:11.761Z,26.60
2023-01-07T06:43:40.782Z,25.60
2023-01-07T06:46:09.837Z,23.80
2023-01-07T06:48:38.890Z,26.55
2023-01-07T06:51:07.937Z,24.77
2023-01-07T06:53:37.013Z,26.77
2023-01-07T06:56:06.234Z,28.10
2023-01-07T06:58:35.337Z,22.08
2023-01-07T07:01:08.786Z,24.75
2023-01-07T07:03:37.897Z,28.65
2023-01-07T07:06:07.503Z,26.90
2023-01-07T07:08:36.558Z,25.35
2023-01-07T07:11:05.535Z,26.20
2023-01-07T07:13:34.476Z,19.70
2023-01-07T07:16:03.689Z,19.63
2023-01-07T07:18:33.826Z,23.60
2023-01-07T07:21:03.099Z,23.85
2023-01-07T07:23:32.055Z,22.85
2023-01-07T07:26:00.982Z,21.08
2023-01-07T07:28:29.929Z,24.40
2023-01-07T07:30:59.047Z,22.77
2023-01-07T07:33:28.009Z,22.90
2023-01-07T07:35:57.345Z,21.35
2023-01-07T07:38:26.372Z,20.67
2023-01-07T07:40:55.758Z,23.70
2023-01-07T07:43:24.871Z,23.50
2023-01-07T07:45:53.851Z,21.27
2023-01-07T07:48:22.814Z,55.03
2023-01-07T07:50:54.721Z,19.10
2023-01-07T07:53:23.802Z,19.33
2023-01-07T07:55:54.382Z,19.23
2023-01-07T07:58:23.637Z,18.38
2023-01-07T08:00:52.760Z,17.17
2023-01-07T08:03:21.918Z,19.33
2023-01-07T08:05:50.929Z,16.40
2023-01-07T08:08:19.984Z,23.30
2023-01-07T08:10:48.977Z,21.17
2023-01-07T08:13:17.987Z,26.70
2023-01-07T08:15:46.976Z,28.30
2023-01-07T08:18:16.052Z,20.58
2023-01-07T08:20:45.010Z,19.10
2023-01-07T08:23:14.027Z,20.70
2023-01-07T08:25:43.609Z,21.70
2023-01-07T08:28:13.017Z,21.40
2023-01-07T08:30:43.889Z,16.58
2023-01-07T08:33:13.196Z,17.52
2023-01-07T08:35:42.209Z,16.20
2023-01-07T08:38:11.577Z,17.33
2023-01-07T08:40:40.729Z,20.33
2023-01-07T08:43:13.483Z,18.98
2023-01-07T08:45:44.232Z,16.00
2023-01-07T08:48:13.244Z,16.42
2023-01-07T08:50:42.265Z,20.60
2023-01-07T08:53:11.317Z,27.00
2023-01-07T08:55:40.294Z,20.73
2023-01-07T08:58:09.323Z,19.85
2023-01-07T09:00:38.353Z,20.35
2023-01-07T09:03:07.629Z,24.90
2023-01-07T09:05:37.190Z,26.08
2023-01-07T09:08:06.471Z,23.48
2023-01-07T09:10:35.583Z,20.38
2023-01-07T09:13:04.606Z,16.70
2023-01-07T09:15:33.685Z,17.38
2023-01-07T09:18:04.718Z,17.02
2023-01-07T09:20:33.889Z,14.88
2023-01-07T09:23:02.896Z,19.27
2023-01-07T09:25:31.872Z,15.63
2023-01-07T09:28:00.850Z,19.10
2023-01-07T09:30:30.066Z,19.15
2023-01-07T09:32:59.127Z,22.45
2023-01-07T09:35:28.196Z,21.80
2023-01-07T09:37:57.268Z,20.75
2023-01-07T09:40:37.904Z,18.50
2023-01-07T09:43:12.307Z,16.92
2023-01-07T09:45:51.246Z,18.08
2023-01-07T09:48:37.695Z,20.63
2023-01-07T09:51:33.886Z,21.17
2023-01-07T09:54:06.578Z,21.67
2023-01-07T09:56:37.645Z,20.60
2023-01-07T09:59:07.668Z,17.88
2023-01-07T10:01:48.500Z,21.15
2023-01-07T10:04:39.784Z,19.92
2023-01-07T10:07:17.141Z,20.83
2023-01-07T10:10:04.253Z,17.58
2023-01-07T10:12:41.987Z,20.23
2023-01-07T10:15:55.236Z,17.48
2023-01-07T10:18:27.387Z,21.10
2023-01-07T10:21:16.362Z,23.42
2023-01-07T10:23:49.564Z,24.55
2023-01-07T10:26:31.865Z,22.30
2023-01-07T10:29:20.927Z,23.85
2023-01-07T10:31:53.006Z,20.10
2023-01-07T10:34:28.280Z,25.50
2023-01-07T10:37:05.680Z,21.60
2023-01-07T10:40:13.038Z,22.73
2023-01-07T10:42:54.948Z,21.27
2023-01-07T10:45:33.446Z,25.10
2023-01-07T10:48:19.363Z,26.92
2023-01-07T10:51:09.403Z,27.13
2023-01-07T10:54:00.108Z,29.13
2023-01-07T10:56:38.300Z,30.90
2023-01-07T10:59:09.919Z,31.40
2023-01-07T11:01:41.571Z,30.77
2023-01-07T11:04:16.157Z,26.10
2023-01-07T11:07:06.176Z,26.05
2023-01-07T11:09:37.470Z,30.02
2023-01-07T11:12:17.947Z,27.83
2023-01-07T11:14:48.234Z,32.42
2023-01-07T11:17:51.749Z,30.75
2023-01-07T11:20:47.210Z,28.23
2023-01-07T11:23:38.909Z,33.92
2023-01-07T11:26:07.879Z,32.67
2023-01-07T11:28:38.055Z,30.70
2023-01-07T11:31:07.528Z,41.03
2023-01-07T11:34:03.175Z,36.63
2023-01-07T11:36:44.954Z,33.65
2023-01-07T11:39:24.466Z,34.10
2023-01-07T11:41:56.475Z,35.70
2023-01-07T11:44:25.961Z,33.55
2023-01-07T11:46:56.256Z,37.72
2023-01-07T11:49:31.350Z,35.00
2023-01-07T11:52:00.829Z,35.08
2023-01-07T11:54:33.997Z,33.95
2023-01-07T11:57:24.307Z,40.63
2023-01-07T12:00:18.413Z,36.85
2023-01-07T12:02:57.582Z,34.70
2023-01-07T12:05:28.804Z,32.25
2023-01-07T12:08:00.126Z,36.85
2023-01-07T12:10:35.807Z,40.22
2023-01-07T12:13:08.557Z,38.25
2023-01-07T12:15:47.871Z,31.08
2023-01-07T12:18:41.314Z,33.95
2023-01-07T12:21:33.850Z,41.25
2023-01-07T12:24:24.809Z,30.35
2023-01-07T12:27:24.474Z,36.55
2023-01-07T12:29:56.267Z,35.47
2023-01-07T12:33:00.651Z,29.85
2023-01-07T12:35:39.929Z,30.42
2023-01-07T12:38:19.004Z,29.10
2023-01-07T12:40:50.705Z,26.67
2023-01-07T12:43:35.275Z,28.25
2023-01-07T12:46:13.623Z,31.60
2023-01-07T12:49:08.959Z,31.63
2023-01-07T12:52:09.159Z,29.05
2023-01-07T12:55:03.127Z,34.58
2023-01-07T12:57:40.512Z,33.50
2023-01-07T13:00:22.332Z,29.75
2023-01-07T13:02:58.318Z,36.30
2023-01-07T13:05:43.554Z,31.30
2023-01-07T13:08:36.749Z,34.92
2023-01-07T13:11:45.552Z,30.73
2023-01-07T13:14:39.509Z,31.77
2023-01-07T13:17:22.864Z,29.40
2023-01-07T13:19:53.697Z,27.00
2023-01-07T13:22:51.901Z,32.38
2023-01-07T13:25:34.104Z,35.95
2023-01-07T13:28:45.666Z,32.95
2023-01-07T13:31:20.695Z,32.28
2023-01-07T13:34:26.265Z,34.15
2023-01-07T13:37:06.994Z,37.60
2023-01-07T13:39:50.152Z,36.67
2023-01-07T13:42:46.461Z,45.25
2023-01-07T13:45:24.567Z,39.10
2023-01-07T13:47:56.894Z,36.08
2023-01-07T13:50:38.636Z,38.35
2023-01-07T13:53:09.233Z,35.97
2023-01-07T13:55:41.136Z,37.78
2023-01-07T13:58:46.204Z,44.83
2023-01-07T14:03:59.534Z,41.55
2023-01-07T14:06:54.132Z,39.70
2023-01-07T14:09:27.184Z,33.65
2023-01-07T14:12:07.239Z,42.35
2023-01-07T14:14:44.727Z,40.70
2023-01-07T14:17:44.923Z,48.67
2023-01-07T14:20:58.545Z,37.67
2023-01-07T14:23:52.910Z,42.30
2023-01-07T14:26:45.057Z,38.47
2023-01-07T14:29:26.841Z,39.55
2023-01-07T14:32:30.043Z,36.50
2023-01-07T14:35:02.979Z,37.47
2023-01-07T14:37:34.874Z,35.70
2023-01-07T14:40:24.691Z,39.20
2023-01-07T14:42:54.367Z,37.95
2023-01-07T14:45:39.377Z,34.05
2023-01-07T14:48:13.830Z,39.55
2023-01-07T14:50:53.649Z,31.90
2023-01-07T14:53:46.951Z,38.05
2023-01-07T14:56:22.179Z,32.85
2023-01-07T14:59:09.679Z,32.00
2023-01-07T15:02:15.442Z,36.58
2023-01-07T15:04:59.548Z,30.73
2023-01-07T15:07:33.990Z,34.15
2023-01-07T15:10:34.147Z,33.08
2023-01-07T15:13:24.391Z,31.17
2023-01-07T15:16:02.469Z,35.88
2023-01-07T15:18:51.720Z,37.88
2023-01-07T15:21:57.099Z,32.40
2023-01-07T15:24:49.263Z,41.22
2023-01-07T15:27:38.989Z,31.15
2023-01-07T15:30:37.713Z,33.50
2023-01-07T15:33:37.231Z,33.05
2023-01-07T15:36:10.338Z,34.42
2023-01-07T15:38:53.873Z,36.22
2023-01-07T15:41:39.441Z,34.07
2023-01-07T15:44:27.844Z,32.15
2023-01-07T15:46:58.255Z,34.22
2023-01-07T15:49:30.966Z,30.75
2023-01-07T15:52:02.625Z,31.30
2023-01-07T15:54:32.049Z,33.05
2023-01-07T15:57:27.778Z,27.83
2023-01-07T15:59:58.348Z,33.63
2023-01-07T16:02:39.142Z,35.72
2023-01-07T16:05:08.810Z,29.20
2023-01-07T16:08:02.563Z,31.33
2023-01-07T16:10:34.758Z,29.10
2023-01-07T16:13:17.453Z,29.38
2023-01-07T16:15:46.829Z,31.15
2023-01-07T16:18:16.292Z,33.10
2023-01-07T16:21:00.667Z,30.73
2023-01-07T16:26:22.471Z,33.90
2023-01-07T16:28:58.968Z,31.30
2023-01-07T16:31:30.601Z,28.70
2023-01-07T16:34:01.228Z,28.90
2023-01-07T16:36:37.797Z,34.13
2023-01-07T16:39:19.451Z,32.55
2023-01-07T16:41:48.742Z,30.00
2023-01-07T16:44:49.726Z,30.77
2023-01-07T16:47:30.114Z,27.88
2023-01-07T16:50:15.603Z,31.20
2023-01-07T16:52:53.287Z,35.03
2023-01-07T16:55:47.865Z,30.58
2023-01-07T16:58:42.869Z,30.23
2023-01-07T17:01:13.007Z,28.50
2023-01-07T17:04:01.181Z,27.58
2023-01-07T17:06:41.508Z,28.80
2023-01-07T17:09:37.565Z,27.65
2023-01-07T17:12:07.182Z,33.05
2023-01-07T17:14:49.835Z,28.67
2023-01-07T17:17:36.292Z,31.55
2023-01-07T17:20:31.384Z,31.90
2023-01-07T17:23:00.396Z,30.08
2023-01-07T17:25:30.254Z,29.60
2023-01-07T17:28:07.771Z,31.10
2023-01-07T17:30:38.458Z,29.10
2023-01-07T17:33:07.484Z,28.55
2023-01-07T17:35:46.498Z,31.95
2023-01-07T17:38:17.196Z,28.90
2023-01-07T17:40:47.102Z,32.13
2023-01-07T17:43:40.179Z,26.50
2023-01-07T17:46:13.450Z,30.83
2023-01-07T17:48:42.532Z,30.83
2023-01-07T17:51:13.063Z,26.17
2023-01-07T17:53:46.542Z,28.92
2023-01-07T17:56:15.822Z,29.65
2023-01-07T17:58:47.953Z,28.73
2023-01-07T18:01:24.309Z,29.60
2023-01-07T18:03:54.297Z,32.40
2023-01-07T18:06:25.727Z,27.17
2023-01-07T18:08:55.230Z,29.95
2023-01-07T18:11:46.318Z,28.25
2023-01-07T18:14:16.638Z,28.35
2023-01-07T18:16:45.730Z,28.70
2023-01-07T18:19:16.277Z,29.75
2023-01-07T18:21:45.254Z,29.55
2023-01-07T18:24:22.506Z,30.27
2023-01-07T18:26:51.827Z,27.90
2023-01-07T18:29:20.787Z,31.55
2023-01-07T18:31:49.783Z,29.33
2023-01-07T18:34:18.857Z,26.40
2023-01-07T18:36:48.080Z,28.05
2023-01-07T18:39:19.695Z,34.15
2023-01-07T18:41:51.993Z,35.70
2023-01-07T18:44:22.757Z,25.88
2023-01-07T18:46:52.034Z,32.28
2023-01-07T18:49:21.017Z,27.65
2023-01-07T18:51:50.528Z,32.40
2023-01-07T18:54:19.610Z,28.10
2023-01-07T18:56:48.995Z,32.65
2023-01-07T18:59:19.110Z,38.33
2023-01-07T19:01:48.255Z,32.17
2023-01-07T19:04:17.523Z,31.42
2023-01-07T19:06:46.569Z,34.17
2023-01-07T19:09:15.533Z,33.08
2023-01-07T19:11:44.524Z,31.90
2023-01-07T19:14:13.569Z,32.97
2023-01-07T19:16:42.675Z,32.53
2023-01-07T19:19:11.769Z,32.30
2023-01-07T19:21:40.778Z,32.10
2023-01-07T19:24:09.834Z,30.75
2023-01-07T19:26:38.865Z,29.92
2023-01-07T19:29:07.979Z,32.92
2023-01-07T19:31:37.528Z,33.65
2023-01-07T19:34:06.898Z,27.73
2023-01-07T19:36:36.191Z,31.45
2023-01-07T19:39:05.541Z,29.52
2023-01-07T19:41:35.246Z,30.95
2023-01-07T19:44:04.395Z,33.90
2023-01-07T19:46:35.912Z,30.17
2023-01-07T19:49:08.783Z,30.23
2023-01-07T19:51:39.575Z,32.78
2023-01-07T19:54:09.739Z,27.33
2023-01-07T19:56:40.714Z,31.85
2023-01-07T19:59:09.958Z,33.28
2023-01-07T20:01:39.968Z,27.02
2023-01-07T20:04:10.164Z,34.55
2023-01-07T20:06:42.784Z,30.50
2023-01-07T20:09:12.432Z,35.55
2023-01-07T20:11:43.569Z,39.42
2023-01-07T20:14:13.991Z,32.33
2023-01-07T20:16:43.525Z,32.50
2023-01-07T20:19:13.730Z,36.25
2023-01-07T20:21:43.330Z,36.90
2023-01-07T20:24:14.656Z,34.17
2023-01-07T20:26:43.601Z,31.17
2023-01-07T20:29:12.636Z,35.25
2023-01-07T20:31:41.800Z,37.58
2023-01-07T20:34:11.241Z,44.72
2023-01-07T20:36:40.253Z,93.82
2023-01-07T20:39:09.251Z,93.50
2023-01-07T20:41:39.763Z,98.45
2023-01-07T20:44:09.999Z,58.85
2023-01-07T20:46:40.398Z,37.80
2023-01-07T20:49:09.921Z,36.55
2023-01-07T20:51:39.708Z,32.10
2023-01-07T20:54:09.003Z,35.08
2023-01-07T20:56:38.097Z,39.92
2023-01-07T20:59:07.105Z,39.70
2023-01-07T21:01:36.471Z,41.10
2023-01-07T21:04:05.712Z,36.08
2023-01-07T21:06:34.744Z,32.70
2023-01-07T21:09:03.784Z,33.63
2023-01-07T21:11:33.813Z,33.10
2023-01-07T21:14:02.983Z,32.55
2023-01-07T21:16:32.118Z,32.22
2023-01-07T21:19:01.135Z,34.53
2023-01-07T21:21:30.112Z,35.72
2023-01-07T21:23:59.216Z,33.75
2023-01-07T21:26:28.183Z,32.22
2023-01-07T21:28:57.595Z,37.65
2023-01-07T21:31:27.634Z,35.63
2023-01-07T21:33:58.428Z,32.65
2023-01-07T21:36:29.091Z,37.38
2023-01-07T21:39:00.290Z,38.80
2023-01-07T21:41:30.074Z,40.90
2023-01-07T21:43:59.135Z,30.30
2023-01-07T21:46:28.494Z,36.25
2023-01-07T21:48:57.882Z,33.55
2023-01-07T21:51:30.222Z,40.80
2023-01-07T21:53:59.992Z,36.95
2023-01-07T21:56:33.363Z,29.73
2023-01-07T21:59:02.713Z,29.83
2023-01-07T22:01:31.977Z,31.95
2023-01-07T22:04:01.619Z,33.63
2023-01-07T22:06:36.191Z,38.58
2023-01-07T22:09:08.475Z,33.25
2023-01-07T22:11:40.094Z,38.28
2023-01-07T22:14:14.158Z,33.45
2023-01-07T22:16:43.712Z,34.28
2023-01-07T22:19:15.680Z,34.80
2023-01-07T22:21:44.741Z,32.25
2023-01-07T22:24:15.554Z,41.25
2023-01-07T22:26:44.750Z,35.72
2023-01-07T22:29:14.125Z,37.65
2023-01-07T22:31:43.376Z,33.30
2023-01-07T22:34:12.427Z,34.42
2023-01-07T22:36:53.102Z,39.85
2023-01-07T22:39:31.836Z,39.60
2023-01-07T22:42:07.052Z,33.58
2023-01-07T22:44:42.239Z,52.33
2023-01-07T22:47:17.855Z,32.10
2023-01-07T22:49:47.650Z,39.35
2023-01-07T22:52:16.710Z,37.72
2023-01-07T22:54:45.895Z,39.10
2023-01-07T22:57:15.475Z,35.92
2023-01-07T22:59:47.018Z,38.40
2023-01-07T23:02:16.217Z,31.50
2023-01-07T23:04:45.209Z,35.38
2023-01-07T23:07:14.167Z,36.58
2023-01-07T23:09:43.169Z,40.10
2023-01-07T23:12:14.461Z,39.05
2023-01-07T23:14:43.502Z,36.15
2023-01-07T23:17:12.474Z,35.22
2023-01-07T23:19:41.502Z,36.05
2023-01-07T23:22:10.434Z,36.45
2023-01-07T23:24:39.471Z,36.10
2023-01-07T23:27:08.501Z,37.90
2023-01-07T23:29:37.479Z,44.50
2023-01-07T23:32:06.888Z,59.78
2023-01-07T23:34:36.416Z,54.30
2023-01-07T23:37:05.990Z,43.22
2023-01-07T23:39:34.957Z,37.40
2023-01-07T23:42:04.930Z,33.17
2023-01-07T23:44:34.011Z,36.22
2023-01-07T23:47:03.031Z,39.00
2023-01-07T23:49:33.103Z,35.85
2023-01-07T23:52:02.066Z,42.40
2023-01-07T23:54:31.204Z,42.60
2023-01-07T23:57:00.294Z,39.83
2023-01-07T23:59:29.295Z,39.05
