createdAt,value
2019-05-21T00:01:14.463Z,11.30
2019-05-21T00:03:46.657Z,11.20
2019-05-21T00:06:18.712Z,11.20
2019-05-21T00:08:50.867Z,11.20
2019-05-21T00:11:22.948Z,11.30
2019-05-21T00:13:55.102Z,11.40
2019-05-21T00:16:27.165Z,11.50
2019-05-21T00:18:59.254Z,11.50
2019-05-21T00:21:33.980Z,11.50
2019-05-21T00:24:06.209Z,11.50
2019-05-21T00:26:38.348Z,11.50
2019-05-21T00:30:03.291Z,11.50
2019-05-21T00:33:28.363Z,11.40
2019-05-21T00:36:55.504Z,11.40
2019-05-21T00:40:20.037Z,11.40
2019-05-21T00:42:52.593Z,11.30
2019-05-21T00:45:24.704Z,11.30
2019-05-21T00:47:56.631Z,11.20
2019-05-21T00:50:28.583Z,11.20
2019-05-21T00:53:00.538Z,11.20
2019-05-21T00:55:32.510Z,11.20
2019-05-21T00:58:04.474Z,11.30
2019-05-21T01:00:36.611Z,11.30
2019-05-21T01:03:08.769Z,11.30
2019-05-21T01:05:40.725Z,11.30
2019-05-21T01:08:12.729Z,11.30
2019-05-21T01:10:45.045Z,11.30
2019-05-21T01:13:17.128Z,11.30
2019-05-21T01:15:49.214Z,11.30
2019-05-21T01:18:21.231Z,11.30
2019-05-21T01:20:53.480Z,11.50
2019-05-21T01:23:25.469Z,11.70
2019-05-21T01:25:57.456Z,11.80
2019-05-21T01:28:29.480Z,11.90
2019-05-21T01:31:01.525Z,11.90
2019-05-21T01:33:33.759Z,11.80
2019-05-21T01:36:06.745Z,11.90
2019-05-21T01:38:38.907Z,11.90
2019-05-21T01:41:10.903Z,11.90
2019-05-21T01:43:42.800Z,11.90
2019-05-21T01:46:14.860Z,12.00
2019-05-21T01:48:46.875Z,12.10
2019-05-21T01:51:18.842Z,12.30
2019-05-21T01:53:51.684Z,12.40
2019-05-21T01:56:23.830Z,12.40
2019-05-21T01:58:58.908Z,12.60
2019-05-21T02:01:31.075Z,12.60
2019-05-21T02:04:03.136Z,12.60
2019-05-21T02:06:35.753Z,12.60
2019-05-21T02:09:09.774Z,12.40
2019-05-21T02:11:42.047Z,12.20
2019-05-21T02:14:14.153Z,11.80
2019-05-21T02:16:46.296Z,11.40
2019-05-21T02:19:18.320Z,11.20
2019-05-21T02:21:50.323Z,11.00
2019-05-21T02:24:22.483Z,10.90
2019-05-21T02:26:54.694Z,10.70
2019-05-21T02:29:26.928Z,10.70
2019-05-21T02:31:58.904Z,10.60
2019-05-21T02:34:30.887Z,10.60
2019-05-21T02:37:06.190Z,10.60
2019-05-21T02:39:36.774Z,10.70
2019-05-21T02:42:08.874Z,10.70
2019-05-21T02:44:41.037Z,10.60
2019-05-21T02:47:13.560Z,10.60
2019-05-21T02:49:45.597Z,10.60
2019-05-21T02:52:17.543Z,10.60
2019-05-21T02:54:50.118Z,10.50
2019-05-21T02:57:24.038Z,10.60
2019-05-21T02:59:58.303Z,10.60
2019-05-21T03:02:38.333Z,10.70
2019-05-21T03:05:10.604Z,10.70
2019-05-21T03:07:42.764Z,10.80
2019-05-21T03:10:14.860Z,10.90
2019-05-21T03:12:46.867Z,11.00
2019-05-21T03:15:19.222Z,11.10
2019-05-21T03:17:51.290Z,11.20
2019-05-21T03:20:23.612Z,11.30
2019-05-21T03:22:56.146Z,11.30
2019-05-21T03:25:28.346Z,11.40
2019-05-21T03:28:00.581Z,11.40
2019-05-21T03:30:34.056Z,11.40
2019-05-21T03:33:08.905Z,11.40
2019-05-21T03:35:42.407Z,11.40
2019-05-21T03:38:14.534Z,11.50
2019-05-21T03:40:46.615Z,11.50
2019-05-21T03:43:18.661Z,11.50
2019-05-21T03:45:50.771Z,11.50
2019-05-21T03:48:23.098Z,11.60
2019-05-21T03:50:55.388Z,11.70
2019-05-21T03:53:27.553Z,11.90
2019-05-21T03:55:59.573Z,12.00
2019-05-21T03:58:31.678Z,12.10
2019-05-21T04:01:03.979Z,12.20
2019-05-21T04:03:36.017Z,12.30
2019-05-21T04:06:07.961Z,12.40
2019-05-21T04:08:40.122Z,12.50
2019-05-21T04:11:12.256Z,12.60
2019-05-21T04:13:44.471Z,12.70
2019-05-21T04:16:33.918Z,12.70
2019-05-21T04:19:10.031Z,12.90
2019-05-21T04:21:42.448Z,13.00
2019-05-21T04:24:14.647Z,13.20
2019-05-21T04:26:46.874Z,13.30
2019-05-21T04:29:19.196Z,13.40
2019-05-21T04:31:51.406Z,13.60
2019-05-21T04:34:23.563Z,13.70
2019-05-21T04:37:10.138Z,13.90
2019-05-21T04:39:29.791Z,14.00
2019-05-21T04:42:02.018Z,14.20
2019-05-21T04:44:34.172Z,14.30
2019-05-21T04:47:06.219Z,14.40
2019-05-21T04:49:38.652Z,14.40
2019-05-21T04:52:10.964Z,14.50
2019-05-21T04:54:43.321Z,14.60
2019-05-21T04:57:15.519Z,14.60
2019-05-21T04:59:47.622Z,14.70
2019-05-21T05:02:19.854Z,14.80
2019-05-21T05:04:52.099Z,15.00
2019-05-21T05:07:27.999Z,15.10
2019-05-21T05:10:06.509Z,15.10
2019-05-21T05:12:38.766Z,15.20
2019-05-21T05:15:11.442Z,15.30
2019-05-21T05:17:43.530Z,15.30
2019-05-21T05:20:17.115Z,15.30
2019-05-21T05:22:49.685Z,15.50
2019-05-21T05:25:21.833Z,15.60
2019-05-21T05:27:53.936Z,15.70
2019-05-21T05:30:26.315Z,15.70
2019-05-21T05:32:58.680Z,15.70
2019-05-21T05:35:30.738Z,15.80
2019-05-21T05:38:02.876Z,15.90
2019-05-21T05:40:34.980Z,15.90
2019-05-21T05:43:07.316Z,16.00
2019-05-21T05:45:39.517Z,16.20
2019-05-21T05:48:12.057Z,16.30
2019-05-21T05:50:45.869Z,16.30
2019-05-21T05:53:18.034Z,16.40
2019-05-21T05:55:50.228Z,16.50
2019-05-21T05:58:22.606Z,16.50
2019-05-21T06:00:54.913Z,16.60
2019-05-21T06:03:27.227Z,16.70
2019-05-21T06:05:59.449Z,16.80
2019-05-21T06:08:31.736Z,16.80
2019-05-21T06:11:04.153Z,16.90
2019-05-21T06:13:36.435Z,16.90
2019-05-21T06:16:08.735Z,17.10
2019-05-21T06:18:40.882Z,17.20
2019-05-21T06:21:14.033Z,17.30
2019-05-21T06:23:46.426Z,17.40
2019-05-21T06:26:18.607Z,17.50
2019-05-21T06:28:50.795Z,17.50
2019-05-21T06:31:22.875Z,17.50
2019-05-21T06:33:55.092Z,17.60
2019-05-21T06:36:27.180Z,17.60
2019-05-21T06:38:59.487Z,17.70
2019-05-21T06:41:31.738Z,17.90
2019-05-21T06:44:04.026Z,17.90
2019-05-21T06:46:36.367Z,18.00
2019-05-21T06:49:08.564Z,18.00
2019-05-21T06:51:40.871Z,18.00
2019-05-21T06:54:13.290Z,18.10
2019-05-21T06:56:45.558Z,18.30
2019-05-21T06:59:17.976Z,18.40
2019-05-21T07:01:50.151Z,18.50
2019-05-21T07:04:22.295Z,18.60
2019-05-21T07:06:54.405Z,18.60
2019-05-21T07:09:26.637Z,18.70
2019-05-21T07:11:59.056Z,18.60
2019-05-21T07:14:31.266Z,18.70
2019-05-21T07:17:03.267Z,18.60
2019-05-21T07:19:35.504Z,18.50
2019-05-21T07:22:12.658Z,18.40
2019-05-21T07:24:41.898Z,18.50
2019-05-21T07:27:14.198Z,18.60
2019-05-21T07:29:46.434Z,18.60
2019-05-21T07:32:18.757Z,18.60
2019-05-21T07:34:51.159Z,18.70
2019-05-21T07:37:23.281Z,18.60
2019-05-21T07:39:55.370Z,18.70
2019-05-21T07:42:27.475Z,18.70
2019-05-21T07:45:00.685Z,18.90
2019-05-21T07:47:32.849Z,19.00
2019-05-21T07:50:05.659Z,19.10
2019-05-21T07:52:37.779Z,19.00
2019-05-21T07:55:10.060Z,18.90
2019-05-21T07:57:42.384Z,19.10
2019-05-21T08:00:15.962Z,19.20
2019-05-21T08:02:48.117Z,19.30
2019-05-21T08:05:20.247Z,19.40
2019-05-21T08:07:52.433Z,19.50
2019-05-21T08:10:24.720Z,19.50
2019-05-21T08:12:57.044Z,19.30
2019-05-21T08:15:29.499Z,19.20
2019-05-21T08:18:01.839Z,19.10
2019-05-21T08:20:34.017Z,19.10
2019-05-21T08:23:06.090Z,19.10
2019-05-21T08:25:38.357Z,19.30
2019-05-21T08:28:10.577Z,19.30
2019-05-21T08:30:42.806Z,19.20
2019-05-21T08:33:15.115Z,19.30
2019-05-21T08:35:47.088Z,19.20
2019-05-21T08:38:19.445Z,19.10
2019-05-21T08:40:51.788Z,19.30
2019-05-21T08:43:23.876Z,19.60
2019-05-21T08:45:55.990Z,19.90
2019-05-21T08:48:28.230Z,20.10
2019-05-21T08:51:00.340Z,20.00
2019-05-21T08:53:32.431Z,20.10
2019-05-21T08:56:04.592Z,20.30
2019-05-21T08:58:36.753Z,20.20
2019-05-21T09:01:09.221Z,20.10
2019-05-21T09:03:41.411Z,19.90
2019-05-21T09:06:14.067Z,19.90
2019-05-21T09:08:46.265Z,20.00
2019-05-21T09:11:18.477Z,20.20
2019-05-21T09:13:50.634Z,20.20
2019-05-21T09:16:22.903Z,19.70
2019-05-21T09:18:55.073Z,19.50
2019-05-21T09:21:27.242Z,19.50
2019-05-21T09:23:59.434Z,19.50
2019-05-21T09:26:31.783Z,19.40
2019-05-21T09:29:04.105Z,19.60
2019-05-21T09:31:36.325Z,20.00
2019-05-21T09:34:08.595Z,20.30
2019-05-21T09:36:40.879Z,20.30
2019-05-21T09:39:13.114Z,20.10
2019-05-21T09:41:45.314Z,20.00
2019-05-21T09:44:17.555Z,19.50
2019-05-21T09:46:50.099Z,19.50
2019-05-21T09:49:22.313Z,19.40
2019-05-21T09:51:54.708Z,19.50
2019-05-21T09:54:26.830Z,19.90
2019-05-21T09:56:58.969Z,20.30
2019-05-21T09:59:40.739Z,20.70
2019-05-21T10:02:19.885Z,20.90
2019-05-21T10:04:52.378Z,21.00
2019-05-21T10:07:39.262Z,20.90
2019-05-21T10:09:58.691Z,20.40
2019-05-21T10:12:31.226Z,20.20
2019-05-21T10:15:03.457Z,20.20
2019-05-21T10:17:35.665Z,20.30
2019-05-21T10:20:08.333Z,20.30
2019-05-21T10:22:40.523Z,20.20
2019-05-21T10:25:15.783Z,19.90
2019-05-21T10:27:47.218Z,20.20
2019-05-21T10:30:19.960Z,20.20
2019-05-21T10:32:52.259Z,20.20
2019-05-21T10:35:24.705Z,20.10
2019-05-21T10:37:57.161Z,20.00
2019-05-21T10:40:29.664Z,19.90
2019-05-21T10:43:02.016Z,20.00
2019-05-21T10:45:35.705Z,20.20
2019-05-21T10:48:08.179Z,20.50
2019-05-21T10:50:40.463Z,20.70
2019-05-21T10:53:12.973Z,20.60
2019-05-21T10:55:46.477Z,20.80
2019-05-21T10:58:18.625Z,20.70
2019-05-21T11:00:52.634Z,20.70
2019-05-21T11:03:49.573Z,20.70
2019-05-21T11:06:22.186Z,20.70
2019-05-21T11:08:54.499Z,20.80
2019-05-21T11:11:26.825Z,21.00
2019-05-21T11:13:59.188Z,21.00
2019-05-21T11:16:31.588Z,20.90
2019-05-21T11:19:04.069Z,20.60
2019-05-21T11:21:36.306Z,20.20
2019-05-21T11:24:09.106Z,19.70
2019-05-21T11:26:41.279Z,19.40
2019-05-21T11:29:13.553Z,19.40
2019-05-21T11:31:56.613Z,19.30
2019-05-21T11:34:19.658Z,19.10
2019-05-21T11:36:51.832Z,18.80
2019-05-21T11:39:24.058Z,18.60
2019-05-21T11:41:56.344Z,18.20
2019-05-21T11:44:28.409Z,17.90
2019-05-21T11:47:00.571Z,17.80
2019-05-21T11:49:32.733Z,17.70
2019-05-21T11:52:05.077Z,17.70
2019-05-21T11:54:37.360Z,17.70
2019-05-21T11:57:09.497Z,17.80
2019-05-21T11:59:41.896Z,17.90
2019-05-21T12:02:15.561Z,18.10
2019-05-21T12:04:47.868Z,18.20
2019-05-21T12:07:20.089Z,18.30
2019-05-21T12:09:52.878Z,18.40
2019-05-21T12:12:25.014Z,18.60
2019-05-21T12:14:57.200Z,19.00
2019-05-21T12:17:29.328Z,19.50
2019-05-21T12:20:01.421Z,19.90
2019-05-21T12:22:33.835Z,20.30
2019-05-21T12:25:06.606Z,20.40
2019-05-21T12:27:39.736Z,20.30
2019-05-21T12:30:12.419Z,20.10
2019-05-21T12:32:44.435Z,20.00
2019-05-21T12:35:16.970Z,19.90
2019-05-21T12:37:49.317Z,19.70
2019-05-21T12:40:21.930Z,19.60
2019-05-21T12:42:54.266Z,19.30
2019-05-21T12:45:26.368Z,19.10
2019-05-21T12:47:58.676Z,18.90
2019-05-21T12:50:31.038Z,18.70
2019-05-21T12:53:03.342Z,18.50
2019-05-21T12:55:35.796Z,18.40
2019-05-21T12:58:07.920Z,18.30
2019-05-21T13:00:40.938Z,18.20
2019-05-21T13:03:13.436Z,18.10
2019-05-21T13:05:46.056Z,17.80
2019-05-21T13:08:19.486Z,17.70
2019-05-21T13:10:51.694Z,17.90
2019-05-21T13:13:23.896Z,18.30
2019-05-21T13:15:56.338Z,18.50
2019-05-21T13:18:28.653Z,18.60
2019-05-21T13:21:01.421Z,18.90
2019-05-21T13:23:34.238Z,19.10
2019-05-21T13:26:08.813Z,19.40
2019-05-21T13:28:41.376Z,19.70
2019-05-21T13:31:13.586Z,20.00
2019-05-21T13:33:46.161Z,20.30
2019-05-21T13:36:18.480Z,20.60
2019-05-21T13:38:50.984Z,20.80
2019-05-21T13:41:23.362Z,20.90
2019-05-21T13:43:55.516Z,21.00
2019-05-21T13:46:28.029Z,20.90
2019-05-21T13:49:00.441Z,20.60
2019-05-21T13:51:32.798Z,20.30
2019-05-21T13:54:05.148Z,20.10
2019-05-21T13:56:37.356Z,19.90
2019-05-21T13:59:09.834Z,19.70
2019-05-21T14:01:42.363Z,19.50
2019-05-21T14:04:15.043Z,19.50
2019-05-21T14:06:47.324Z,19.30
2019-05-21T14:09:19.982Z,19.20
2019-05-21T14:11:52.493Z,19.00
2019-05-21T14:14:24.814Z,18.90
2019-05-21T14:16:57.176Z,18.70
2019-05-21T14:19:29.404Z,18.70
2019-05-21T14:22:01.750Z,18.70
2019-05-21T14:24:34.265Z,18.80
2019-05-21T14:27:07.439Z,18.80
2019-05-21T14:29:40.079Z,19.00
2019-05-21T14:32:12.403Z,19.50
2019-05-21T14:35:00.200Z,19.80
2019-05-21T14:37:18.502Z,20.10
2019-05-21T14:39:50.722Z,20.20
2019-05-21T14:42:23.021Z,20.20
2019-05-21T14:44:55.578Z,20.30
2019-05-21T14:47:28.060Z,20.50
2019-05-21T14:50:00.525Z,20.60
2019-05-21T14:52:32.782Z,20.50
2019-05-21T14:55:05.748Z,20.40
2019-05-21T14:57:38.469Z,20.30
2019-05-21T15:00:36.984Z,20.20
2019-05-21T15:03:24.187Z,20.00
2019-05-21T15:05:43.542Z,19.80
2019-05-21T15:08:16.199Z,19.70
2019-05-21T15:10:49.708Z,19.60
2019-05-21T15:13:22.102Z,19.70
2019-05-21T15:15:55.905Z,19.60
2019-05-21T15:18:28.495Z,19.60
2019-05-21T15:21:23.924Z,19.70
2019-05-21T15:23:56.360Z,19.90
2019-05-21T15:26:28.850Z,20.00
2019-05-21T15:29:01.266Z,19.90
2019-05-21T15:31:33.492Z,19.70
2019-05-21T15:34:05.843Z,19.50
2019-05-21T15:36:38.215Z,19.30
2019-05-21T15:39:10.819Z,19.10
2019-05-21T15:41:43.081Z,18.90
2019-05-21T15:44:15.474Z,18.70
2019-05-21T15:46:50.423Z,18.60
2019-05-21T15:49:35.157Z,18.60
2019-05-21T15:51:56.061Z,18.50
2019-05-21T15:54:28.515Z,18.40
2019-05-21T15:57:00.803Z,18.40
2019-05-21T15:59:33.017Z,18.30
2019-05-21T16:02:05.483Z,18.30
2019-05-21T16:04:37.681Z,18.20
2019-05-21T16:07:10.121Z,18.10
2019-05-21T16:09:42.445Z,18.00
2019-05-21T16:12:15.007Z,18.00
2019-05-21T16:14:47.964Z,18.10
2019-05-21T16:17:20.775Z,18.10
2019-05-21T16:19:53.277Z,18.00
2019-05-21T16:22:25.722Z,18.00
2019-05-21T16:24:59.861Z,17.90
2019-05-21T16:27:32.534Z,17.90
2019-05-21T16:30:05.511Z,18.00
2019-05-21T16:32:38.025Z,18.20
2019-05-21T16:35:12.109Z,18.30
2019-05-21T16:37:44.501Z,18.40
2019-05-21T16:40:18.047Z,18.50
2019-05-21T16:42:50.408Z,18.50
2019-05-21T16:45:24.395Z,18.50
2019-05-21T16:47:56.820Z,18.50
2019-05-21T16:50:29.556Z,18.30
2019-05-21T16:53:02.087Z,18.20
2019-05-21T16:55:35.175Z,18.20
2019-05-21T16:58:07.849Z,18.20
2019-05-21T17:00:40.670Z,18.20
2019-05-21T17:03:13.127Z,18.20
2019-05-21T17:05:45.663Z,18.10
2019-05-21T17:08:18.225Z,18.00
2019-05-21T17:10:50.783Z,17.90
2019-05-21T17:13:23.407Z,17.80
2019-05-21T17:15:55.915Z,17.80
2019-05-21T17:18:28.574Z,17.70
2019-05-21T17:21:03.431Z,17.70
2019-05-21T17:23:35.904Z,17.60
2019-05-21T17:26:08.607Z,17.50
2019-05-21T17:28:40.985Z,17.50
2019-05-21T17:31:13.471Z,17.40
2019-05-21T17:33:46.033Z,17.30
2019-05-21T17:36:18.611Z,17.20
2019-05-21T17:38:51.242Z,17.10
2019-05-21T17:41:23.994Z,17.00
2019-05-21T17:43:56.513Z,17.00
2019-05-21T17:46:29.263Z,16.80
2019-05-21T17:49:01.865Z,16.70
2019-05-21T17:51:34.407Z,16.60
2019-05-21T17:54:06.776Z,16.50
2019-05-21T17:56:39.279Z,16.40
2019-05-21T17:59:11.900Z,16.30
2019-05-21T18:01:44.271Z,16.10
2019-05-21T18:04:17.481Z,15.90
2019-05-21T18:06:49.900Z,15.80
2019-05-21T18:09:23.574Z,15.70
2019-05-21T18:11:56.288Z,15.50
2019-05-21T18:14:29.828Z,15.40
2019-05-21T18:17:03.079Z,15.20
2019-05-21T18:19:36.170Z,15.10
2019-05-21T18:22:10.271Z,14.90
2019-05-21T18:24:42.677Z,14.70
2019-05-21T18:27:14.992Z,14.50
2019-05-21T18:29:47.343Z,14.30
2019-05-21T18:32:20.006Z,14.20
2019-05-21T18:34:52.705Z,14.00
2019-05-21T18:37:26.380Z,13.90
2019-05-21T18:39:59.604Z,13.80
2019-05-21T18:42:32.469Z,13.70
2019-05-21T18:45:05.284Z,13.60
2019-05-21T18:47:37.779Z,13.60
2019-05-21T18:50:10.872Z,13.60
2019-05-21T18:52:43.388Z,13.50
2019-05-21T18:55:16.301Z,13.40
2019-05-21T18:57:48.676Z,13.30
2019-05-21T19:00:22.240Z,13.20
2019-05-21T19:02:54.628Z,13.20
2019-05-21T19:05:27.444Z,13.10
2019-05-21T19:08:00.189Z,13.10
2019-05-21T19:10:32.633Z,13.10
2019-05-21T19:13:05.329Z,13.10
2019-05-21T19:15:37.777Z,13.00
2019-05-21T19:18:10.993Z,13.00
2019-05-21T19:20:43.503Z,13.00
2019-05-21T19:23:16.056Z,13.00
2019-05-21T19:25:48.757Z,12.90
2019-05-21T19:28:21.438Z,12.90
2019-05-21T19:30:54.373Z,12.80
2019-05-21T19:33:27.084Z,12.70
2019-05-21T19:35:59.961Z,12.70
2019-05-21T19:38:32.694Z,12.70
2019-05-21T19:41:07.328Z,12.70
2019-05-21T19:43:40.376Z,12.70
2019-05-21T19:46:12.765Z,12.70
2019-05-21T19:48:45.804Z,12.60
2019-05-21T19:51:18.783Z,12.60
2019-05-21T19:53:51.759Z,12.50
2019-05-21T19:56:24.582Z,12.50
2019-05-21T19:58:57.334Z,12.50
2019-05-21T20:01:30.928Z,12.60
2019-05-21T20:04:05.098Z,12.60
2019-05-21T20:06:37.895Z,12.60
2019-05-21T20:09:17.022Z,12.50
2019-05-21T20:11:49.910Z,12.50
2019-05-21T20:14:22.617Z,12.40
2019-05-21T20:16:56.253Z,12.40
2019-05-21T20:19:30.544Z,12.40
2019-05-21T20:22:04.667Z,12.40
2019-05-21T20:24:37.305Z,12.40
2019-05-21T20:27:10.112Z,12.40
2019-05-21T20:29:42.981Z,12.30
2019-05-21T20:32:17.390Z,12.20
2019-05-21T20:34:51.187Z,12.20
2019-05-21T20:37:29.801Z,12.10
2019-05-21T20:40:03.238Z,12.10
2019-05-21T20:42:37.492Z,12.20
2019-05-21T20:45:11.542Z,12.20
2019-05-21T20:47:45.647Z,12.20
2019-05-21T20:50:20.275Z,12.20
2019-05-21T20:52:53.668Z,12.20
2019-05-21T20:55:26.463Z,12.20
2019-05-21T20:57:59.704Z,12.30
2019-05-21T21:00:41.244Z,12.20
2019-05-21T21:03:15.505Z,12.20
2019-05-21T21:05:48.275Z,12.20
2019-05-21T21:08:20.755Z,12.20
2019-05-21T21:10:53.330Z,12.10
2019-05-21T21:13:26.229Z,12.10
2019-05-21T21:15:59.297Z,12.10
2019-05-21T21:18:32.141Z,12.10
2019-05-21T21:21:04.735Z,12.00
2019-05-21T21:23:37.305Z,11.90
2019-05-21T21:26:10.117Z,11.80
2019-05-21T21:28:42.367Z,11.70
2019-05-21T21:31:14.537Z,11.60
2019-05-21T21:33:47.698Z,11.60
2019-05-21T21:36:20.220Z,11.50
2019-05-21T21:38:53.119Z,11.50
2019-05-21T21:41:25.512Z,11.40
2019-05-21T21:43:57.803Z,11.40
2019-05-21T21:46:30.247Z,11.30
2019-05-21T21:49:02.790Z,11.30
2019-05-21T21:51:35.151Z,11.30
2019-05-21T21:54:08.695Z,11.20
2019-05-21T21:56:40.777Z,11.20
2019-05-21T21:59:13.339Z,11.10
2019-05-21T22:02:10.634Z,11.10
2019-05-21T22:04:44.855Z,11.10
2019-05-21T22:07:17.091Z,11.00
2019-05-21T22:09:50.596Z,11.00
2019-05-21T22:12:24.133Z,11.00
2019-05-21T22:15:02.246Z,11.10
2019-05-21T22:17:34.764Z,11.10
2019-05-21T22:20:09.725Z,11.20
2019-05-21T22:22:42.113Z,11.30
2019-05-21T22:25:15.003Z,11.30
2019-05-21T22:27:47.652Z,11.40
2019-05-21T22:30:20.992Z,11.40
2019-05-21T22:32:53.193Z,11.40
2019-05-21T22:35:25.799Z,11.40
2019-05-21T22:37:58.231Z,11.50
2019-05-21T22:40:30.684Z,11.50
2019-05-21T22:43:03.094Z,11.60
2019-05-21T22:45:35.575Z,11.60
2019-05-21T22:48:08.093Z,11.60
2019-05-21T22:50:40.415Z,11.70
2019-05-21T22:53:12.724Z,11.70
2019-05-21T22:55:45.039Z,11.70
2019-05-21T22:58:17.302Z,11.70
2019-05-21T23:00:49.805Z,11.70
2019-05-21T23:03:22.025Z,11.70
2019-05-21T23:05:54.169Z,11.70
2019-05-21T23:08:27.404Z,11.60
2019-05-21T23:10:59.422Z,11.60
2019-05-21T23:13:31.674Z,11.50
2019-05-21T23:16:04.144Z,11.50
2019-05-21T23:18:36.358Z,11.50
2019-05-21T23:21:11.226Z,11.60
2019-05-21T23:23:44.870Z,11.60
2019-05-21T23:26:18.253Z,11.70
2019-05-21T23:28:50.911Z,11.60
2019-05-21T23:31:23.031Z,11.60
2019-05-21T23:33:58.729Z,11.50
2019-05-21T23:36:31.253Z,11.30
2019-05-21T23:39:04.789Z,11.30
2019-05-21T23:41:36.872Z,11.30
2019-05-21T23:44:08.970Z,11.20
2019-05-21T23:46:41.858Z,11.10
2019-05-21T23:49:14.287Z,11.00
2019-05-21T23:51:46.466Z,10.90
2019-05-21T23:54:19.665Z,10.80
2019-05-21T23:56:52.691Z,10.80
2019-05-21T23:59:25.324Z,10.70
