createdAt,value
2018-06-30T00:01:50.201Z,18.10
2018-06-30T00:04:18.224Z,18.10
2018-06-30T00:06:46.281Z,18.00
2018-06-30T00:09:14.329Z,18.00
2018-06-30T00:11:42.360Z,18.00
2018-06-30T00:14:10.424Z,17.90
2018-06-30T00:16:38.460Z,17.90
2018-06-30T00:19:06.577Z,17.90
2018-06-30T00:21:34.617Z,17.90
2018-06-30T00:24:02.677Z,17.80
2018-06-30T00:26:30.733Z,17.80
2018-06-30T00:28:58.817Z,17.80
2018-06-30T00:31:26.884Z,17.80
2018-06-30T00:33:54.929Z,17.80
2018-06-30T00:36:22.988Z,17.80
2018-06-30T00:38:51.037Z,17.70
2018-06-30T00:41:19.101Z,17.60
2018-06-30T00:43:47.167Z,17.60
2018-06-30T00:46:15.244Z,17.50
2018-06-30T00:48:43.285Z,17.50
2018-06-30T00:51:11.356Z,17.40
2018-06-30T00:53:39.425Z,17.40
2018-06-30T00:56:07.458Z,17.30
2018-06-30T00:58:35.505Z,17.30
2018-06-30T01:01:03.524Z,17.30
2018-06-30T01:03:31.581Z,17.20
2018-06-30T01:05:59.721Z,17.10
2018-06-30T01:08:27.760Z,17.10
2018-06-30T01:10:55.828Z,17.00
2018-06-30T01:13:23.877Z,17.00
2018-06-30T01:15:51.949Z,17.00
2018-06-30T01:18:20.002Z,16.90
2018-06-30T01:20:48.077Z,16.90
2018-06-30T01:23:16.176Z,16.90
2018-06-30T01:25:44.196Z,16.80
2018-06-30T01:28:12.329Z,16.90
2018-06-30T01:30:40.370Z,16.80
2018-06-30T01:33:08.430Z,16.80
2018-06-30T01:35:36.504Z,16.80
2018-06-30T01:38:04.526Z,16.80
2018-06-30T01:40:32.565Z,16.70
2018-06-30T01:43:00.608Z,16.70
2018-06-30T01:45:28.713Z,16.70
2018-06-30T01:47:56.784Z,16.60
2018-06-30T01:50:24.817Z,16.60
2018-06-30T01:52:52.868Z,16.60
2018-06-30T01:55:20.901Z,16.60
2018-06-30T01:57:49.025Z,16.50
2018-06-30T02:00:17.082Z,16.40
2018-06-30T02:02:45.120Z,16.30
2018-06-30T02:05:13.173Z,16.30
2018-06-30T02:07:41.245Z,16.30
2018-06-30T02:10:09.273Z,16.20
2018-06-30T02:12:37.339Z,16.20
2018-06-30T02:15:05.793Z,16.20
2018-06-30T02:17:33.860Z,16.10
2018-06-30T02:20:01.909Z,16.10
2018-06-30T02:22:29.975Z,16.10
2018-06-30T02:24:57.996Z,16.10
2018-06-30T02:27:26.065Z,16.10
2018-06-30T02:29:54.114Z,16.00
2018-06-30T02:32:22.149Z,16.00
2018-06-30T02:34:50.212Z,16.00
2018-06-30T02:37:18.261Z,16.00
2018-06-30T02:39:46.308Z,16.00
2018-06-30T02:42:14.414Z,16.00
2018-06-30T02:44:42.430Z,16.00
2018-06-30T02:47:10.472Z,16.00
2018-06-30T02:49:38.529Z,15.90
2018-06-30T02:52:06.627Z,15.90
2018-06-30T02:54:35.479Z,15.80
2018-06-30T02:57:03.548Z,15.80
2018-06-30T02:59:31.574Z,15.80
2018-06-30T03:01:59.627Z,15.80
2018-06-30T03:04:27.713Z,15.70
2018-06-30T03:06:56.149Z,15.70
2018-06-30T03:09:24.198Z,15.70
2018-06-30T03:11:52.321Z,15.60
2018-06-30T03:16:49.129Z,15.60
2018-06-30T03:19:17.186Z,15.50
2018-06-30T03:21:45.397Z,15.50
2018-06-30T03:24:13.455Z,15.50
2018-06-30T03:26:41.519Z,15.50
2018-06-30T03:29:09.604Z,15.50
2018-06-30T03:31:37.759Z,15.50
2018-06-30T03:34:06.005Z,15.50
2018-06-30T03:36:34.057Z,15.50
2018-06-30T03:39:02.084Z,15.50
2018-06-30T03:41:30.125Z,15.50
2018-06-30T03:43:58.232Z,15.60
2018-06-30T03:46:26.286Z,15.60
2018-06-30T03:48:54.361Z,15.60
2018-06-30T03:51:22.465Z,15.60
2018-06-30T03:53:50.517Z,15.60
2018-06-30T03:56:18.551Z,15.70
2018-06-30T03:58:46.629Z,15.70
2018-06-30T04:01:14.726Z,15.80
2018-06-30T04:03:42.785Z,15.80
2018-06-30T04:06:10.821Z,15.60
2018-06-30T04:08:38.872Z,15.60
2018-06-30T04:11:06.944Z,15.60
2018-06-30T04:13:35.038Z,15.60
2018-06-30T04:18:30.929Z,15.60
2018-06-30T04:20:59.098Z,15.60
2018-06-30T04:23:27.152Z,15.60
2018-06-30T04:25:55.185Z,15.70
2018-06-30T04:28:23.242Z,15.80
2018-06-30T04:30:51.337Z,15.70
2018-06-30T04:33:19.397Z,15.60
2018-06-30T04:35:47.432Z,15.70
2018-06-30T04:38:15.492Z,15.70
2018-06-30T04:40:43.522Z,15.80
2018-06-30T04:43:11.588Z,15.70
2018-06-30T04:45:39.644Z,15.70
2018-06-30T04:48:08.138Z,15.80
2018-06-30T04:50:36.405Z,15.70
2018-06-30T04:53:04.449Z,15.70
2018-06-30T04:55:32.561Z,15.70
2018-06-30T04:58:00.597Z,15.70
2018-06-30T05:00:28.633Z,15.80
2018-06-30T05:02:56.740Z,15.90
2018-06-30T05:05:24.907Z,15.90
2018-06-30T05:10:43.864Z,16.00
2018-06-30T05:13:11.989Z,16.00
2018-06-30T05:15:40.082Z,16.00
2018-06-30T05:18:08.187Z,16.10
2018-06-30T05:20:36.400Z,16.10
2018-06-30T05:23:04.489Z,16.20
2018-06-30T05:25:32.546Z,16.40
2018-06-30T05:28:00.690Z,16.50
2018-06-30T05:30:28.766Z,16.50
2018-06-30T05:32:56.817Z,16.40
2018-06-30T05:35:24.914Z,16.40
2018-06-30T05:37:53.158Z,16.50
2018-06-30T05:40:21.260Z,16.50
2018-06-30T05:42:49.315Z,16.50
2018-06-30T05:45:17.397Z,16.60
2018-06-30T05:47:45.441Z,16.60
2018-06-30T05:50:13.505Z,16.70
2018-06-30T05:52:41.623Z,16.70
2018-06-30T05:55:09.885Z,16.70
2018-06-30T05:57:37.968Z,16.70
2018-06-30T06:00:06.272Z,16.70
2018-06-30T06:02:34.288Z,16.70
2018-06-30T06:05:02.483Z,16.80
2018-06-30T06:07:30.537Z,16.90
2018-06-30T06:09:58.612Z,17.00
2018-06-30T06:12:26.654Z,17.20
2018-06-30T06:14:54.903Z,17.30
2018-06-30T06:17:22.965Z,17.30
2018-06-30T06:19:51.015Z,17.40
2018-06-30T06:22:19.261Z,17.40
2018-06-30T06:27:15.169Z,17.70
2018-06-30T06:29:43.313Z,17.80
2018-06-30T06:32:11.344Z,17.90
2018-06-30T06:34:39.397Z,18.00
2018-06-30T06:37:07.547Z,18.10
2018-06-30T06:39:35.704Z,18.20
2018-06-30T06:42:03.858Z,18.30
2018-06-30T06:44:32.016Z,18.40
2018-06-30T06:47:00.087Z,18.50
2018-06-30T06:49:28.147Z,18.60
2018-06-30T06:51:56.218Z,18.70
2018-06-30T06:54:24.304Z,18.80
2018-06-30T06:56:52.374Z,18.90
2018-06-30T06:59:20.429Z,19.10
2018-06-30T07:01:48.469Z,19.20
2018-06-30T07:06:44.440Z,19.30
2018-06-30T07:09:12.775Z,19.50
2018-06-30T07:11:41.076Z,19.60
2018-06-30T07:14:10.238Z,19.80
2018-06-30T07:16:38.549Z,19.80
2018-06-30T07:19:06.581Z,19.90
2018-06-30T07:21:34.729Z,20.10
2018-06-30T07:24:02.873Z,20.10
2018-06-30T07:26:30.973Z,20.20
2018-06-30T07:28:59.012Z,20.30
2018-06-30T07:31:27.062Z,20.40
2018-06-30T07:33:55.196Z,20.30
2018-06-30T07:36:23.236Z,20.40
2018-06-30T07:38:51.780Z,20.70
2018-06-30T07:41:19.874Z,20.80
2018-06-30T07:43:47.968Z,21.10
2018-06-30T07:46:16.081Z,21.30
2018-06-30T07:48:44.165Z,21.80
2018-06-30T07:51:12.228Z,22.10
2018-06-30T07:53:40.345Z,22.10
2018-06-30T07:56:08.411Z,22.80
2018-06-30T07:58:36.440Z,23.00
2018-06-30T08:01:04.503Z,23.10
2018-06-30T08:03:32.670Z,23.20
2018-06-30T08:06:00.853Z,23.20
2018-06-30T08:08:28.914Z,23.30
2018-06-30T08:10:56.967Z,23.30
2018-06-30T08:13:25.075Z,23.50
2018-06-30T08:15:53.147Z,23.80
2018-06-30T08:18:21.200Z,24.10
2018-06-30T08:20:49.246Z,24.10
2018-06-30T08:23:17.321Z,24.10
2018-06-30T08:25:45.349Z,24.50
2018-06-30T08:28:13.596Z,25.00
2018-06-30T08:30:41.605Z,24.80
2018-06-30T08:33:09.684Z,24.40
2018-06-30T08:35:37.825Z,24.90
2018-06-30T08:40:33.813Z,25.60
2018-06-30T08:43:01.870Z,25.60
2018-06-30T08:45:29.960Z,25.80
2018-06-30T10:09:55.819Z,26.00
2018-06-30T10:12:23.860Z,29.40
2018-06-30T10:14:51.949Z,29.30
2018-06-30T10:17:19.996Z,29.30
2018-06-30T10:19:48.296Z,29.00
2018-06-30T10:22:16.364Z,29.10
2018-06-30T10:24:44.494Z,29.30
2018-06-30T10:27:12.733Z,29.40
2018-06-30T10:29:40.793Z,29.60
2018-06-30T10:32:08.848Z,29.70
2018-06-30T10:34:36.932Z,29.80
2018-06-30T10:37:04.999Z,29.90
2018-06-30T10:39:33.037Z,29.40
2018-06-30T10:42:01.116Z,28.40
2018-06-30T10:44:29.203Z,27.50
2018-06-30T10:46:57.220Z,27.20
2018-06-30T10:49:25.315Z,27.10
2018-06-30T10:51:53.636Z,27.40
2018-06-30T10:54:21.719Z,28.00
2018-06-30T10:56:49.752Z,28.30
2018-06-30T10:59:17.824Z,28.80
2018-06-30T11:01:45.914Z,29.10
2018-06-30T11:04:13.967Z,29.10
2018-06-30T11:06:41.982Z,28.90
2018-06-30T11:09:11.796Z,28.60
2018-06-30T11:11:39.954Z,28.20
2018-06-30T11:14:08.006Z,28.20
2018-06-30T11:16:36.314Z,28.20
2018-06-30T11:19:04.405Z,28.20
2018-06-30T11:21:32.462Z,28.00
2018-06-30T11:24:00.504Z,27.30
2018-06-30T11:26:28.825Z,27.40
2018-06-30T11:28:56.878Z,27.60
2018-06-30T11:31:24.912Z,27.60
2018-06-30T11:33:52.985Z,27.40
2018-06-30T11:36:21.044Z,27.40
2018-06-30T11:38:49.104Z,27.30
2018-06-30T11:41:17.168Z,27.40
2018-06-30T11:43:45.469Z,27.40
2018-06-30T11:46:13.625Z,27.40
2018-06-30T11:48:41.690Z,27.10
2018-06-30T11:51:09.732Z,26.80
2018-06-30T11:53:37.831Z,26.80
2018-06-30T11:56:05.873Z,26.90
2018-06-30T11:58:33.899Z,26.70
2018-06-30T12:01:01.961Z,26.80
2018-06-30T12:06:04.657Z,27.00
2018-06-30T12:08:32.900Z,27.10
2018-06-30T12:11:00.966Z,27.10
2018-06-30T12:13:28.993Z,26.80
2018-06-30T12:15:57.061Z,26.80
2018-06-30T12:18:25.103Z,26.80
2018-06-30T12:20:53.169Z,26.70
2018-06-30T12:23:21.248Z,26.80
2018-06-30T12:25:49.363Z,26.80
2018-06-30T12:28:17.397Z,26.80
2018-06-30T12:30:45.613Z,26.50
2018-06-30T12:33:13.692Z,26.30
2018-06-30T12:35:41.776Z,26.10
2018-06-30T12:38:09.835Z,26.00
2018-06-30T12:40:37.906Z,26.10
2018-06-30T12:45:33.861Z,26.10
2018-06-30T12:48:01.937Z,26.10
2018-06-30T12:50:30.029Z,26.20
2018-06-30T12:52:58.467Z,26.30
2018-06-30T12:55:26.539Z,26.30
2018-06-30T12:57:54.638Z,26.40
2018-06-30T13:00:22.651Z,26.20
2018-06-30T13:02:50.684Z,25.90
2018-06-30T13:05:18.753Z,25.70
2018-06-30T13:07:46.821Z,25.70
2018-06-30T13:10:14.852Z,25.90
2018-06-30T13:12:42.916Z,25.90
2018-06-30T13:15:10.952Z,26.00
2018-06-30T13:17:40.303Z,26.00
2018-06-30T13:20:08.384Z,25.80
2018-06-30T13:22:36.445Z,25.70
2018-06-30T13:25:04.525Z,25.80
2018-06-30T13:27:32.617Z,25.80
2018-06-30T13:30:00.668Z,25.80
2018-06-30T13:32:34.886Z,25.60
2018-06-30T13:35:02.971Z,25.60
2018-06-30T13:37:31.013Z,25.70
2018-06-30T13:39:59.052Z,25.70
2018-06-30T13:42:27.125Z,25.80
2018-06-30T13:44:55.160Z,25.80
2018-06-30T13:47:23.225Z,25.70
2018-06-30T13:49:51.298Z,25.70
2018-06-30T13:52:19.337Z,25.80
2018-06-30T13:54:47.423Z,25.70
2018-06-30T13:57:15.477Z,25.80
2018-06-30T13:59:43.526Z,25.90
2018-06-30T14:02:11.568Z,25.80
2018-06-30T14:07:07.481Z,25.70
2018-06-30T14:09:35.525Z,25.70
2018-06-30T14:12:03.576Z,25.40
2018-06-30T14:14:31.631Z,25.40
2018-06-30T14:16:59.718Z,25.40
2018-06-30T14:19:27.756Z,25.60
2018-06-30T14:21:55.857Z,25.70
2018-06-30T14:24:23.932Z,25.80
2018-06-30T14:26:51.981Z,25.90
2018-06-30T14:29:20.100Z,25.90
2018-06-30T14:31:48.141Z,26.00
2018-06-30T14:34:16.573Z,25.80
2018-06-30T14:36:44.624Z,25.60
2018-06-30T14:39:13.318Z,25.60
2018-06-30T14:41:41.381Z,25.10
2018-06-30T14:44:09.420Z,24.90
2018-06-30T14:46:37.557Z,24.90
2018-06-30T14:49:05.906Z,25.00
2018-06-30T14:51:34.512Z,25.20
2018-06-30T14:54:02.661Z,25.30
2018-06-30T14:56:30.715Z,25.40
2018-06-30T14:58:58.746Z,25.30
2018-06-30T15:01:26.869Z,25.40
2018-06-30T15:03:54.905Z,25.40
2018-06-30T15:06:22.997Z,25.40
2018-06-30T15:08:51.034Z,25.40
2018-06-30T15:11:19.066Z,25.40
2018-06-30T15:13:47.139Z,25.40
2018-06-30T15:16:15.205Z,25.40
2018-06-30T15:18:43.348Z,25.40
2018-06-30T15:21:11.366Z,25.40
2018-06-30T15:23:39.472Z,25.40
2018-06-30T15:26:07.543Z,25.00
2018-06-30T15:28:35.952Z,24.80
2018-06-30T15:31:06.201Z,24.80
2018-06-30T15:33:34.261Z,24.90
2018-06-30T15:36:02.394Z,24.80
2018-06-30T15:38:30.464Z,24.90
2018-06-30T15:40:58.533Z,25.00
2018-06-30T15:43:26.569Z,25.10
2018-06-30T15:45:54.917Z,25.10
2018-06-30T15:48:23.006Z,25.10
2018-06-30T15:50:51.044Z,25.10
2018-06-30T15:53:19.759Z,25.10
2018-06-30T15:55:47.789Z,25.00
2018-06-30T15:58:15.860Z,25.00
2018-06-30T16:00:44.421Z,25.00
2018-06-30T16:03:12.461Z,24.90
2018-06-30T16:05:40.512Z,24.90
2018-06-30T16:08:08.762Z,24.80
2018-06-30T16:10:36.822Z,24.80
2018-06-30T16:13:04.972Z,24.70
2018-06-30T16:15:33.000Z,24.80
2018-06-30T16:18:01.047Z,24.80
2018-06-30T16:20:29.083Z,24.60
2018-06-30T16:22:57.177Z,24.60
2018-06-30T16:25:25.161Z,24.50
2018-06-30T16:27:53.233Z,24.60
2018-06-30T16:30:21.364Z,24.60
2018-06-30T16:32:49.345Z,24.60
2018-06-30T16:35:17.418Z,24.60
2018-06-30T16:40:13.316Z,24.60
2018-06-30T16:42:41.377Z,24.60
2018-06-30T16:45:09.408Z,24.60
2018-06-30T16:47:37.466Z,24.60
2018-06-30T16:50:06.176Z,24.60
2018-06-30T16:52:34.323Z,24.50
2018-06-30T16:55:02.389Z,24.40
2018-06-30T16:57:30.421Z,24.50
2018-06-30T16:59:58.482Z,24.50
2018-06-30T17:02:26.545Z,24.40
2018-06-30T17:04:54.616Z,24.40
2018-06-30T17:07:22.771Z,24.20
2018-06-30T17:09:50.773Z,24.20
2018-06-30T17:12:18.953Z,24.10
2018-06-30T17:14:47.110Z,24.10
2018-06-30T17:17:15.152Z,24.10
2018-06-30T17:19:43.208Z,24.10
2018-06-30T17:24:39.176Z,24.10
2018-06-30T17:27:07.237Z,24.10
2018-06-30T17:29:35.329Z,24.10
2018-06-30T17:32:03.395Z,24.10
2018-06-30T17:34:31.476Z,24.20
2018-06-30T17:36:59.537Z,24.10
2018-06-30T17:41:55.529Z,24.00
2018-06-30T17:44:23.580Z,24.00
2018-06-30T17:46:51.652Z,24.00
2018-06-30T17:49:19.695Z,24.00
2018-06-30T17:51:47.737Z,24.00
2018-06-30T17:54:15.791Z,24.00
2018-06-30T17:56:43.840Z,24.00
2018-06-30T17:59:11.915Z,24.00
2018-06-30T18:01:39.948Z,24.00
2018-06-30T18:04:08.025Z,24.00
2018-06-30T18:06:36.111Z,24.00
2018-06-30T18:09:07.164Z,23.90
2018-06-30T18:11:39.512Z,23.70
2018-06-30T18:14:08.066Z,23.60
2018-06-30T18:16:36.055Z,23.60
2018-06-30T18:19:04.176Z,23.70
2018-06-30T18:21:32.204Z,23.70
2018-06-30T18:24:00.292Z,23.70
2018-06-30T18:26:28.422Z,23.70
2018-06-30T18:28:56.465Z,23.70
2018-06-30T18:31:24.520Z,23.60
2018-06-30T18:33:52.550Z,23.60
2018-06-30T18:36:20.616Z,23.60
2018-06-30T18:38:48.669Z,23.50
2018-06-30T18:41:16.743Z,23.50
2018-06-30T18:43:44.809Z,23.40
2018-06-30T18:46:12.868Z,23.30
2018-06-30T18:48:40.932Z,23.30
2018-06-30T18:51:08.988Z,23.30
2018-06-30T18:53:37.077Z,23.30
2018-06-30T18:56:05.114Z,23.30
2018-06-30T18:58:33.205Z,23.20
2018-06-30T19:01:01.254Z,23.20
2018-06-30T19:03:29.292Z,23.20
2018-06-30T19:05:57.347Z,23.10
2018-06-30T19:08:25.431Z,23.10
2018-06-30T19:10:53.624Z,23.00
2018-06-30T19:13:21.692Z,22.90
2018-06-30T19:15:49.767Z,22.90
2018-06-30T19:18:17.848Z,22.80
2018-06-30T19:20:45.953Z,22.90
2018-06-30T19:23:14.024Z,22.80
2018-06-30T19:25:42.072Z,22.70
2018-06-30T19:28:10.142Z,22.70
2018-06-30T19:30:38.361Z,22.70
2018-06-30T19:33:06.421Z,22.60
2018-06-30T19:35:34.458Z,22.60
2018-06-30T19:38:02.529Z,22.50
2018-06-30T19:40:30.564Z,22.40
2018-06-30T19:42:58.620Z,22.40
2018-06-30T19:45:26.685Z,22.40
2018-06-30T19:47:54.859Z,22.30
2018-06-30T19:50:24.573Z,22.30
2018-06-30T19:52:52.782Z,22.30
2018-06-30T19:55:20.926Z,22.20
2018-06-30T19:57:49.089Z,22.20
2018-06-30T20:00:18.235Z,22.10
2018-06-30T20:02:46.301Z,22.00
2018-06-30T20:07:55.692Z,21.90
2018-06-30T20:10:24.892Z,21.90
2018-06-30T20:12:53.135Z,21.80
2018-06-30T20:15:21.382Z,21.80
2018-06-30T20:17:50.677Z,21.80
2018-06-30T20:22:47.524Z,21.70
2018-06-30T20:25:15.599Z,21.60
2018-06-30T20:27:43.676Z,21.60
2018-06-30T20:30:11.748Z,21.60
2018-06-30T20:32:40.286Z,21.60
2018-06-30T20:35:08.530Z,21.60
2018-06-30T20:37:36.403Z,21.60
2018-06-30T20:40:04.626Z,21.50
2018-06-30T20:42:32.670Z,21.50
2018-06-30T20:45:00.736Z,21.40
2018-06-30T20:47:28.994Z,21.30
2018-06-30T20:49:57.144Z,21.10
2018-06-30T20:52:25.244Z,21.10
2018-06-30T20:54:53.299Z,21.10
2018-06-30T20:57:21.357Z,20.90
2018-06-30T20:59:49.466Z,21.00
2018-06-30T21:02:17.505Z,20.90
2018-06-30T21:04:45.565Z,20.90
2018-06-30T21:07:13.640Z,20.90
2018-06-30T21:12:11.108Z,20.80
2018-06-30T21:16:08.569Z,20.60
2018-06-30T21:18:36.674Z,20.60
2018-06-30T21:21:04.808Z,20.50
2018-06-30T21:23:32.909Z,20.40
2018-06-30T21:26:01.077Z,20.50
2018-06-30T21:28:29.116Z,20.40
2018-06-30T21:30:57.188Z,20.30
2018-06-30T21:38:21.136Z,20.10
2018-06-30T21:40:49.226Z,20.10
2018-06-30T21:43:18.631Z,20.00
2018-06-30T21:45:46.777Z,19.90
2018-06-30T21:48:14.873Z,19.90
2018-06-30T21:50:42.904Z,19.90
2018-06-30T21:53:11.046Z,19.80
2018-06-30T21:55:46.139Z,19.70
2018-06-30T21:58:19.008Z,19.70
2018-06-30T22:00:53.954Z,19.70
2018-06-30T22:03:24.269Z,19.60
2018-06-30T22:05:53.957Z,19.70
2018-06-30T22:08:22.263Z,19.60
2018-06-30T22:10:53.420Z,19.60
2018-06-30T22:13:21.531Z,19.50
2018-06-30T22:15:50.296Z,19.50
2018-06-30T22:18:18.355Z,19.40
2018-06-30T22:20:46.413Z,19.40
2018-06-30T22:23:14.468Z,19.40
2018-06-30T22:25:42.490Z,19.40
2018-06-30T22:28:10.569Z,19.40
2018-06-30T22:30:38.616Z,19.30
2018-06-30T22:33:06.725Z,19.30
2018-06-30T22:35:34.772Z,19.30
2018-06-30T22:38:02.901Z,19.30
2018-06-30T22:40:31.086Z,19.20
2018-06-30T22:42:59.204Z,19.20
2018-06-30T22:45:27.279Z,19.20
2018-06-30T22:47:55.330Z,19.00
2018-06-30T22:50:23.381Z,19.00
2018-06-30T22:52:51.417Z,19.00
2018-06-30T22:55:19.487Z,18.90
2018-06-30T22:57:47.524Z,18.90
2018-06-30T23:00:17.452Z,18.90
2018-06-30T23:02:45.519Z,18.80
2018-06-30T23:05:13.594Z,18.80
2018-06-30T23:07:41.636Z,18.80
2018-06-30T23:10:10.988Z,18.70
2018-06-30T23:12:39.184Z,18.70
2018-06-30T23:15:08.916Z,18.70
2018-06-30T23:17:37.180Z,18.60
2018-06-30T23:20:05.460Z,18.50
2018-06-30T23:22:45.111Z,18.50
2018-06-30T23:25:13.196Z,18.30
2018-06-30T23:27:41.277Z,18.30
2018-06-30T23:30:09.365Z,18.30
2018-06-30T23:32:37.404Z,18.30
2018-06-30T23:35:05.480Z,18.30
2018-06-30T23:37:34.318Z,18.30
2018-06-30T23:40:02.367Z,18.30
2018-06-30T23:42:30.401Z,18.30
2018-06-30T23:44:58.460Z,18.30
2018-06-30T23:47:26.661Z,18.30
2018-06-30T23:49:54.952Z,18.30
2018-06-30T23:52:23.145Z,18.30
2018-06-30T23:54:51.212Z,18.10
2018-06-30T23:57:19.260Z,18.10
2018-06-30T23:59:47.382Z,18.00
