createdAt,value
2024-04-08T06:44:33.622Z,85.10
2024-04-08T06:47:01.555Z,82.70
2024-04-08T06:49:28.536Z,80.40
2024-04-08T06:51:55.547Z,79.40
2024-04-08T06:54:22.617Z,78.50
2024-04-08T06:56:49.900Z,76.50
2024-04-08T06:59:17.139Z,74.50
2024-04-08T07:01:44.205Z,73.10
2024-04-08T07:04:11.204Z,72.30
2024-04-08T07:06:38.278Z,70.30
2024-04-08T07:09:05.340Z,68.60
2024-04-08T07:11:32.372Z,66.70
2024-04-08T07:13:59.388Z,65.50
2024-04-08T07:16:26.404Z,65.40
2024-04-08T07:18:53.352Z,64.50
2024-04-08T07:21:20.375Z,64.20
2024-04-08T07:23:53.265Z,64.20
2024-04-08T07:26:20.751Z,63.90
2024-04-08T07:28:47.819Z,63.10
2024-04-08T07:31:14.838Z,62.50
2024-04-08T07:33:42.029Z,62.80
2024-04-08T07:36:09.254Z,62.60
2024-04-08T07:38:36.345Z,62.50
2024-04-08T07:41:03.393Z,62.00
2024-04-08T07:43:31.857Z,62.00
2024-04-08T07:45:58.902Z,62.20
2024-04-08T07:48:26.030Z,61.10
2024-04-08T07:50:53.535Z,61.60
2024-04-08T07:53:20.590Z,60.20
2024-04-08T07:55:47.609Z,58.70
2024-04-08T07:58:14.651Z,58.60
2024-04-08T08:00:46.202Z,57.70
2024-04-08T08:03:15.291Z,57.30
2024-04-08T08:05:43.998Z,57.00
2024-04-08T08:08:11.160Z,57.10
2024-04-08T08:10:38.204Z,56.50
2024-04-08T08:13:05.673Z,56.70
2024-04-08T08:15:33.215Z,55.20
2024-04-08T08:18:00.338Z,56.20
2024-04-08T08:20:28.301Z,56.60
2024-04-08T08:22:58.242Z,55.10
2024-04-08T08:25:25.944Z,54.50
2024-04-08T08:27:53.214Z,53.20
2024-04-08T08:30:20.331Z,52.40
2024-04-08T08:32:48.231Z,51.10
2024-04-08T08:35:15.567Z,50.10
2024-04-08T08:37:45.245Z,50.10
2024-04-08T08:40:12.632Z,49.70
2024-04-08T08:42:39.891Z,50.70
2024-04-08T08:45:12.559Z,50.10
2024-04-08T08:47:40.119Z,49.80
2024-04-08T08:50:07.708Z,48.50
2024-04-08T08:52:35.145Z,47.70
2024-04-08T08:55:02.714Z,46.40
2024-04-08T08:57:31.423Z,45.60
2024-04-08T09:00:05.082Z,45.50
2024-04-08T09:02:33.999Z,47.00
2024-04-08T09:05:01.030Z,45.20
2024-04-08T09:07:28.067Z,44.20
2024-04-08T09:09:56.115Z,44.60
2024-04-08T09:12:23.283Z,45.40
2024-04-08T09:14:51.754Z,45.30
2024-04-08T09:17:19.761Z,43.40
2024-04-08T09:19:46.820Z,43.10
2024-04-08T09:22:15.161Z,41.90
2024-04-08T09:24:44.000Z,41.90
2024-04-08T09:27:11.847Z,39.60
2024-04-08T09:29:40.224Z,40.10
2024-04-08T09:32:09.807Z,40.20
2024-04-08T09:34:37.180Z,37.80
2024-04-08T09:37:05.102Z,37.20
2024-04-08T09:39:33.177Z,37.10
2024-04-08T09:42:01.675Z,35.70
2024-04-08T09:44:32.270Z,35.90
2024-04-08T09:47:03.246Z,35.30
2024-04-08T09:49:41.568Z,36.20
2024-04-08T09:52:14.781Z,34.60
2024-04-08T09:54:41.789Z,34.30
2024-04-08T09:57:11.924Z,34.60
2024-04-08T09:59:39.957Z,33.50
2024-04-08T10:02:22.024Z,32.10
2024-04-08T10:04:54.283Z,31.90
2024-04-08T10:07:21.382Z,31.10
2024-04-08T10:09:48.428Z,30.40
2024-04-08T10:12:15.475Z,31.30
2024-04-08T10:14:42.524Z,31.40
2024-04-08T10:17:10.303Z,30.00
2024-04-08T10:19:37.289Z,30.70
2024-04-08T10:22:04.500Z,32.00
2024-04-08T10:24:39.913Z,31.30
2024-04-08T10:27:09.846Z,31.40
2024-04-08T10:29:37.463Z,31.30
2024-04-08T10:32:05.431Z,31.00
2024-04-08T10:34:35.188Z,31.20
2024-04-08T10:37:02.170Z,31.00
2024-04-08T10:39:29.636Z,30.00
2024-04-08T10:41:59.568Z,30.60
2024-04-08T10:44:29.381Z,30.00
2024-04-08T10:46:56.538Z,30.80
2024-04-08T10:49:23.646Z,30.60
2024-04-08T10:51:52.400Z,30.50
2024-04-08T10:54:22.290Z,30.50
2024-04-08T10:56:50.361Z,30.00
2024-04-08T10:59:17.499Z,30.00
2024-04-08T11:01:45.253Z,30.50
2024-04-08T11:04:13.499Z,30.70
2024-04-08T11:06:41.077Z,30.50
2024-04-08T11:09:08.178Z,30.00
2024-04-08T11:11:35.251Z,30.30
2024-04-08T11:14:06.011Z,29.90
2024-04-08T11:16:34.082Z,29.40
2024-04-08T11:19:02.574Z,29.90
2024-04-08T11:21:29.714Z,30.00
2024-04-08T11:23:56.968Z,30.00
2024-04-08T11:26:24.263Z,31.20
2024-04-08T11:28:51.347Z,32.10
2024-04-08T11:31:18.444Z,32.70
2024-04-08T11:33:45.574Z,32.80
2024-04-08T11:36:12.852Z,33.90
2024-04-08T11:38:43.320Z,34.20
2024-04-08T11:41:10.540Z,34.00
2024-04-08T11:43:37.789Z,34.10
2024-04-08T11:46:05.600Z,34.50
2024-04-08T11:48:33.366Z,34.00
2024-04-08T11:51:00.685Z,33.40
2024-04-08T11:53:27.851Z,33.90
2024-04-08T11:55:54.893Z,33.00
2024-04-08T11:58:21.979Z,32.90
2024-04-08T12:00:49.613Z,32.40
2024-04-08T12:03:16.981Z,31.30
2024-04-08T12:05:45.570Z,32.10
2024-04-08T12:08:12.650Z,31.50
2024-04-08T12:10:40.095Z,31.10
2024-04-08T12:13:18.259Z,32.00
2024-04-08T12:15:46.329Z,30.90
2024-04-08T12:18:13.995Z,31.00
2024-04-08T12:20:41.087Z,30.10
2024-04-08T12:23:12.730Z,30.50
2024-04-08T12:25:40.910Z,30.60
2024-04-08T12:28:11.056Z,30.40
2024-04-08T12:30:38.113Z,30.50
2024-04-08T12:33:05.372Z,30.50
2024-04-08T12:35:32.399Z,30.20
2024-04-08T12:37:59.530Z,29.80
2024-04-08T12:40:26.637Z,30.10
2024-04-08T12:42:53.707Z,29.90
2024-04-08T12:45:21.150Z,30.60
2024-04-08T12:47:49.122Z,30.90
2024-04-08T12:50:16.312Z,30.70
2024-04-08T12:52:43.581Z,31.20
2024-04-08T12:55:10.713Z,31.40
2024-04-08T12:57:37.877Z,31.30
2024-04-08T13:00:06.502Z,31.50
2024-04-08T13:02:33.624Z,31.00
2024-04-08T13:05:00.620Z,30.80
2024-04-08T13:07:27.932Z,31.40
2024-04-08T13:09:54.982Z,31.10
2024-04-08T13:12:22.353Z,31.80
2024-04-08T13:14:49.979Z,32.20
2024-04-08T13:17:17.038Z,32.10
2024-04-08T13:19:46.378Z,31.70
2024-04-08T13:22:13.596Z,31.70
2024-04-08T13:24:40.577Z,30.50
2024-04-08T13:27:07.689Z,31.50
2024-04-08T13:29:34.827Z,31.90
2024-04-08T13:32:01.931Z,32.40
2024-04-08T13:34:29.084Z,30.30
2024-04-08T13:36:56.286Z,31.20
2024-04-08T13:39:23.402Z,30.90
2024-04-08T13:41:50.470Z,30.50
2024-04-08T13:44:17.451Z,29.80
2024-04-08T13:46:44.729Z,30.00
2024-04-08T13:49:11.803Z,29.90
2024-04-08T13:51:39.181Z,30.30
2024-04-08T13:54:06.384Z,30.60
2024-04-08T13:56:36.193Z,29.70
2024-04-08T13:59:03.947Z,30.50
2024-04-08T14:01:31.443Z,29.90
2024-04-08T14:04:00.302Z,28.90
2024-04-08T14:06:28.024Z,30.00
2024-04-08T14:08:55.205Z,30.10
2024-04-08T14:11:25.450Z,30.00
2024-04-08T14:14:04.923Z,30.20
2024-04-08T14:16:32.336Z,30.40
2024-04-08T14:18:59.491Z,30.20
2024-04-08T14:21:26.498Z,31.60
2024-04-08T14:23:53.582Z,32.40
2024-04-08T14:26:24.084Z,33.60
2024-04-08T14:28:51.177Z,35.30
2024-04-08T14:31:18.368Z,35.70
2024-04-08T14:33:57.941Z,35.70
2024-04-08T14:36:34.379Z,34.80
2024-04-08T14:39:22.092Z,34.70
2024-04-08T14:45:24.783Z,35.00
2024-04-08T14:48:44.232Z,35.40
2024-04-08T14:51:22.217Z,35.20
2024-04-08T14:53:51.036Z,35.70
2024-04-08T14:59:21.819Z,36.90
2024-04-08T15:02:24.324Z,37.40
2024-04-08T15:05:01.212Z,36.40
2024-04-08T15:07:32.174Z,36.70
2024-04-08T15:09:59.406Z,36.70
2024-04-08T15:12:26.555Z,37.30
2024-04-08T15:14:53.636Z,37.30
2024-04-08T15:17:22.621Z,38.10
2024-04-08T15:19:50.416Z,38.30
2024-04-08T15:22:17.423Z,37.10
2024-04-08T15:24:49.128Z,36.30
2024-04-08T15:27:16.418Z,36.20
2024-04-08T15:29:46.618Z,36.60
2024-04-08T15:32:14.391Z,37.00
2024-04-08T15:34:45.639Z,38.00
2024-04-08T15:37:13.083Z,39.00
2024-04-08T15:39:40.190Z,39.60
2024-04-08T15:42:07.330Z,39.30
2024-04-08T15:44:34.370Z,39.30
2024-04-08T15:47:04.190Z,40.30
2024-04-08T15:49:36.983Z,41.20
2024-04-08T15:55:30.742Z,41.80
2024-04-08T15:58:04.294Z,42.30
2024-04-08T16:00:40.705Z,42.50
2024-04-08T16:03:21.740Z,42.50
2024-04-08T16:05:49.407Z,42.70
2024-04-08T16:08:24.241Z,42.90
2024-04-08T16:10:52.128Z,43.30
2024-04-08T16:13:19.423Z,43.80
2024-04-08T16:15:56.380Z,44.20
2024-04-08T16:33:24.674Z,46.60
2024-04-08T16:36:04.492Z,47.10
2024-04-08T16:44:25.546Z,47.80
2024-04-08T16:47:46.493Z,48.80
2024-04-08T16:50:13.698Z,49.20
2024-04-08T16:52:40.917Z,49.60
2024-04-08T16:55:09.125Z,50.40
2024-04-08T16:57:41.303Z,51.10
2024-04-08T17:00:17.689Z,51.90
2024-04-08T17:02:54.639Z,52.30
2024-04-08T17:05:24.143Z,53.00
2024-04-08T17:07:52.438Z,53.10
2024-04-08T17:10:23.396Z,53.20
2024-04-08T17:12:50.424Z,53.40
2024-04-08T17:15:20.611Z,53.60
2024-04-08T17:18:01.460Z,53.90
2024-04-08T17:23:21.241Z,54.10
2024-04-08T17:26:13.131Z,54.40
2024-04-08T17:28:57.092Z,54.80
2024-04-08T17:31:24.232Z,55.20
2024-04-08T17:33:51.383Z,55.40
2024-04-08T17:36:18.618Z,55.40
2024-04-08T17:38:48.680Z,55.70
2024-04-08T17:41:19.632Z,56.10
2024-04-08T17:43:56.117Z,55.90
2024-04-08T17:46:23.440Z,56.40
2024-04-08T17:48:50.714Z,56.30
2024-04-08T17:51:17.861Z,56.50
2024-04-08T17:53:44.927Z,56.60
2024-04-08T17:56:15.157Z,56.60
2024-04-08T17:58:42.407Z,56.70
2024-04-08T18:01:15.710Z,56.80
2024-04-08T18:03:44.641Z,57.30
2024-04-08T18:06:12.953Z,57.20
2024-04-08T18:08:44.270Z,57.60
2024-04-08T18:11:13.414Z,57.90
2024-04-08T18:13:41.238Z,57.80
2024-04-08T18:16:19.725Z,58.10
2024-04-08T18:18:50.330Z,58.00
2024-04-08T18:21:18.492Z,58.20
2024-04-08T18:23:47.306Z,58.50
2024-04-08T18:26:18.670Z,58.60
2024-04-08T18:28:49.301Z,58.80
2024-04-08T18:31:17.653Z,58.90
2024-04-08T18:33:47.378Z,59.20
2024-04-08T18:36:16.179Z,59.40
2024-04-08T18:39:23.259Z,59.70
2024-04-08T18:41:54.426Z,59.90
2024-04-08T18:44:24.507Z,60.50
2024-04-08T18:50:08.274Z,61.30
2024-04-08T18:52:35.369Z,61.50
2024-04-08T18:55:02.454Z,61.90
2024-04-08T18:57:40.261Z,62.80
2024-04-08T19:00:28.324Z,63.00
2024-04-08T19:13:10.099Z,66.00
2024-04-08T19:18:57.608Z,68.40
2024-04-08T19:21:25.405Z,69.70
2024-04-08T19:23:52.458Z,71.00
2024-04-08T19:29:42.953Z,72.10
2024-04-08T19:32:44.930Z,73.50
2024-04-08T19:35:16.220Z,74.40
2024-04-08T19:37:44.668Z,75.80
2024-04-08T19:40:23.215Z,76.90
2024-04-08T19:43:03.529Z,77.80
2024-04-08T19:45:37.848Z,78.60
2024-04-08T19:48:13.593Z,79.70
2024-04-08T19:51:36.180Z,81.00
2024-04-08T19:54:46.622Z,83.10
2024-04-08T19:57:24.122Z,84.90
2024-04-08T20:02:39.712Z,88.20
2024-04-08T20:05:18.839Z,89.10
2024-04-08T20:08:17.447Z,90.30
2024-04-08T20:10:51.563Z,90.40
2024-04-08T20:13:34.801Z,91.10
2024-04-08T20:16:16.506Z,91.70
2024-04-08T20:18:46.918Z,92.70
2024-04-08T20:25:10.201Z,93.50
2024-04-08T20:27:37.829Z,94.20
2024-04-08T20:30:07.095Z,94.10
2024-04-08T20:35:44.186Z,93.90
2024-04-08T20:43:40.786Z,93.90
2024-04-08T20:47:23.272Z,93.90
2024-04-08T20:58:35.147Z,93.40
2024-04-08T21:31:57.687Z,82.20
2024-04-08T21:38:21.141Z,78.20
2024-04-08T21:41:24.233Z,76.60
2024-04-08T21:44:36.959Z,75.40
2024-04-08T21:49:39.487Z,72.20
2024-04-08T21:52:13.217Z,70.70
2024-04-08T21:54:40.681Z,70.70
2024-04-08T21:57:13.695Z,70.00
2024-04-08T22:00:01.574Z,68.70
2024-04-08T22:02:28.787Z,67.40
2024-04-08T22:05:23.239Z,66.10
2024-04-08T22:10:48.421Z,65.10
2024-04-08T22:13:15.647Z,63.70
2024-04-08T22:15:43.418Z,63.10
2024-04-08T22:18:14.214Z,63.40
2024-04-08T22:21:26.812Z,62.90
2024-04-08T22:25:17.700Z,61.60
2024-04-08T22:27:29.712Z,60.10
2024-04-08T22:36:37.809Z,58.60
2024-04-08T22:39:09.074Z,58.40
2024-04-08T22:41:44.363Z,59.00
2024-04-08T22:44:19.950Z,58.60
2024-04-08T22:46:55.575Z,58.40
2024-04-08T22:58:49.235Z,58.40
2024-04-08T23:01:25.364Z,58.70
2024-04-08T23:09:02.284Z,59.10
2024-04-08T23:12:18.660Z,59.70
2024-04-08T23:15:28.361Z,59.90
2024-04-08T23:19:06.639Z,59.80
2024-04-08T23:22:12.514Z,60.20
2024-04-08T23:24:58.948Z,61.40
2024-04-08T23:28:01.810Z,62.20
2024-04-08T23:30:52.898Z,61.70
2024-04-08T23:34:14.875Z,60.90
2024-04-08T23:44:38.247Z,58.60
2024-04-08T23:54:20.977Z,55.80
2024-04-08T23:57:02.729Z,55.20
2024-04-08T23:59:33.196Z,55.00
