createdAt,value
2017-08-04T00:01:05.764Z,24.25
2017-08-04T00:02:27.510Z,24.25
2017-08-04T00:03:49.222Z,24.25
2017-08-04T00:05:11.408Z,24.25
2017-08-04T00:06:33.165Z,24.25
2017-08-04T00:07:54.883Z,24.25
2017-08-04T00:09:16.647Z,24.25
2017-08-04T00:10:38.867Z,24.25
2017-08-04T00:12:00.560Z,24.25
2017-08-04T00:13:22.287Z,24.25
2017-08-04T00:14:44.005Z,24.19
2017-08-04T00:16:06.218Z,24.25
2017-08-04T00:17:27.966Z,24.19
2017-08-04T00:18:49.679Z,24.25
2017-08-04T00:20:11.404Z,24.25
2017-08-04T00:21:33.645Z,24.19
2017-08-04T00:22:55.427Z,24.19
2017-08-04T00:24:17.126Z,24.19
2017-08-04T00:25:38.860Z,24.19
2017-08-04T00:27:01.059Z,24.25
2017-08-04T00:28:22.844Z,24.19
2017-08-04T00:29:44.567Z,24.19
2017-08-04T00:31:06.305Z,24.19
2017-08-04T00:32:28.551Z,24.19
2017-08-04T00:33:50.261Z,24.19
2017-08-04T00:35:11.998Z,24.19
2017-08-04T00:36:33.687Z,24.19
2017-08-04T00:37:55.964Z,24.19
2017-08-04T00:39:17.686Z,24.19
2017-08-04T00:40:39.426Z,24.19
2017-08-04T00:42:01.181Z,24.19
2017-08-04T00:43:23.385Z,24.19
2017-08-04T00:44:45.168Z,24.19
2017-08-04T00:46:06.886Z,24.19
2017-08-04T00:47:28.600Z,24.19
2017-08-04T00:48:50.847Z,24.19
2017-08-04T00:50:12.573Z,24.19
2017-08-04T00:51:34.280Z,24.19
2017-08-04T00:52:56.020Z,24.19
2017-08-04T00:54:18.130Z,24.19
2017-08-04T00:55:39.900Z,24.19
2017-08-04T00:57:01.581Z,24.19
2017-08-04T00:58:23.369Z,24.19
2017-08-04T00:59:45.603Z,24.19
2017-08-04T01:01:07.365Z,24.13
2017-08-04T01:02:29.082Z,24.13
2017-08-04T01:03:50.780Z,24.19
2017-08-04T01:05:12.989Z,24.13
2017-08-04T01:06:34.681Z,24.19
2017-08-04T01:07:56.400Z,24.13
2017-08-04T01:09:18.144Z,24.13
2017-08-04T01:10:40.448Z,24.13
2017-08-04T01:12:02.164Z,24.19
2017-08-04T01:13:23.945Z,24.19
2017-08-04T01:14:45.647Z,24.13
2017-08-04T01:16:07.863Z,24.13
2017-08-04T01:17:29.629Z,24.13
2017-08-04T01:18:51.805Z,24.13
2017-08-04T01:20:13.539Z,24.13
2017-08-04T01:21:35.762Z,24.13
2017-08-04T01:22:57.525Z,24.13
2017-08-04T01:24:19.248Z,24.13
2017-08-04T01:25:40.988Z,24.13
2017-08-04T01:27:03.145Z,24.13
2017-08-04T01:28:24.885Z,24.13
2017-08-04T01:29:46.723Z,24.13
2017-08-04T01:31:08.482Z,24.13
2017-08-04T01:32:30.730Z,24.13
2017-08-04T01:33:52.461Z,24.13
2017-08-04T01:35:14.206Z,24.13
2017-08-04T01:36:35.886Z,24.13
2017-08-04T01:37:58.087Z,24.13
2017-08-04T01:39:19.809Z,24.13
2017-08-04T01:40:41.636Z,24.13
2017-08-04T01:42:03.324Z,24.13
2017-08-04T01:43:25.565Z,24.13
2017-08-04T01:44:47.284Z,24.13
2017-08-04T01:46:09.019Z,24.13
2017-08-04T01:47:30.721Z,24.13
2017-08-04T01:48:52.943Z,24.13
2017-08-04T01:50:14.684Z,24.13
2017-08-04T01:51:36.444Z,24.13
2017-08-04T01:52:58.142Z,24.13
2017-08-04T01:54:20.339Z,24.13
2017-08-04T01:55:42.066Z,24.06
2017-08-04T01:57:03.800Z,24.06
2017-08-04T01:58:25.483Z,24.13
2017-08-04T01:59:47.644Z,24.06
2017-08-04T02:01:09.448Z,24.06
2017-08-04T02:02:31.183Z,24.13
2017-08-04T02:03:52.938Z,24.06
2017-08-04T02:05:15.165Z,24.13
2017-08-04T02:06:36.905Z,24.06
2017-08-04T02:07:58.622Z,24.06
2017-08-04T02:09:20.362Z,24.06
2017-08-04T02:10:42.703Z,24.06
2017-08-04T02:12:04.483Z,24.06
2017-08-04T02:13:26.226Z,24.06
2017-08-04T02:14:47.960Z,24.06
2017-08-04T02:16:14.921Z,24.06
2017-08-04T02:17:36.646Z,24.06
2017-08-04T02:18:58.404Z,24.06
2017-08-04T02:20:20.126Z,24.06
2017-08-04T02:21:42.342Z,24.06
2017-08-04T02:23:04.068Z,24.06
2017-08-04T02:24:25.782Z,24.06
2017-08-04T02:25:47.485Z,24.06
2017-08-04T02:27:09.684Z,24.06
2017-08-04T02:28:31.441Z,24.06
2017-08-04T02:29:53.168Z,24.06
2017-08-04T02:31:14.889Z,24.06
2017-08-04T02:32:37.123Z,24.06
2017-08-04T02:34:01.659Z,24.06
2017-08-04T02:35:23.362Z,24.06
2017-08-04T02:36:45.503Z,24.06
2017-08-04T02:38:07.761Z,24.06
2017-08-04T02:39:29.522Z,24
2017-08-04T02:40:51.267Z,24
2017-08-04T02:42:13.000Z,24.06
2017-08-04T02:43:35.181Z,24.06
2017-08-04T02:44:56.907Z,24.06
2017-08-04T02:46:18.651Z,24.06
2017-08-04T02:47:40.385Z,24.06
2017-08-04T02:49:02.561Z,24
2017-08-04T02:50:24.267Z,24.06
2017-08-04T02:51:46.021Z,24
2017-08-04T02:53:07.823Z,24
2017-08-04T02:54:30.041Z,24
2017-08-04T02:55:51.742Z,24
2017-08-04T02:57:13.442Z,24
2017-08-04T02:58:35.139Z,24
2017-08-04T02:59:57.302Z,24
2017-08-04T03:01:19.028Z,24
2017-08-04T03:02:40.788Z,24
2017-08-04T03:04:02.540Z,24
2017-08-04T03:05:24.788Z,24
2017-08-04T03:06:46.542Z,24
2017-08-04T03:08:08.241Z,24
2017-08-04T03:09:29.960Z,24
2017-08-04T03:10:52.146Z,24
2017-08-04T03:12:13.864Z,24
2017-08-04T03:13:35.666Z,24
2017-08-04T03:14:57.822Z,24
2017-08-04T03:16:20.040Z,24
2017-08-04T03:17:41.785Z,24
2017-08-04T03:19:03.604Z,24
2017-08-04T03:20:25.361Z,24
2017-08-04T03:21:47.608Z,24
2017-08-04T03:23:09.325Z,24
2017-08-04T03:24:31.021Z,24
2017-08-04T03:25:53.001Z,24
2017-08-04T03:27:15.381Z,23.94
2017-08-04T03:28:37.106Z,24
2017-08-04T03:29:58.803Z,23.94
2017-08-04T03:31:20.499Z,24
2017-08-04T03:32:42.744Z,24
2017-08-04T03:34:04.462Z,24
2017-08-04T03:35:26.414Z,24
2017-08-04T03:36:48.603Z,23.94
2017-08-04T03:38:10.765Z,24
2017-08-04T03:39:32.507Z,24
2017-08-04T03:40:54.265Z,24
2017-08-04T03:42:16.005Z,24
2017-08-04T03:43:38.226Z,24
2017-08-04T03:44:59.981Z,23.94
2017-08-04T03:46:21.920Z,23.94
2017-08-04T03:47:43.662Z,24
2017-08-04T03:49:05.864Z,23.94
2017-08-04T03:50:27.616Z,23.94
2017-08-04T03:51:49.522Z,23.94
2017-08-04T03:53:11.280Z,23.94
2017-08-04T03:54:33.483Z,23.94
2017-08-04T03:55:55.233Z,23.94
2017-08-04T03:57:16.963Z,23.94
2017-08-04T03:58:38.659Z,23.94
2017-08-04T04:00:02.731Z,23.94
2017-08-04T04:01:24.386Z,23.94
2017-08-04T04:02:46.405Z,23.94
2017-08-04T04:04:08.138Z,23.94
2017-08-04T04:05:30.302Z,23.94
2017-08-04T04:06:52.019Z,23.94
2017-08-04T04:08:13.703Z,23.94
2017-08-04T04:09:35.362Z,23.94
2017-08-04T04:10:57.567Z,23.94
2017-08-04T04:12:19.347Z,23.94
2017-08-04T04:13:41.108Z,23.94
2017-08-04T04:15:02.961Z,23.94
2017-08-04T04:16:25.225Z,23.94
2017-08-04T04:17:46.944Z,23.94
2017-08-04T04:19:08.609Z,23.94
2017-08-04T04:20:30.361Z,23.94
2017-08-04T04:21:52.941Z,23.94
2017-08-04T04:23:14.661Z,23.94
2017-08-04T04:24:36.763Z,23.94
2017-08-04T04:25:58.519Z,23.94
2017-08-04T04:27:20.762Z,23.94
2017-08-04T04:28:45.401Z,23.94
2017-08-04T04:30:07.405Z,23.94
2017-08-04T04:31:29.106Z,23.94
2017-08-04T04:32:52.023Z,23.94
2017-08-04T04:34:13.740Z,23.94
2017-08-04T04:35:35.586Z,23.94
2017-08-04T04:36:57.330Z,23.94
2017-08-04T04:38:19.558Z,23.94
2017-08-04T04:39:41.267Z,23.94
2017-08-04T04:41:02.983Z,23.94
2017-08-04T04:42:24.751Z,23.94
2017-08-04T04:43:46.958Z,23.88
2017-08-04T04:45:08.706Z,23.88
2017-08-04T04:46:30.448Z,23.94
2017-08-04T04:47:52.163Z,23.88
2017-08-04T04:49:14.390Z,23.94
2017-08-04T04:50:36.121Z,23.88
2017-08-04T04:51:57.863Z,23.88
2017-08-04T04:53:20.003Z,23.88
2017-08-04T04:54:42.603Z,23.88
2017-08-04T04:56:04.646Z,23.88
2017-08-04T04:57:26.434Z,23.88
2017-08-04T04:58:48.624Z,23.94
2017-08-04T05:00:10.883Z,23.88
2017-08-04T05:01:32.682Z,23.88
2017-08-04T05:02:54.444Z,23.88
2017-08-04T05:04:16.152Z,23.94
2017-08-04T05:05:38.309Z,23.94
2017-08-04T05:07:00.121Z,23.88
2017-08-04T05:08:21.911Z,23.88
2017-08-04T05:09:43.684Z,23.88
2017-08-04T05:11:05.970Z,23.88
2017-08-04T05:12:27.779Z,23.88
2017-08-04T05:13:49.493Z,23.88
2017-08-04T05:15:11.283Z,23.88
2017-08-04T05:16:33.904Z,23.88
2017-08-04T05:17:55.705Z,23.88
2017-08-04T05:19:17.504Z,23.88
2017-08-04T05:20:39.240Z,23.88
2017-08-04T05:22:01.505Z,23.88
2017-08-04T05:23:23.282Z,23.88
2017-08-04T05:24:44.983Z,23.88
2017-08-04T05:26:06.825Z,23.88
2017-08-04T05:27:29.064Z,23.88
2017-08-04T05:28:50.823Z,23.88
2017-08-04T05:30:12.522Z,23.88
2017-08-04T05:31:34.525Z,23.88
2017-08-04T05:32:56.845Z,23.88
2017-08-04T05:34:18.649Z,23.88
2017-08-04T05:35:40.346Z,23.88
2017-08-04T05:37:02.187Z,23.88
2017-08-04T05:38:24.505Z,23.88
2017-08-04T05:39:46.281Z,23.88
2017-08-04T05:41:08.111Z,23.88
2017-08-04T05:42:30.167Z,23.88
2017-08-04T05:43:52.448Z,23.88
2017-08-04T05:45:14.209Z,23.88
2017-08-04T05:46:36.045Z,23.88
2017-08-04T05:47:57.742Z,23.88
2017-08-04T05:49:19.964Z,23.88
2017-08-04T05:50:41.684Z,23.88
2017-08-04T05:52:03.388Z,23.88
2017-08-04T05:53:25.479Z,23.88
2017-08-04T05:54:47.768Z,23.88
2017-08-04T05:56:09.453Z,23.88
2017-08-04T05:57:31.252Z,23.88
2017-08-04T05:58:53.312Z,23.88
2017-08-04T06:00:15.574Z,23.88
2017-08-04T06:01:37.270Z,23.88
2017-08-04T06:03:00.389Z,23.88
2017-08-04T06:04:22.205Z,23.88
2017-08-04T06:05:44.505Z,23.88
2017-08-04T06:07:06.246Z,23.88
2017-08-04T06:08:27.970Z,23.88
2017-08-04T06:09:49.689Z,23.88
2017-08-04T06:11:12.207Z,23.88
2017-08-04T06:12:33.964Z,23.88
2017-08-04T06:13:55.802Z,23.88
2017-08-04T06:15:17.528Z,23.88
2017-08-04T06:16:39.825Z,23.88
2017-08-04T06:18:01.932Z,23.88
2017-08-04T06:19:23.650Z,23.88
2017-08-04T06:20:45.391Z,23.88
2017-08-04T06:22:08.026Z,23.81
2017-08-04T06:23:29.707Z,23.88
2017-08-04T06:24:51.574Z,23.88
2017-08-04T06:26:13.311Z,23.88
2017-08-04T06:27:35.573Z,23.88
2017-08-04T06:28:57.534Z,23.88
2017-08-04T06:30:19.320Z,23.88
2017-08-04T06:31:41.084Z,23.81
2017-08-04T06:33:03.797Z,23.88
2017-08-04T06:34:25.603Z,23.88
2017-08-04T06:35:47.389Z,23.88
2017-08-04T06:37:09.220Z,23.88
2017-08-04T06:38:31.490Z,23.88
2017-08-04T06:39:53.222Z,23.88
2017-08-04T06:41:18.368Z,23.88
2017-08-04T06:42:40.144Z,23.88
2017-08-04T06:44:02.363Z,23.88
2017-08-04T06:45:24.084Z,23.81
2017-08-04T06:46:45.801Z,23.81
2017-08-04T06:48:07.605Z,23.81
2017-08-04T06:49:29.846Z,23.81
2017-08-04T06:50:51.664Z,23.81
2017-08-04T06:52:13.487Z,23.88
2017-08-04T06:53:35.248Z,23.88
2017-08-04T06:54:57.484Z,23.88
2017-08-04T06:56:19.701Z,23.88
2017-08-04T06:59:07.380Z,23.88
2017-08-04T07:00:30.267Z,23.88
2017-08-04T07:01:52.205Z,23.88
2017-08-04T07:03:14.772Z,23.88
2017-08-04T07:04:37.446Z,23.88
2017-08-04T07:05:59.789Z,23.88
2017-08-04T07:07:21.704Z,23.88
2017-08-04T07:08:43.606Z,23.88
2017-08-04T07:10:05.400Z,23.63
2017-08-04T07:11:27.628Z,23.44
2017-08-04T07:12:50.142Z,23.31
2017-08-04T07:14:11.880Z,23.44
2017-08-04T07:15:34.128Z,23.5
2017-08-04T07:16:56.634Z,23.56
2017-08-04T07:18:19.964Z,23.69
2017-08-04T07:19:41.833Z,23.69
2017-08-04T07:21:04.049Z,23.75
2017-08-04T07:22:26.535Z,23.81
2017-08-04T07:23:48.305Z,23.81
2017-08-04T07:25:10.465Z,23.81
2017-08-04T07:26:32.248Z,23.81
2017-08-04T07:27:54.501Z,23.81
2017-08-04T07:29:16.406Z,23.88
2017-08-04T07:30:38.283Z,23.81
2017-08-04T07:32:00.280Z,23.81
2017-08-04T07:33:23.004Z,23.81
2017-08-04T07:34:45.360Z,23.81
2017-08-04T07:36:07.813Z,23.81
2017-08-04T07:37:29.973Z,23.81
2017-08-04T07:38:52.544Z,23.88
2017-08-04T07:40:15.100Z,23.88
2017-08-04T07:41:37.124Z,23.88
2017-08-04T07:42:59.383Z,23.88
2017-08-04T07:44:21.602Z,23.88
2017-08-04T07:45:43.365Z,23.88
2017-08-04T07:47:05.141Z,23.88
2017-08-04T07:48:27.560Z,23.94
2017-08-04T07:49:50.133Z,23.94
2017-08-04T07:51:12.066Z,24
2017-08-04T07:52:34.588Z,24.06
2017-08-04T07:53:56.380Z,24.06
2017-08-04T07:55:19.248Z,24.06
2017-08-04T07:56:41.024Z,24.06
2017-08-04T07:58:03.404Z,24.06
2017-08-04T07:59:25.224Z,24
2017-08-04T08:00:48.468Z,24.06
2017-08-04T08:02:10.331Z,24.06
2017-08-04T08:03:33.277Z,24.06
2017-08-04T08:04:55.123Z,24.06
2017-08-04T08:06:18.072Z,24.13
2017-08-04T08:07:40.393Z,24.06
2017-08-04T08:09:02.434Z,24.06
2017-08-04T08:10:24.554Z,24.06
2017-08-04T08:11:47.001Z,24.06
2017-08-04T08:13:09.316Z,24.06
2017-08-04T08:14:31.596Z,24
2017-08-04T08:15:53.935Z,24
2017-08-04T08:17:16.360Z,24.06
2017-08-04T08:18:38.962Z,24.13
2017-08-04T08:20:01.099Z,24.13
2017-08-04T08:21:24.826Z,24.13
2017-08-04T08:22:47.402Z,24.13
2017-08-04T08:24:09.211Z,24.13
2017-08-04T08:25:31.281Z,24.19
2017-08-04T08:26:53.310Z,24.13
2017-08-04T08:28:16.046Z,24.13
2017-08-04T08:29:38.368Z,24.13
2017-08-04T08:31:01.101Z,24.13
2017-08-04T08:32:23.189Z,24.06
2017-08-04T08:33:45.587Z,24.06
2017-08-04T08:35:07.950Z,24
2017-08-04T08:36:29.945Z,24.06
2017-08-04T08:37:51.764Z,24.13
2017-08-04T08:39:14.710Z,24.13
2017-08-04T08:40:36.647Z,24.06
2017-08-04T08:41:59.949Z,24.06
2017-08-04T08:43:21.950Z,24.06
2017-08-04T08:44:44.314Z,24.06
2017-08-04T08:46:06.300Z,24.06
2017-08-04T08:47:28.559Z,24.06
2017-08-04T08:48:51.003Z,24.13
2017-08-04T08:50:13.902Z,24.13
2017-08-04T08:51:36.382Z,24.13
2017-08-04T08:52:58.337Z,24.25
2017-08-04T08:54:20.354Z,24.19
2017-08-04T08:55:43.169Z,24.25
2017-08-04T08:57:05.588Z,24.31
2017-08-04T08:58:28.125Z,24.31
2017-08-04T08:59:50.710Z,24.19
2017-08-04T09:01:13.106Z,24
2017-08-04T09:02:35.515Z,24
2017-08-04T09:03:57.690Z,24.06
2017-08-04T09:05:19.793Z,24.06
2017-08-04T09:06:42.469Z,24.06
2017-08-04T09:08:04.392Z,24.06
2017-08-04T09:09:26.589Z,24.13
2017-08-04T09:10:49.048Z,24.19
2017-08-04T09:12:14.109Z,24.19
2017-08-04T09:13:36.078Z,24.25
2017-08-04T09:14:58.144Z,24.31
2017-08-04T09:16:20.188Z,24.38
2017-08-04T09:17:43.545Z,24.44
2017-08-04T09:19:06.045Z,24.44
2017-08-04T09:20:27.822Z,24.44
2017-08-04T09:21:50.266Z,24.38
2017-08-04T09:23:13.288Z,24.38
2017-08-04T09:24:35.233Z,24.38
2017-08-04T09:25:57.469Z,24.38
2017-08-04T09:27:19.512Z,24.31
2017-08-04T09:28:42.150Z,24.31
2017-08-04T09:30:04.013Z,24.38
2017-08-04T09:31:26.113Z,24.44
2017-08-04T09:32:48.327Z,24.44
2017-08-04T09:34:10.913Z,24.44
2017-08-04T09:35:32.970Z,24.44
2017-08-04T09:36:54.892Z,24.44
2017-08-04T09:38:16.874Z,24.44
2017-08-04T09:39:39.449Z,24.44
2017-08-04T09:41:01.764Z,24.5
2017-08-04T09:42:23.676Z,24.5
2017-08-04T09:43:45.656Z,24.56
2017-08-04T09:45:08.237Z,24.56
2017-08-04T09:46:30.241Z,24.56
2017-08-04T09:47:52.218Z,24.56
2017-08-04T09:49:14.477Z,24.5
2017-08-04T09:50:37.462Z,24.44
2017-08-04T09:51:59.605Z,24.5
2017-08-04T09:53:21.467Z,24.5
2017-08-04T09:54:43.461Z,24.56
2017-08-04T09:56:06.143Z,24.5
2017-08-04T09:57:28.886Z,24.56
2017-08-04T09:58:51.324Z,24.56
2017-08-04T10:00:14.167Z,24.5
2017-08-04T10:01:37.624Z,24.5
2017-08-04T10:03:00.054Z,24.44
2017-08-04T10:04:23.563Z,24.31
2017-08-04T11:21:18.687Z,24.38
2017-08-04T11:22:28.800Z,24.38
2017-08-04T11:23:31.253Z,24.44
2017-08-04T11:24:33.633Z,24.44
2017-08-04T11:25:35.753Z,24.5
2017-08-04T11:26:38.391Z,24.44
2017-08-04T11:27:40.836Z,24.38
2017-08-04T11:28:43.172Z,24.31
2017-08-04T11:29:45.173Z,24.31
2017-08-04T11:30:47.698Z,24.25
